Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/07 00:01:05;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:01:05;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:03:31;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:03:31;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:06:01;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:06:01;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:08:31;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:08:31;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:13:31;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:13:31;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:16:01;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:16:01;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:18:31;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:18:31;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:21:01;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:21:01;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:23:31;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:23:31;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:26:01;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:26:01;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:30:31;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:30:31;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:33:32;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:33:32;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:36:02;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:36:02;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:38:32;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:38:32;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:41:02;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:41:02;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:43:32;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:43:32;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:48:32;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:48:32;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:53:32;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:53:32;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:56:02;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 00:56:02;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:58:32;;;;;;;;;;;;;;;;;;;;;
2019/04/07 00:58:32;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:01:02;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:01:02;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:03:32;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:03:32;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:06:02;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:06:02;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:08:32;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:08:32;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:13:32;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:13:32;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:16:02;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:16:02;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:18:33;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:18:33;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:21:03;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:21:03;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:23:33;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:23:33;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:26:03;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:26:03;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:28:33;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:28:33;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:33:33;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:33:33;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:36:03;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:36:03;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:38:33;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:38:33;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:41:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:41:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:43:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:43:48;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:46:11;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:46:11;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:48:48;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:53:44;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:53:44;;;;;;;;;;;;;;;;;;;;;
2019/04/07 01:58:55;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 01:58:55;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:01:15;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:01:15;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:03:45;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:03:45;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:06:29;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:06:29;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:08:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:08:55;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:13:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:13:48;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:16:12;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:16:12;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:18:48;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:18:48;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:21:08;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:21:08;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:23:44;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:23:44;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:26:09;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:26:09;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:29:16;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:29:18;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:33:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:38:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:38:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:41:13;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:41:13;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:47:12;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:47:12;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:48:48;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:48:48;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:54:45;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:54:45;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:56:13;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 02:56:19;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:58:44;;;;;;;;;;;;;;;;;;;;;
2019/04/07 02:58:44;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:01:15;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:01:15;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:04:13;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:04:14;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:06:13;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:06:14;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:08:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:08:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:16:14;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:16:14;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:18:48;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:18:48;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:21:19;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:21:24;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:23:50;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:23:50;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:28:47;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:28:52;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:33:51;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:33:51;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:36:14;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:36:19;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:38:47;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:41:25;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:41:25;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:43:48;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:43:49;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:46:17;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:46:18;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:48:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:48:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:54:14;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:56:14;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 03:56:15;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:58:45;;;;;;;;;;;;;;;;;;;;;
2019/04/07 03:58:45;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:01:17;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:01:29;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:03:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:03:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:06:20;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:06:20;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:08:50;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:08:50;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:13:44;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:13:44;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:16:11;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:16:11;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:18:36;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:18:36;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:21:07;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:21:07;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:23:37;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:23:37;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:26:07;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:26:07;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:28:37;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:28:37;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:33:37;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:33:37;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:36:07;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:36:07;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:38:37;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:38:37;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:41:07;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:41:07;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:43:37;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:43:37;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:46:07;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:46:07;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:48:37;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:48:37;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:53:37;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:53:37;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:56:08;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 04:56:08;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:58:37;;;;;;;;;;;;;;;;;;;;;
2019/04/07 04:58:37;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:01:07;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:01:07;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:03:37;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:03:37;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:06:07;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:06:07;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:08:38;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:08:38;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:13:38;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:13:38;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:16:08;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:16:08;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:18:38;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:18:38;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:21:08;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:21:08;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:23:38;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:23:38;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:26:08;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:26:08;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:28:38;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:28:38;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:33:38;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:33:38;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:36:08;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:36:08;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:38:38;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:38:38;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:41:08;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:41:08;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:43:38;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:43:38;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:46:08;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:46:08;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:48:38;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:48:38;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:53:38;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:53:38;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:56:08;;;;;;;;;;;;;;;;;;;;;
2019/04/07 05:56:08;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:58:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 05:58:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:01:09;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:01:09;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:03:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:03:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:06:09;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:06:09;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:08:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:08:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:13:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:13:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:16:09;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:16:09;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:18:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:18:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:21:09;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:21:09;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:23:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:23:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:26:09;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:26:09;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:28:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:28:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:33:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:33:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:36:09;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:36:09;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:38:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:38:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:41:09;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:41:09;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:43:39;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:43:39;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:46:15;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:46:16;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:48:59;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:48:59;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:54:23;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:54:23;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:56:18;;;;;;;;;;;;;;;;;;;;;
2019/04/07 06:56:32;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:58:47;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 06:58:47;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:01:23;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:01:23;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:03:56;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:08:46;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:08:46;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:13:53;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:13:53;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:16:25;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:16:25;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:18:51;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:18:53;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:21:24;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:21:25;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:23:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:23:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:26:10;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:26:10;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:28:40;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:28:40;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:33:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:33:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:36:11;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:36:11;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:38:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:38:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:38:59;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:38:59;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:41:11;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:41:11;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:43:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:43:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:46:11;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:46:11;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:48:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:48:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:53:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:53:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:56:11;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:56:11;;;;;;;;;;;;;;;;;;;;;
2019/04/07 07:58:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 07:58:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:01:11;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:01:11;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:03:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:03:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:06:11;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:06:11;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:08:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:08:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:13:41;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:13:41;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:16:12;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:16:12;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:18:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:18:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:21:12;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:21:12;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:23:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:23:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:26:12;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:26:12;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:28:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:28:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:33:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:33:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:36:12;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:36:12;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:38:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:38:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:41:12;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:41:12;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:43:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:43:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:46:12;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:46:12;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:48:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:48:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:53:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:53:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:56:12;;;;;;;;;;;;;;;;;;;;;
2019/04/07 08:56:12;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:58:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 08:58:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:01:13;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:01:13;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:03:42;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:03:42;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:06:13;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:06:13;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:08:43;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:08:43;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:13:48;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:13:48;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:16:34;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:18:57;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:18:57;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:21:26;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:21:34;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:23:51;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:23:51;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:26:22;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:26:22;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:28:51;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:28:51;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:36:21;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:36:21;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:38:51;;;;;;;;;;;23;33;;;;;;;;;
2019/04/07 09:38:51;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:43:52;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:43:53;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:49:10;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:49:10;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:54:08;;;;;;;;;;;23;34;;;;;;;;;
2019/04/07 09:54:08;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:56:25;;;;;;;;;;;23;33;;;;;;;;;
2019/04/07 09:56:27;;;;;;;;;;;;;;;;;;;;;
2019/04/07 09:58:53;;;;;;;;;;;;;;;;;;;;;
