Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/04/07 00:01:52;;;;;;;32.7;15.7;;;;;;;;;;;;;
2019/04/07 00:03:51;;;;;;;26.5;16.7;;;;;;;;;;;;;
2019/04/07 00:05:51;;;;;;;29.8;18.4;;;;;;;;;;;;;
2019/04/07 00:07:51;;;;;;;30.9;19.1;;;;;;;;;;;;;
2019/04/07 00:09:51;;;;;;;33.0;20.6;;;;;;;;;;;;;
2019/04/07 00:11:50;;;;;;;35.9;20.2;;;;;;;;;;;;;
2019/04/07 00:13:50;;;;;;;36.4;23.9;;;;;;;;;;;;;
2019/04/07 00:15:50;;;;;;;35.3;23.2;;;;;;;;;;;;;
2019/04/07 00:17:50;;;;;;;42.7;27.5;;;;;;;;;;;;;
2019/04/07 00:19:49;;;;;;;40.7;28.4;;;;;;;;;;;;;
2019/04/07 00:21:49;;;;;;;42.3;29.9;;;;;;;;;;;;;
2019/04/07 00:23:49;;;;;;;43.7;29.5;;;;;;;;;;;;;
2019/04/07 00:25:48;;;;;;;39.8;28.4;;;;;;;;;;;;;
2019/04/07 00:27:48;;;;;;;41.9;29.2;;;;;;;;;;;;;
2019/04/07 00:29:48;;;;;;;42.3;28.3;;;;;;;;;;;;;
2019/04/07 00:31:48;;;;;;;41.7;29.4;;;;;;;;;;;;;
2019/04/07 00:33:47;;;;;;;42.6;29.3;;;;;;;;;;;;;
2019/04/07 00:35:47;;;;;;;42.2;30.8;;;;;;;;;;;;;
2019/04/07 00:37:47;;;;;;;42.6;29.9;;;;;;;;;;;;;
2019/04/07 00:39:47;;;;;;;40.8;29.0;;;;;;;;;;;;;
2019/04/07 00:41:46;;;;;;;40.1;29.1;;;;;;;;;;;;;
2019/04/07 00:43:46;;;;;;;40.7;28.4;;;;;;;;;;;;;
2019/04/07 00:45:46;;;;;;;39.1;26.4;;;;;;;;;;;;;
2019/04/07 00:47:45;;;;;;;48.7;28.4;;;;;;;;;;;;;
2019/04/07 00:49:45;;;;;;;45.2;31.7;;;;;;;;;;;;;
2019/04/07 00:51:45;;;;;;;45.7;29.5;;;;;;;;;;;;;
2019/04/07 00:53:45;;;;;;;44.3;30.0;;;;;;;;;;;;;
2019/04/07 00:55:44;;;;;;;44.7;31.9;;;;;;;;;;;;;
2019/04/07 00:57:44;;;;;;;53.4;33.6;;;;;;;;;;;;;
2019/04/07 00:59:44;;;;;;;44.7;32.1;;;;;;;;;;;;;
2019/04/07 01:01:43;;;;;;;45.2;31.6;;;;;;;;;;;;;
2019/04/07 01:03:43;;;;;;;42.6;30.5;;;;;;;;;;;;;
2019/04/07 01:05:43;;;;;;;45.2;32.4;;;;;;;;;;;;;
2019/04/07 01:07:43;;;;;;;46.3;32.6;;;;;;;;;;;;;
2019/04/07 01:09:42;;;;;;;48.5;34.6;;;;;;;;;;;;;
2019/04/07 01:11:42;;;;;;;49.1;32.8;;;;;;;;;;;;;
2019/04/07 01:13:42;;;;;;;50.8;33.0;;;;;;;;;;;;;
2019/04/07 01:15:41;;;;;;;51.2;32.8;;;;;;;;;;;;;
2019/04/07 01:17:41;;;;;;;45.8;32.0;;;;;;;;;;;;;
2019/04/07 01:19:41;;;;;;;51.8;34.3;;;;;;;;;;;;;
2019/04/07 01:21:40;;;;;;;51.2;33.8;;;;;;;;;;;;;
2019/04/07 01:23:40;;;;;;;48.3;32.9;;;;;;;;;;;;;
2019/04/07 01:25:40;;;;;;;50.5;31.8;;;;;;;;;;;;;
2019/04/07 01:27:39;;;;;;;47.2;32.6;;;;;;;;;;;;;
2019/04/07 01:29:39;;;;;;;48.9;32.1;;;;;;;;;;;;;
2019/04/07 01:31:39;;;;;;;49.1;32.5;;;;;;;;;;;;;
2019/04/07 01:33:38;;;;;;;49.0;31.9;;;;;;;;;;;;;
2019/04/07 01:35:38;;;;;;;45.8;32.6;;;;;;;;;;;;;
2019/04/07 01:37:38;;;;;;;47.7;32.2;;;;;;;;;;;;;
2019/04/07 01:39:38;;;;;;;46.9;32.0;;;;;;;;;;;;;
2019/04/07 01:41:45;;;;;;;41.1;29.6;;;;;;;;;;;;;
2019/04/07 01:43:43;;;;;;;51.8;34.1;;;;;;;;;;;;;
2019/04/07 01:46:17;;;;;;;51.5;35.3;;;;;;;;;;;;;
2019/04/07 01:49:59;;;;;;;50.5;32.6;;;;;;;;;;;;;
2019/04/07 01:53:46;;;;;;;52.2;33.6;;;;;;;;;;;;;
2019/04/07 01:56:49;;;;;;;54.1;33.3;;;;;;;;;;;;;
2019/04/07 01:57:43;;;;;;;45.6;28.9;;;;;;;;;;;;;
2019/04/07 02:04:23;;;;;;;49.4;31.5;;;;;;;;;;;;;
2019/04/07 02:05:50;;;;;;;46.8;32.1;;;;;;;;;;;;;
2019/04/07 02:09:42;;;;;;;47.2;32.4;;;;;;;;;;;;;
2019/04/07 02:11:49;;;;;;;50.9;32.2;;;;;;;;;;;;;
2019/04/07 02:13:47;;;;;;;50.1;32.6;;;;;;;;;;;;;
2019/04/07 02:15:38;;;;;;;50.3;34.0;;;;;;;;;;;;;
2019/04/07 02:18:43;;;;;;;47.8;32.5;;;;;;;;;;;;;
2019/04/07 02:19:37;;;;;;;45.1;31.8;;;;;;;;;;;;;
2019/04/07 02:21:40;;;;;;;55.8;32.5;;;;;;;;;;;;;
2019/04/07 02:25:43;;;;;;;52.7;32.5;;;;;;;;;;;;;
2019/04/07 02:27:38;;;;;;;44.5;27.2;;;;;;;;;;;;;
2019/04/07 02:29:57;;;;;;;52.4;32.2;;;;;;;;;;;;;
2019/04/07 02:31:44;;;;;;;43.7;29.4;;;;;;;;;;;;;
2019/04/07 02:33:36;;;;;;;47.5;30.8;;;;;;;;;;;;;
2019/04/07 02:35:34;;;;;;;44.0;29.5;;;;;;;;;;;;;
2019/04/07 02:37:36;;;;;;;45.0;30.5;;;;;;;;;;;;;
2019/04/07 02:39:34;;;;;;;44.4;30.4;;;;;;;;;;;;;
2019/04/07 02:41:37;;;;;;;36.5;25.6;;;;;;;;;;;;;
2019/04/07 02:43:36;;;;;;;45.2;29.6;;;;;;;;;;;;;
2019/04/07 02:45:47;;;;;;;50.0;31.1;;;;;;;;;;;;;
2019/04/07 02:47:36;;;;;;;43.5;30.0;;;;;;;;;;;;;
2019/04/07 02:49:48;;;;;;;43.9;30.5;;;;;;;;;;;;;
2019/04/07 02:53:49;;;;;;;45.4;30.9;;;;;;;;;;;;;
2019/04/07 02:55:31;;;;;;;47.0;30.9;;;;;;;;;;;;;
2019/04/07 02:57:50;;;;;;;47.8;29.9;;;;;;;;;;;;;
2019/04/07 03:00:03;;;;;;;48.6;32.0;;;;;;;;;;;;;
2019/04/07 03:01:40;;;;;;;47.0;31.2;;;;;;;;;;;;;
2019/04/07 03:03:29;;;;;;;45.4;31.4;;;;;;;;;;;;;
2019/04/07 03:05:31;;;;;;;52.1;31.6;;;;;;;;;;;;;
2019/04/07 03:07:44;;;;;;;48.0;32.6;;;;;;;;;;;;;
2019/04/07 03:09:31;;;;;;;44.9;31.1;;;;;;;;;;;;;
2019/04/07 03:11:43;;;;;;;44.1;29.0;;;;;;;;;;;;;
2019/04/07 03:13:48;;;;;;;47.0;30.3;;;;;;;;;;;;;
2019/04/07 03:15:28;;;;;;;40.0;25.9;;;;;;;;;;;;;
2019/04/07 03:18:00;;;;;;;37.5;25.8;;;;;;;;;;;;;
2019/04/07 03:19:26;;;;;;;42.5;27.2;;;;;;;;;;;;;
2019/04/07 03:21:31;;;;;;;40.4;26.2;;;;;;;;;;;;;
2019/04/07 03:23:31;;;;;;;44.3;28.5;;;;;;;;;;;;;
2019/04/07 03:27:36;;;;;;;48.6;30.2;;;;;;;;;;;;;
2019/04/07 03:29:26;;;;;;;44.8;28.6;;;;;;;;;;;;;
2019/04/07 03:31:31;;;;;;;46.3;28.4;;;;;;;;;;;;;
2019/04/07 03:33:26;;;;;;;44.6;29.3;;;;;;;;;;;;;
2019/04/07 03:35:25;;;;;;;52.4;28.8;;;;;;;;;;;;;
2019/04/07 03:37:26;;;;;;;42.8;28.0;;;;;;;;;;;;;
2019/04/07 03:39:30;;;;;;;50.5;29.0;;;;;;;;;;;;;
2019/04/07 03:41:24;;;;;;;45.8;27.3;;;;;;;;;;;;;
2019/04/07 03:43:24;;;;;;;45.6;26.6;;;;;;;;;;;;;
2019/04/07 03:45:24;;;;;;;48.1;28.0;;;;;;;;;;;;;
2019/04/07 03:47:23;;;;;;;43.4;27.1;;;;;;;;;;;;;
2019/04/07 03:49:31;;;;;;;41.2;26.2;;;;;;;;;;;;;
2019/04/07 03:51:45;;;;;;;40.6;26.0;;;;;;;;;;;;;
2019/04/07 03:53:26;;;;;;;43.1;25.9;;;;;;;;;;;;;
2019/04/07 03:55:38;;;;;;;45.0;25.3;;;;;;;;;;;;;
2019/04/07 03:57:22;;;;;;;44.4;25.7;;;;;;;;;;;;;
2019/04/07 03:59:22;;;;;;;46.3;26.1;;;;;;;;;;;;;
2019/04/07 04:02:31;;;;;;;38.1;25.1;;;;;;;;;;;;;
2019/04/07 04:03:25;;;;;;;41.2;24.8;;;;;;;;;;;;;
2019/04/07 04:05:22;;;;;;;40.2;26.0;;;;;;;;;;;;;
2019/04/07 04:07:18;;;;;;;37.9;25.8;;;;;;;;;;;;;
2019/04/07 04:09:20;;;;;;;37.4;24.6;;;;;;;;;;;;;
2019/04/07 04:11:18;;;;;;;45.6;24.9;;;;;;;;;;;;;
2019/04/07 04:13:21;;;;;;;43.1;27.5;;;;;;;;;;;;;
2019/04/07 04:16:20;;;;;;;42.4;23.9;;;;;;;;;;;;;
2019/04/07 04:17:11;;;;;;;41.2;24.4;;;;;;;;;;;;;
2019/04/07 04:19:11;;;;;;;36.5;21.3;;;;;;;;;;;;;
2019/04/07 04:21:11;;;;;;;35.1;19.4;;;;;;;;;;;;;
2019/04/07 04:23:10;;;;;;;36.9;18.9;;;;;;;;;;;;;
2019/04/07 04:25:10;;;;;;;26.0;16.4;;;;;;;;;;;;;
2019/04/07 04:27:10;;;;;;;24.0;16.0;;;;;;;;;;;;;
2019/04/07 04:29:10;;;;;;;28.0;17.3;;;;;;;;;;;;;
2019/04/07 04:31:09;;;;;;;26.7;15.5;;;;;;;;;;;;;
2019/04/07 04:33:09;;;;;;;24.3;14.4;;;;;;;;;;;;;
2019/04/07 04:35:09;;;;;;;24.2;14.3;;;;;;;;;;;;;
2019/04/07 04:37:08;;;;;;;26.4;14.9;;;;;;;;;;;;;
2019/04/07 04:39:08;;;;;;;22.4;14.1;;;;;;;;;;;;;
2019/04/07 04:43:08;;;;;;;18.4;13.1;;;;;;;;;;;;;
2019/04/07 04:45:07;;;;;;;20.1;13.4;;;;;;;;;;;;;
2019/04/07 04:47:07;;;;;;;20.7;13.0;;;;;;;;;;;;;
2019/04/07 04:49:07;;;;;;;18.8;13.0;;;;;;;;;;;;;
2019/04/07 04:51:07;;;;;;;21.5;14.4;;;;;;;;;;;;;
2019/04/07 04:53:06;;;;;;;25.8;16.6;;;;;;;;;;;;;
2019/04/07 04:55:06;;;;;;;27.5;16.8;;;;;;;;;;;;;
2019/04/07 04:57:06;;;;;;;27.2;17.9;;;;;;;;;;;;;
2019/04/07 04:59:06;;;;;;;26.0;18.0;;;;;;;;;;;;;
2019/04/07 05:01:05;;;;;;;31.3;20.3;;;;;;;;;;;;;
2019/04/07 05:03:05;;;;;;;37.4;22.2;;;;;;;;;;;;;
2019/04/07 05:05:05;;;;;;;34.1;25.0;;;;;;;;;;;;;
2019/04/07 05:07:05;;;;;;;42.7;25.1;;;;;;;;;;;;;
2019/04/07 05:09:04;;;;;;;39.4;27.4;;;;;;;;;;;;;
2019/04/07 05:11:04;;;;;;;30.6;21.9;;;;;;;;;;;;;
2019/04/07 05:13:04;;;;;;;29.0;19.0;;;;;;;;;;;;;
2019/04/07 05:15:04;;;;;;;27.8;19.9;;;;;;;;;;;;;
2019/04/07 05:17:03;;;;;;;27.5;17.8;;;;;;;;;;;;;
2019/04/07 05:21:03;;;;;;;33.2;18.9;;;;;;;;;;;;;
2019/04/07 05:23:02;;;;;;;27.5;15.7;;;;;;;;;;;;;
2019/04/07 05:25:02;;;;;;;22.1;15.3;;;;;;;;;;;;;
2019/04/07 05:27:02;;;;;;;25.4;15.4;;;;;;;;;;;;;
2019/04/07 05:29:02;;;;;;;24.9;14.8;;;;;;;;;;;;;
2019/04/07 05:31:01;;;;;;;20.9;13.9;;;;;;;;;;;;;
2019/04/07 05:33:01;;;;;;;22.5;15.4;;;;;;;;;;;;;
2019/04/07 05:35:01;;;;;;;23.3;14.1;;;;;;;;;;;;;
2019/04/07 05:41:00;;;;;;;28.4;14.6;;;;;;;;;;;;;
2019/04/07 05:43:00;;;;;;;19.6;14.0;;;;;;;;;;;;;
2019/04/07 05:45:00;;;;;;;23.9;15.7;;;;;;;;;;;;;
2019/04/07 05:46:59;;;;;;;25.0;15.8;;;;;;;;;;;;;
2019/04/07 05:48:59;;;;;;;22.8;15.2;;;;;;;;;;;;;
2019/04/07 05:50:59;;;;;;;24.6;14.4;;;;;;;;;;;;;
2019/04/07 05:52:59;;;;;;;23.2;14.4;;;;;;;;;;;;;
2019/04/07 05:54:58;;;;;;;25.0;15.2;;;;;;;;;;;;;
2019/04/07 05:56:58;;;;;;;20.7;14.8;;;;;;;;;;;;;
2019/04/07 05:58:58;;;;;;;21.3;14.3;;;;;;;;;;;;;
2019/04/07 06:00:58;;;;;;;22.2;15.2;;;;;;;;;;;;;
2019/04/07 06:02:57;;;;;;;21.1;14.3;;;;;;;;;;;;;
2019/04/07 06:04:57;;;;;;;26.4;15.8;;;;;;;;;;;;;
2019/04/07 06:06:57;;;;;;;20.7;13.8;;;;;;;;;;;;;
2019/04/07 06:08:57;;;;;;;22.0;14.2;;;;;;;;;;;;;
2019/04/07 06:10:56;;;;;;;16.8;11.8;;;;;;;;;;;;;
2019/04/07 06:12:56;;;;;;;23.4;13.1;;;;;;;;;;;;;
2019/04/07 06:14:56;;;;;;;19.9;12.4;;;;;;;;;;;;;
2019/04/07 06:16:56;;;;;;;19.2;12.8;;;;;;;;;;;;;
2019/04/07 06:18:55;;;;;;;21.1;12.3;;;;;;;;;;;;;
2019/04/07 06:20:55;;;;;;;26.2;12.5;;;;;;;;;;;;;
2019/04/07 06:22:55;;;;;;;16.7;11.5;;;;;;;;;;;;;
2019/04/07 06:26:54;;;;;;;17.6;11.3;;;;;;;;;;;;;
2019/04/07 06:28:54;;;;;;;17.8;11.3;;;;;;;;;;;;;
2019/04/07 06:30:54;;;;;;;15.0;10.1;;;;;;;;;;;;;
2019/04/07 06:32:54;;;;;;;15.3;9.6;;;;;;;;;;;;;
2019/04/07 06:34:53;;;;;;;14.6;9.9;;;;;;;;;;;;;
2019/04/07 06:36:53;;;;;;;17.0;9.8;;;;;;;;;;;;;
2019/04/07 06:38:53;;;;;;;15.1;9.4;;;;;;;;;;;;;
2019/04/07 06:40:52;;;;;;;16.6;10.1;;;;;;;;;;;;;
2019/04/07 06:42:52;;;;;;;14.0;9.7;;;;;;;;;;;;;
2019/04/07 06:44:52;;;;;;;14.7;10.0;;;;;;;;;;;;;
2019/04/07 06:47:14;;;;;;;13.2;9.6;;;;;;;;;;;;;
2019/04/07 06:49:02;;;;;;;14.4;9.4;;;;;;;;;;;;;
2019/04/07 06:58:56;;;;;;;13.3;10.1;;;;;;;;;;;;;
2019/04/07 07:01:44;;;;;;;13.9;10.4;;;;;;;;;;;;;
2019/04/07 07:03:03;;;;;;;18.8;10.5;;;;;;;;;;;;;
2019/04/07 07:06:58;;;;;;;13.4;10.3;;;;;;;;;;;;;
2019/04/07 07:09:05;;;;;;;15.7;11.2;;;;;;;;;;;;;
2019/04/07 07:10:58;;;;;;;18.2;11.2;;;;;;;;;;;;;
2019/04/07 07:14:58;;;;;;;19.0;11.5;;;;;;;;;;;;;
2019/04/07 07:16:56;;;;;;;17.6;10.9;;;;;;;;;;;;;
2019/04/07 07:18:55;;;;;;;14.5;10.7;;;;;;;;;;;;;
2019/04/07 07:20:56;;;;;;;19.0;11.6;;;;;;;;;;;;;
2019/04/07 07:22:52;;;;;;;16.1;10.0;;;;;;;;;;;;;
2019/04/07 07:24:47;;;;;;;16.7;9.9;;;;;;;;;;;;;
2019/04/07 07:26:47;;;;;;;11.9;10.6;;;;;;;;;;;;;
2019/04/07 07:28:47;;;;;;;13.4;10.4;;;;;;;;;;;;;
2019/04/07 07:32:46;;;;;;;21.7;11.0;;;;;;;;;;;;;
2019/04/07 07:34:46;;;;;;;10.7;8.6;;;;;;;;;;;;;
2019/04/07 07:36:46;;;;;;;13.7;9.0;;;;;;;;;;;;;
2019/04/07 07:38:46;;;;;;;21.6;11.0;;;;;;;;;;;;;
2019/04/07 07:40:45;;;;;;;11.8;9.1;;;;;;;;;;;;;
2019/04/07 07:42:45;;;;;;;11.4;8.6;;;;;;;;;;;;;
2019/04/07 07:44:45;;;;;;;10.4;8.6;;;;;;;;;;;;;
2019/04/07 07:46:45;;;;;;;13.9;9.6;;;;;;;;;;;;;
2019/04/07 07:48:45;;;;;;;11.5;9.3;;;;;;;;;;;;;
2019/04/07 07:50:44;;;;;;;12.6;9.4;;;;;;;;;;;;;
2019/04/07 07:52:44;;;;;;;13.1;9.5;;;;;;;;;;;;;
2019/04/07 07:54:44;;;;;;;15.5;10.8;;;;;;;;;;;;;
2019/04/07 07:56:44;;;;;;;15.4;10.7;;;;;;;;;;;;;
2019/04/07 07:58:44;;;;;;;15.3;11.0;;;;;;;;;;;;;
2019/04/07 08:00:44;;;;;;;14.7;10.1;;;;;;;;;;;;;
2019/04/07 08:02:43;;;;;;;13.9;10.8;;;;;;;;;;;;;
2019/04/07 08:04:43;;;;;;;14.5;10.1;;;;;;;;;;;;;
2019/04/07 08:06:43;;;;;;;15.8;10.0;;;;;;;;;;;;;
2019/04/07 08:08:43;;;;;;;13.9;10.0;;;;;;;;;;;;;
2019/04/07 08:10:43;;;;;;;15.2;10.0;;;;;;;;;;;;;
2019/04/07 08:12:42;;;;;;;13.3;10.3;;;;;;;;;;;;;
2019/04/07 08:14:42;;;;;;;18.4;10.7;;;;;;;;;;;;;
2019/04/07 08:16:42;;;;;;;14.5;10.8;;;;;;;;;;;;;
2019/04/07 08:18:42;;;;;;;16.6;11.1;;;;;;;;;;;;;
2019/04/07 08:20:42;;;;;;;19.3;11.7;;;;;;;;;;;;;
2019/04/07 08:22:42;;;;;;;15.9;11.2;;;;;;;;;;;;;
2019/04/07 08:24:41;;;;;;;16.0;11.2;;;;;;;;;;;;;
2019/04/07 08:26:41;;;;;;;21.3;12.4;;;;;;;;;;;;;
2019/04/07 08:28:41;;;;;;;18.6;12.4;;;;;;;;;;;;;
2019/04/07 08:30:41;;;;;;;17.7;12.3;;;;;;;;;;;;;
2019/04/07 08:32:41;;;;;;;21.5;13.0;;;;;;;;;;;;;
2019/04/07 08:34:41;;;;;;;17.7;12.1;;;;;;;;;;;;;
2019/04/07 08:36:40;;;;;;;18.0;11.5;;;;;;;;;;;;;
2019/04/07 08:38:40;;;;;;;15.9;11.9;;;;;;;;;;;;;
2019/04/07 08:40:40;;;;;;;19.0;11.9;;;;;;;;;;;;;
2019/04/07 08:42:40;;;;;;;15.4;11.8;;;;;;;;;;;;;
2019/04/07 08:44:40;;;;;;;18.8;12.0;;;;;;;;;;;;;
2019/04/07 08:46:40;;;;;;;17.8;11.9;;;;;;;;;;;;;
2019/04/07 08:48:39;;;;;;;16.6;11.6;;;;;;;;;;;;;
2019/04/07 08:50:39;;;;;;;15.2;11.5;;;;;;;;;;;;;
2019/04/07 08:52:39;;;;;;;15.1;11.4;;;;;;;;;;;;;
2019/04/07 08:54:39;;;;;;;16.6;11.3;;;;;;;;;;;;;
2019/04/07 08:58:39;;;;;;;15.6;11.1;;;;;;;;;;;;;
2019/04/07 09:00:41;;;;;;;13.6;11.3;;;;;;;;;;;;;
2019/04/07 09:02:38;;;;;;;14.2;10.3;;;;;;;;;;;;;
2019/04/07 09:06:38;;;;;;;15.1;10.7;;;;;;;;;;;;;
2019/04/07 09:08:52;;;;;;;unavailable;unavailable;;;;;;;;;;;;;
2019/04/07 09:08:52;;;;;;;15.1;10.7;;;;;;;;;;;;;
2019/04/07 09:10:46;;;;;;;17.6;11.6;;;;;;;;;;;;;
2019/04/07 09:12:38;;;;;;;13.1;10.8;;;;;;;;;;;;;
2019/04/07 09:14:37;;;;;;;13.9;10.7;;;;;;;;;;;;;
2019/04/07 09:16:57;;;;;;;16.5;12.0;;;;;;;;;;;;;
2019/04/07 09:19:33;;;;;;;14.5;10.6;;;;;;;;;;;;;
2019/04/07 09:20:45;;;;;;;15.7;9.9;;;;;;;;;;;;;
2019/04/07 09:22:42;;;;;;;14.3;9.8;;;;;;;;;;;;;
2019/04/07 09:25:01;;;;;;;13.4;10.5;;;;;;;;;;;;;
2019/04/07 09:26:47;;;;;;;16.4;11.6;;;;;;;;;;;;;
2019/04/07 09:29:00;;;;;;;14.6;11.2;;;;;;;;;;;;;
2019/04/07 09:30:51;;;;;;;14.3;10.8;;;;;;;;;;;;;
2019/04/07 09:34:48;;;;;;;12.4;9.6;;;;;;;;;;;;;
2019/04/07 09:36:46;;;;;;;12.8;9.6;;;;;;;;;;;;;
2019/04/07 09:40:44;;;;;;;13.2;9.6;;;;;;;;;;;;;
2019/04/07 09:42:53;;;;;;;14.4;10.6;;;;;;;;;;;;;
2019/04/07 09:44:50;;;;;;;14.2;9.4;;;;;;;;;;;;;
2019/04/07 09:46:46;;;;;;;15.2;9.6;;;;;;;;;;;;;
2019/04/07 09:48:46;;;;;;;13.3;9.5;;;;;;;;;;;;;
2019/04/07 09:50:46;;;;;;;12.8;9.3;;;;;;;;;;;;;
2019/04/07 09:54:42;;;;;;;13.5;10.2;;;;;;;;;;;;;
2019/04/07 09:57:16;;;;;;;13.3;10.2;;;;;;;;;;;;;
2019/04/07 09:58:55;;;;;;;12.2;9.4;;;;;;;;;;;;;
2019/04/07 10:00:45;;;;;;;12.4;9.4;;;;;;;;;;;;;
2019/04/07 10:03:15;;;;;;;11.3;9.6;;;;;;;;;;;;;
2019/04/07 10:08:41;;;;;;;12.5;9.4;;;;;;;;;;;;;
2019/04/07 10:10:43;;;;;;;11.8;9.0;;;;;;;;;;;;;
2019/04/07 10:12:44;;;;;;;12.9;9.5;;;;;;;;;;;;;
2019/04/07 10:14:47;;;;;;;14.1;8.8;;;;;;;;;;;;;
2019/04/07 10:16:41;;;;;;;12.2;9.5;;;;;;;;;;;;;
2019/04/07 10:18:58;;;;;;;13.2;9.4;;;;;;;;;;;;;
2019/04/07 10:20:45;;;;;;;12.7;9.0;;;;;;;;;;;;;
2019/04/07 10:22:40;;;;;;;10.2;7.7;;;;;;;;;;;;;
2019/04/07 10:24:40;;;;;;;11.7;9.4;;;;;;;;;;;;;
2019/04/07 10:27:17;;;;;;;12.7;9.9;;;;;;;;;;;;;
2019/04/07 10:30:40;;;;;;;11.8;8.9;;;;;;;;;;;;;
2019/04/07 10:32:42;;;;;;;10.3;8.3;;;;;;;;;;;;;
2019/04/07 10:38:46;;;;;;;15.2;9.6;;;;;;;;;;;;;
2019/04/07 10:40:38;;;;;;;12.0;9.2;;;;;;;;;;;;;
2019/04/07 10:43:15;;;;;;;11.0;8.6;;;;;;;;;;;;;
2019/04/07 10:44:53;;;;;;;11.6;9.1;;;;;;;;;;;;;
2019/04/07 10:46:55;;;;;;;11.8;8.8;;;;;;;;;;;;;
2019/04/07 10:48:40;;;;;;;14.7;8.8;;;;;;;;;;;;;
2019/04/07 10:52:54;;;;;;;12.9;9.8;;;;;;;;;;;;;
2019/04/07 10:54:43;;;;;;;19.4;14.6;;;;;;;;;;;;;
2019/04/07 10:57:43;;;;;;;19.1;13.2;;;;;;;;;;;;;
2019/04/07 11:00:41;;;;;;;22.4;17.4;;;;;;;;;;;;;
2019/04/07 11:02:38;;;;;;;19.6;15.5;;;;;;;;;;;;;
2019/04/07 11:05:42;;;;;;;11.2;9.5;;;;;;;;;;;;;
2019/04/07 11:06:40;;;;;;;14.5;9.3;;;;;;;;;;;;;
2019/04/07 11:08:36;;;;;;;14.4;10.1;;;;;;;;;;;;;
2019/04/07 11:14:23;;;;;;;15.4;9.8;;;;;;;;;;;;;
2019/04/07 11:14:39;;;;;;;14.4;10.0;;;;;;;;;;;;;
2019/04/07 11:16:37;;;;;;;13.2;9.0;;;;;;;;;;;;;
2019/04/07 11:21:10;;;;;;;9.8;8.4;;;;;;;;;;;;;
2019/04/07 11:28:43;;;;;;;12.3;8.5;;;;;;;;;;;;;
2019/04/07 11:30:59;;;;;;;12.8;9.4;;;;;;;;;;;;;
2019/04/07 11:33:40;;;;;;;14.5;9.3;;;;;;;;;;;;;
2019/04/07 11:34:36;;;;;;;11.6;8.8;;;;;;;;;;;;;
2019/04/07 11:37:07;;;;;;;11.0;8.5;;;;;;;;;;;;;
2019/04/07 11:40:36;;;;;;;13.6;8.8;;;;;;;;;;;;;
2019/04/07 11:42:38;;;;;;;10.1;9.1;;;;;;;;;;;;;
2019/04/07 11:44:36;;;;;;;13.5;8.9;;;;;;;;;;;;;
2019/04/07 11:46:36;;;;;;;11.4;8.7;;;;;;;;;;;;;
2019/04/07 11:48:49;;;;;;;11.8;8.9;;;;;;;;;;;;;
2019/04/07 11:50:35;;;;;;;12.1;9.1;;;;;;;;;;;;;
2019/04/07 11:53:14;;;;;;;13.8;8.9;;;;;;;;;;;;;
2019/04/07 11:54:33;;;;;;;10.4;8.8;;;;;;;;;;;;;
2019/04/07 11:57:06;;;;;;;12.5;8.8;;;;;;;;;;;;;
2019/04/07 11:58:34;;;;;;;12.8;8.3;;;;;;;;;;;;;
2019/04/07 12:01:06;;;;;;;9.8;8.4;;;;;;;;;;;;;
2019/04/07 12:03:07;;;;;;;11.5;8.1;;;;;;;;;;;;;
2019/04/07 12:06:33;;;;;;;11.3;8.7;;;;;;;;;;;;;
2019/04/07 12:08:40;;;;;;;12.9;7.8;;;;;;;;;;;;;
2019/04/07 12:10:53;;;;;;;16.2;8.9;;;;;;;;;;;;;
2019/04/07 12:12:35;;;;;;;12.5;8.0;;;;;;;;;;;;;
2019/04/07 12:14:49;;;;;;;14.0;7.1;;;;;;;;;;;;;
2019/04/07 12:16:42;;;;;;;10.2;7.4;;;;;;;;;;;;;
2019/04/07 12:19:36;;;;;;;9.3;7.2;;;;;;;;;;;;;
2019/04/07 12:20:37;;;;;;;13.1;7.7;;;;;;;;;;;;;
2019/04/07 12:22:36;;;;;;;9.2;7.3;;;;;;;;;;;;;
2019/04/07 12:24:34;;;;;;;9.1;7.5;;;;;;;;;;;;;
2019/04/07 12:26:35;;;;;;;9.9;8.0;;;;;;;;;;;;;
2019/04/07 12:28:39;;;;;;;9.5;7.2;;;;;;;;;;;;;
2019/04/07 12:32:35;;;;;;;17.3;8.1;;;;;;;;;;;;;
2019/04/07 12:36:34;;;;;;;13.2;7.7;;;;;;;;;;;;;
2019/04/07 12:40:35;;;;;;;10.1;7.6;;;;;;;;;;;;;
2019/04/07 12:42:33;;;;;;;10.2;7.8;;;;;;;;;;;;;
2019/04/07 12:44:33;;;;;;;11.0;7.3;;;;;;;;;;;;;
2019/04/07 12:48:32;;;;;;;13.9;7.6;;;;;;;;;;;;;
2019/04/07 12:51:13;;;;;;;12.7;8.3;;;;;;;;;;;;;
2019/04/07 12:54:35;;;;;;;12.5;7.7;;;;;;;;;;;;;
2019/04/07 12:56:34;;;;;;;9.9;7.8;;;;;;;;;;;;;
