Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:46;;;;;;;5.57;1.70;;;;;;;30.23;36.73;101128.84;144994;639;5002;-81
2021/08/08 00:04:12;;;;;;;3.33;1.40;;;;;;;30.28;36.44;101124.13;144994;615;5002;-82
2021/08/08 00:06:40;;;;;;;5.75;1.37;;;;;;;30.26;35.96;101123.34;144994;566;5002;-81
2021/08/08 00:09:06;;;;;;;2.62;1.37;;;;;;;30.29;35.81;101131.22;144994;614;5002;-81
2021/08/08 00:11:34;;;;;;;2.33;1.50;;;;;;;30.21;36.18;101131.59;144994;638;5002;-82
2021/08/08 00:14:02;;;;;;;3.85;1.40;;;;;;;30.22;36.11;101124.41;144994;581;5002;-82
2021/08/08 00:16:30;;;;;;;3.55;1.45;;;;;;;30.27;35.79;101125.06;144994;597;5002;-83
2021/08/08 00:18:56;;;;;;;3.70;1.62;;;;;;;30.30;35.71;101119.56;144994;595;5002;-81
2021/08/08 00:21:23;;;;;;;2.53;1.15;;;;;;;30.34;35.24;101123.84;144994;587;4567;-83
2021/08/08 00:23:50;;;;;;;4.28;1.33;;;;;;;30.37;35.77;101128.19;144994;579;4572;-79
2021/08/08 00:26:19;;;;;;;2.33;1.37;;;;;;;30.37;35.36;101117.50;144992;563;6002;-82
2021/08/08 00:28:48;;;;;;;3.20;1.37;;;;;;;30.43;35.31;101124.38;144992;586;6002;-81
2021/08/08 00:31:16;;;;;;;5.25;1.30;;;;;;;30.47;35.16;101124.16;144992;609;6002;-84
2021/08/08 00:33:43;;;;;;;2.20;1.30;;;;;;;30.48;35.07;101123.25;144992;577;6002;-80
2021/08/08 00:36:09;;;;;;;2.33;1.30;;;;;;;30.47;34.82;101126.84;144992;575;6002;-81
2021/08/08 00:38:36;;;;;;;5.00;1.37;;;;;;;30.43;35.21;101130.59;144992;577;6002;-82
2021/08/08 00:41:03;;;;;;;4.75;1.30;;;;;;;30.43;35.42;101135.09;144992;671;6002;-81
2021/08/08 00:43:29;;;;;;;4.35;2.28;;;;;;;30.43;35.27;101127.91;144992;622;6002;-82
2021/08/08 00:45:56;;;;;;;1.95;1.25;;;;;;;30.41;34.60;101131.63;144992;631;6002;-81
2021/08/08 00:48:26;;;;;;;2.03;1.33;;;;;;;30.40;34.33;101128.09;144992;643;6002;-82
2021/08/08 00:50:53;;;;;;;2.15;1.33;;;;;;;30.38;34.30;101121.91;144992;598;6002;-81
2021/08/08 00:53:19;;;;;;;1.30;1.20;;;;;;;30.28;34.58;101116.09;144992;600;6002;-82
2021/08/08 00:55:46;;;;;;;2.78;1.30;;;;;;;30.27;34.57;101125.06;144992;570;6002;-81
2021/08/08 00:58:13;;;;;;;1.90;1.12;;;;;;;30.25;34.91;101120.72;144992;607;6002;-80
2021/08/08 01:00:41;;;;;;;2.47;1.40;;;;;;;30.25;34.58;101123.41;144992;612;6002;-81
2021/08/08 01:03:12;;;;;;;4.47;1.33;;;;;;;30.25;34.66;101121.59;144992;563;6002;-82
2021/08/08 01:05:44;;;;;;;1.20;1.10;;;;;;;30.25;34.25;101126.94;144992;617;6002;-82
2021/08/08 01:08:25;;;;;;;1.90;1.23;;;;;;;30.29;34.56;101119.62;144992;630;6002;-80
2021/08/08 01:10:53;;;;;;;2.37;1.15;;;;;;;30.31;34.42;101128.47;144992;610;6002;-81
2021/08/08 01:13:21;;;;;;;3.80;1.12;;;;;;;30.29;33.53;101125.88;144992;692;6002;-82
2021/08/08 01:15:50;;;;;;;2.85;1.25;;;;;;;30.22;33.96;101129.75;144992;662;6002;-81
2021/08/08 01:18:18;;;;;;;2.60;1.20;;;;;;;30.20;33.77;101129.84;144992;606;6002;-81
2021/08/08 01:20:47;;;;;;;1.60;1.20;;;;;;;30.15;33.80;101126.50;144992;612;6002;-82
2021/08/08 01:23:15;;;;;;;1.30;1.10;;;;;;;30.07;32.00;101120.63;144992;569;6002;-80
2021/08/08 01:25:44;;;;;;;1.62;1.20;;;;;;;30.01;33.40;101128.94;144992;660;6002;-81
2021/08/08 01:28:11;;;;;;;1.10;1.05;;;;;;;30.00;33.17;101130.75;144992;707;6002;-81
2021/08/08 01:30:38;;;;;;;1.42;1.20;;;;;;;30.01;33.29;101126.28;144992;590;6002;-81
2021/08/08 01:33:09;;;;;;;1.48;1.15;;;;;;;30.00;33.58;101120.06;144992;592;6002;-81
2021/08/08 01:35:35;;;;;;;1.23;1.00;;;;;;;30.01;33.30;101120.91;144992;574;6002;-80
2021/08/08 01:38:03;;;;;;;2.05;1.10;;;;;;;30.01;32.79;101118.25;144992;692;6002;-80
2021/08/08 01:40:48;;;;;;;1.98;1.20;;;;;;;30.05;32.85;101122.53;144992;592;6002;-81
2021/08/08 01:43:23;;;;;;;2.47;1.35;;;;;;;30.08;32.57;101118.81;144992;597;6002;-81
2021/08/08 01:45:51;;;;;;;3.92;1.20;;;;;;;30.10;32.71;101120.50;144992;687;6002;-82
2021/08/08 01:48:21;;;;;;;1.65;1.20;;;;;;;30.14;32.21;101115.88;144992;721;6002;-81
2021/08/08 01:50:48;;;;;;;3.30;1.40;;;;;;;30.14;32.21;101114.06;144992;577;6002;-81
2021/08/08 01:53:16;;;;;;;4.12;1.30;;;;;;;30.11;32.19;101108.84;144992;575;6002;-81
2021/08/08 01:55:42;;;;;;;2.67;1.23;;;;;;;30.11;32.32;101110.66;144992;578;6002;-81
2021/08/08 01:58:09;;;;;;;1.17;1.00;;;;;;;29.98;32.57;101105.84;144992;692;6002;-82
2021/08/08 02:00:36;;;;;;;2.80;1.35;;;;;;;29.95;32.54;101108.66;144992;575;6002;-80
2021/08/08 02:03:02;;;;;;;2.62;1.30;;;;;;;29.93;32.29;101107.03;144992;575;6002;-82
2021/08/08 02:05:30;;;;;;;1.95;1.10;;;;;;;29.93;32.07;101107.03;144992;670;6002;-81
2021/08/08 02:07:57;;;;;;;3.28;1.35;;;;;;;29.93;32.40;101104.34;144992;637;6015;-83
2021/08/08 02:10:24;;;;;;;1.87;1.30;;;;;;;29.90;31.88;101102.66;144992;605;6002;-83
2021/08/08 02:12:51;;;;;;;1.62;1.00;;;;;;;29.84;31.98;101103.81;144992;565;6002;-82
2021/08/08 02:15:17;;;;;;;1.45;1.20;;;;;;;29.83;31.98;101106.56;144992;587;6002;-81
2021/08/08 02:17:44;;;;;;;3.90;1.00;;;;;;;29.81;31.72;101103.06;144992;595;6002;-80
2021/08/08 02:20:15;;;;;;;2.35;1.10;;;;;;;29.80;31.92;101101.34;144992;583;6002;-80
2021/08/08 02:22:42;;;;;;;3.25;1.10;;;;;;;29.76;31.75;101105.06;144992;569;6002;-82
2021/08/08 02:25:09;;;;;;;1.90;1.17;;;;;;;29.65;31.13;101118.91;144992;667;6002;-80
2021/08/08 02:27:36;;;;;;;1.12;1.02;;;;;;;29.59;31.93;101116.50;144992;582;6002;-81
2021/08/08 02:30:17;;;;;;;1.77;1.02;;;;;;;29.57;31.36;101111.22;144992;581;6002;-79
2021/08/08 02:32:47;;;;;;;2.03;1.00;;;;;;;29.63;31.33;101112.75;144992;587;6002;-81
2021/08/08 02:35:14;;;;;;;1.23;1.12;;;;;;;29.64;31.08;101115.37;144992;609;6002;-82
2021/08/08 02:37:40;;;;;;;1.77;1.10;;;;;;;29.63;30.95;101112.75;144992;573;6002;-82
2021/08/08 02:40:08;;;;;;;1.67;1.17;;;;;;;29.64;31.17;101112.69;144992;621;6002;-81
2021/08/08 02:42:34;;;;;;;1.27;1.10;;;;;;;29.67;30.73;101111.69;144992;570;6002;-82
2021/08/08 02:45:00;;;;;;;1.60;1.20;;;;;;;29.71;30.94;101118.63;144992;668;6002;-81
2021/08/08 02:47:29;;;;;;;3.05;1.12;;;;;;;29.74;31.26;101120.31;144992;573;6002;-81
2021/08/08 02:49:55;;;;;;;3.00;1.52;;;;;;;29.75;31.07;101124.72;144992;567;6002;-81
2021/08/08 02:52:22;;;;;;;3.65;1.70;;;;;;;29.73;30.98;101119.44;144992;570;6002;-82
2021/08/08 02:54:48;;;;;;;4.62;1.70;;;;;;;29.74;31.36;101118.50;144992;658;6002;-82
2021/08/08 02:57:15;;;;;;;1.67;1.55;;;;;;;29.74;31.43;101123.84;144992;637;6002;-81
2021/08/08 02:59:41;;;;;;;2.55;1.33;;;;;;;29.73;31.01;101116.75;144992;570;6002;-82
2021/08/08 03:02:10;;;;;;;3.97;2.00;;;;;;;29.76;31.12;101127.31;144992;660;6002;-80
2021/08/08 03:04:37;;;;;;;4.18;1.80;;;;;;;29.80;31.72;101126.28;144992;571;6002;-82
2021/08/08 03:07:03;;;;;;;4.37;1.60;;;;;;;29.81;31.24;101127.16;144992;587;6002;-81
2021/08/08 03:09:31;;;;;;;2.65;1.65;;;;;;;29.77;31.02;101131.75;144992;609;6002;-83
2021/08/08 03:11:58;;;;;;;3.45;1.67;;;;;;;29.76;31.61;101138.03;144992;565;6003;-81
2021/08/08 03:14:26;;;;;;;6.05;2.05;;;;;;;29.76;31.25;101143.38;144992;564;6002;-81
2021/08/08 03:16:53;;;;;;;2.28;1.48;;;;;;;29.75;31.02;101140.75;144992;581;6002;-81
2021/08/08 03:19:19;;;;;;;2.15;1.20;;;;;;;29.75;31.13;101146.13;144992;573;6002;-81
2021/08/08 03:21:46;;;;;;;2.33;1.42;;;;;;;29.73;31.30;101146.19;144992;583;6002;-81
2021/08/08 03:24:12;;;;;;;4.22;1.30;;;;;;;29.73;30.74;101148.84;144992;569;6002;-80
2021/08/08 03:26:39;;;;;;;4.12;1.30;;;;;;;29.72;31.17;101149.81;144992;578;6002;-82
2021/08/08 03:29:06;;;;;;;2.33;1.20;;;;;;;29.68;31.10;101148.19;144992;579;6002;-81
2021/08/08 03:31:32;;;;;;;5.00;1.40;;;;;;;29.66;31.30;101148.25;144992;725;6002;-82
2021/08/08 03:33:58;;;;;;;2.20;1.40;;;;;;;29.66;31.04;101152.75;144992;570;6002;-81
2021/08/08 03:36:25;;;;;;;5.65;1.50;;;;;;;29.66;31.24;101152.75;144992;624;6002;-81
2021/08/08 03:38:53;;;;;;;3.17;1.50;;;;;;;29.65;30.61;101151.00;144992;611;6002;-82
2021/08/08 03:41:20;;;;;;;4.12;1.45;;;;;;;29.64;30.72;101158.16;144992;577;6002;-81
2021/08/08 03:43:47;;;;;;;5.40;1.60;;;;;;;29.62;30.94;101156.47;144992;667;6002;-81
2021/08/08 03:46:13;;;;;;;5.68;1.45;;;;;;;29.59;30.96;101154.81;144992;591;6002;-81
2021/08/08 03:48:40;;;;;;;9.45;1.80;;;;;;;29.57;30.68;101161.16;144992;569;6002;-81
2021/08/08 03:51:06;;;;;;;6.50;1.60;;;;;;;29.48;31.00;101155.28;144992;592;6002;-81
2021/08/08 03:53:33;;;;;;;2.83;1.17;;;;;;;29.48;31.11;101163.31;144992;654;6002;-82
2021/08/08 03:55:59;;;;;;;3.20;1.42;;;;;;;29.46;31.05;101166.97;144992;578;6002;-81
2021/08/08 03:58:30;;;;;;;1.75;1.40;;;;;;;29.42;31.08;101168.91;144992;581;6002;-81
2021/08/08 04:01:14;;;;;;;2.70;1.30;;;;;;;29.37;31.01;101178.06;144992;583;6002;-81
2021/08/08 04:03:42;;;;;;;1.20;1.10;;;;;;;29.30;31.12;101172.97;144992;615;6002;-82
2021/08/08 04:06:08;;;;;;;2.42;1.25;;;;;;;29.26;31.31;101179.37;144992;585;6002;-81
2021/08/08 04:08:35;;;;;;;2.67;1.60;;;;;;;29.30;31.30;101172.97;144992;598;6002;-81
2021/08/08 04:11:01;;;;;;;1.85;1.30;;;;;;;29.27;31.14;101177.56;144992;572;6002;-80
2021/08/08 04:13:28;;;;;;;3.40;1.40;;;;;;;29.28;30.88;101182.84;144992;575;6002;-83
2021/08/08 04:15:54;;;;;;;4.53;1.50;;;;;;;29.24;30.16;101183.91;144992;608;6002;-81
2021/08/08 04:18:21;;;;;;;2.17;1.60;;;;;;;29.20;30.58;101189.47;144992;665;6003;-81
2021/08/08 04:20:48;;;;;;;3.92;1.42;;;;;;;29.23;30.50;101192.00;144992;589;6002;-80
2021/08/08 04:23:15;;;;;;;1.73;1.60;;;;;;;29.28;30.41;101200.69;144992;572;6002;-80
2021/08/08 04:25:41;;;;;;;3.62;1.90;;;;;;;29.33;30.39;101204.03;144992;647;6002;-82
2021/08/08 04:28:08;;;;;;;3.72;1.80;;;;;;;29.36;30.47;101195.03;144992;585;6002;-81
2021/08/08 04:30:35;;;;;;;4.00;1.62;;;;;;;29.38;30.32;101201.19;144992;567;6002;-81
2021/08/08 04:33:03;;;;;;;3.72;1.98;;;;;;;29.34;30.37;101200.44;144992;711;6002;-80
2021/08/08 04:35:30;;;;;;;2.58;1.67;;;;;;;29.37;30.44;101205.69;144991;631;6002;-81
2021/08/08 04:37:56;;;;;;;2.80;2.20;;;;;;;29.33;30.14;101203.19;144992;611;6002;-81
2021/08/08 04:40:23;;;;;;;3.83;1.90;;;;;;;29.34;30.09;101207.63;144992;595;6002;-81
2021/08/08 04:42:50;;;;;;;2.08;1.50;;;;;;;29.38;30.26;101211.88;144992;583;6002;-81
2021/08/08 04:45:18;;;;;;;5.40;1.52;;;;;;;29.40;30.21;101210.00;144992;620;6002;-82
2021/08/08 04:47:46;;;;;;;2.58;1.55;;;;;;;29.42;29.86;101202.81;144992;575;6002;-81
2021/08/08 04:50:12;;;;;;;3.00;1.60;;;;;;;29.49;30.27;101212.31;144992;585;6002;-81
2021/08/08 04:52:41;;;;;;;2.72;1.30;;;;;;;29.57;30.13;101218.19;144992;599;6002;-81
2021/08/08 04:55:08;;;;;;;4.07;1.62;;;;;;;29.63;30.42;101222.44;144992;572;6002;-82
2021/08/08 04:57:35;;;;;;;3.60;1.52;;;;;;;29.66;30.28;101224.97;144992;649;6002;-81
2021/08/08 05:00:02;;;;;;;2.65;1.27;;;;;;;29.65;30.08;101226.78;144992;679;6002;-81
2021/08/08 05:02:28;;;;;;;3.55;1.45;;;;;;;29.67;30.47;101221.38;144992;573;6002;-82
2021/08/08 05:04:55;;;;;;;6.25;1.55;;;;;;;29.72;29.90;101224.72;144992;570;6002;-83
2021/08/08 05:07:21;;;;;;;5.43;1.50;;;;;;;29.70;29.37;101231.06;144992;582;6002;-80
2021/08/08 05:09:48;;;;;;;2.40;1.60;;;;;;;29.67;29.86;101227.59;144992;736;6002;-81
2021/08/08 05:12:14;;;;;;;4.20;1.52;;;;;;;29.73;30.06;101233.59;144992;593;6002;-81
2021/08/08 05:14:41;;;;;;;2.25;1.30;;;;;;;29.79;29.74;101230.72;144992;592;6002;-80
2021/08/08 05:17:07;;;;;;;4.07;2.10;;;;;;;29.81;29.67;101239.53;144992;569;6002;-81
2021/08/08 05:19:34;;;;;;;3.65;2.10;;;;;;;29.84;29.99;101244.75;144992;604;6002;-82
2021/08/08 05:22:00;;;;;;;4.40;2.03;;;;;;;29.87;30.39;101241.94;144992;578;6002;-81
2021/08/08 05:24:27;;;;;;;2.85;1.75;;;;;;;29.91;29.75;101256.94;144992;581;6002;-82
2021/08/08 05:26:56;;;;;;;7.53;3.10;;;;;;;29.95;30.11;101255.88;144992;585;6002;-81
2021/08/08 05:29:24;;;;;;;8.80;3.22;;;;;;;30.03;30.31;101269.81;144992;711;6002;-81
2021/08/08 05:32:07;;;;;;;6.80;4.20;;;;;;;30.05;29.78;101264.41;144991;611;6002;-81
2021/08/08 05:34:37;;;;;;;7.15;4.95;;;;;;;30.12;30.44;101275.69;144992;565;6002;-81
2021/08/08 05:37:04;;;;;;;9.38;5.50;;;;;;;30.17;30.39;101277.22;144992;582;6002;-81
2021/08/08 05:39:32;;;;;;;11.38;5.75;;;;;;;30.22;31.35;101282.38;144992;667;6002;-85
2021/08/08 05:41:59;;;;;;;7.50;5.65;;;;;;;30.30;31.14;101282.03;144992;586;6002;-82
2021/08/08 05:44:25;;;;;;;10.23;5.62;;;;;;;30.35;31.33;101285.38;144991;613;6002;-81
2021/08/08 05:46:52;;;;;;;12.85;5.95;;;;;;;30.39;32.27;101282.53;144992;571;6002;-82
2021/08/08 05:49:18;;;;;;;10.60;6.45;;;;;;;30.44;31.96;101284.16;144992;570;6002;-82
2021/08/08 05:51:45;;;;;;;14.05;6.30;;;;;;;30.47;32.44;101284.87;144992;636;6011;-80
2021/08/08 05:54:11;;;;;;;15.40;6.75;;;;;;;30.46;32.90;101282.25;144992;565;6002;-80
2021/08/08 05:56:38;;;;;;;14.73;6.50;;;;;;;30.46;33.60;101284.94;144992;656;6002;-80
2021/08/08 05:59:04;;;;;;;12.50;6.15;;;;;;;30.42;34.92;101283.31;144992;612;6002;-80
2021/08/08 06:01:31;;;;;;;12.30;6.22;;;;;;;30.40;33.17;101280.75;144992;575;6002;-81
2021/08/08 06:03:57;;;;;;;11.80;6.05;;;;;;;30.45;34.75;101289.44;144992;571;6002;-80
2021/08/08 06:06:24;;;;;;;11.90;6.32;;;;;;;30.50;33.71;101286.56;144992;569;6002;-81
2021/08/08 06:08:50;;;;;;;15.02;6.45;;;;;;;30.54;33.69;101291.72;144992;569;6002;-82
2021/08/08 06:11:17;;;;;;;10.60;5.78;;;;;;;30.55;34.21;101288.06;144992;656;6002;-80
2021/08/08 06:13:43;;;;;;;12.43;6.20;;;;;;;30.55;33.73;101287.22;144991;574;6002;-80
2021/08/08 06:16:10;;;;;;;13.00;6.40;;;;;;;30.62;33.95;101291.34;144992;595;6002;-82
2021/08/08 06:18:36;;;;;;;12.37;6.35;;;;;;;30.61;34.39;101294.97;144992;598;6002;-81
2021/08/08 06:21:03;;;;;;;12.07;6.47;;;;;;;30.57;36.09;101291.53;144992;565;6002;-81
2021/08/08 06:23:29;;;;;;;10.50;6.35;;;;;;;30.65;34.56;101293.88;144992;595;6002;-81
2021/08/08 06:25:56;;;;;;;14.55;6.45;;;;;;;30.67;35.00;101297.38;144991;618;6002;-82
2021/08/08 06:28:22;;;;;;;13.18;6.93;;;;;;;30.65;34.59;101287.66;144992;575;6002;-81
2021/08/08 06:30:49;;;;;;;13.55;6.90;;;;;;;30.64;35.09;101291.25;144992;563;6002;-83
2021/08/08 06:33:16;;;;;;;9.75;6.12;;;;;;;30.79;34.43;101289.72;144992;646;6002;-82
2021/08/08 06:35:43;;;;;;;12.93;6.20;;;;;;;30.92;35.21;101285.50;144992;564;6002;-82
2021/08/08 06:38:10;;;;;;;8.75;5.70;;;;;;;30.79;35.91;101295.94;144992;623;6002;-80
2021/08/08 06:40:37;;;;;;;12.25;6.22;;;;;;;30.92;35.58;101290.87;144992;575;6002;-81
2021/08/08 06:43:04;;;;;;;9.75;6.07;;;;;;;31.04;35.17;101284.13;144993;675;6002;-83
2021/08/08 06:45:34;;;;;;;8.82;5.47;;;;;;;31.17;34.44;101287.94;144993;571;6002;-82
2021/08/08 06:48:01;;;;;;;8.02;5.28;;;;;;;31.35;34.57;101296.91;144993;588;6002;-81
2021/08/08 06:50:30;;;;;;;10.23;4.95;;;;;;;31.28;35.21;101303.53;144993;620;6002;-83
2021/08/08 06:53:01;;;;;;;8.00;4.53;;;;;;;31.32;35.49;101298.88;144993;608;6002;-81
2021/08/08 06:55:28;;;;;;;7.57;4.30;;;;;;;31.50;34.96;101303.34;144992;620;6002;-81
2021/08/08 06:57:55;;;;;;;8.20;3.62;;;;;;;31.65;34.79;101297.25;144993;627;6002;-81
2021/08/08 07:00:21;;;;;;;6.45;3.60;;;;;;;31.76;34.54;101301.22;144993;571;6002;-80
2021/08/08 07:02:54;;;;;;;3.97;2.72;;;;;;;31.81;34.32;101304.53;144993;586;6002;-80
2021/08/08 07:05:22;;;;;;;5.37;2.87;;;;;;;31.65;34.67;101307.09;144993;569;6002;-82
2021/08/08 07:07:48;;;;;;;3.95;3.05;;;;;;;31.57;34.50;101303.94;144993;729;6002;-81
2021/08/08 07:10:15;;;;;;;3.05;2.65;;;;;;;31.50;34.35;101316.75;144993;593;6002;-83
2021/08/08 07:12:41;;;;;;;4.80;2.78;;;;;;;31.51;34.66;101318.47;144992;586;6002;-80
2021/08/08 07:15:09;;;;;;;3.53;2.35;;;;;;;31.63;34.78;101311.69;144992;564;6002;-80
2021/08/08 07:17:35;;;;;;;5.97;2.70;;;;;;;31.74;34.21;101314.72;144992;627;6002;-81
2021/08/08 07:20:04;;;;;;;4.78;2.85;;;;;;;31.82;34.60;101311.66;144992;626;6002;-80
2021/08/08 07:22:30;;;;;;;3.55;2.50;;;;;;;31.89;33.93;101315.75;144992;589;6002;-80
2021/08/08 07:24:57;;;;;;;3.37;2.47;;;;;;;31.91;34.06;101313.88;144992;586;6003;-79
2021/08/08 07:27:23;;;;;;;2.85;2.47;;;;;;;31.91;33.96;101318.34;144993;615;6002;-80
2021/08/08 07:29:49;;;;;;;3.17;2.80;;;;;;;31.91;34.08;101318.34;144993;577;6002;-82
2021/08/08 07:32:22;;;;;;;5.55;2.70;;;;;;;31.83;34.88;101316.94;144997;566;5993;-80
2021/08/08 07:34:48;;;;;;;5.90;3.00;;;;;;;31.81;34.96;101313.44;144992;573;6002;-81
2021/08/08 07:37:15;;;;;;;3.90;2.70;;;;;;;31.85;35.17;101314.19;144992;634;6002;-83
2021/08/08 07:39:41;;;;;;;3.10;2.65;;;;;;;31.72;36.88;101323.78;144992;639;6002;-81
2021/08/08 07:42:08;;;;;;;3.22;2.72;;;;;;;31.70;37.25;101326.53;144992;566;6002;-81
2021/08/08 07:44:34;;;;;;;3.17;2.37;;;;;;;31.63;35.98;101322.44;144992;575;6002;-81
2021/08/08 07:47:01;;;;;;;3.58;2.53;;;;;;;31.45;38.20;101318.78;144992;614;6002;-81
2021/08/08 07:49:30;;;;;;;3.78;2.35;;;;;;;31.21;38.67;101331.56;144992;576;6002;-80
2021/08/08 07:52:10;;;;;;;3.80;2.85;;;;;;;31.46;37.22;101326.75;144992;654;6002;-80
2021/08/08 07:54:40;;;;;;;3.75;2.67;;;;;;;31.79;36.81;101330.59;144992;563;6002;-82
2021/08/08 07:57:06;;;;;;;3.90;2.60;;;;;;;31.92;37.31;101333.53;144992;639;6002;-81
2021/08/08 07:59:33;;;;;;;3.40;2.45;;;;;;;32.08;36.40;101326.44;144992;569;6002;-81
2021/08/08 08:01:59;;;;;;;3.05;2.80;;;;;;;32.23;36.60;101323.91;144992;575;6002;-81
2021/08/08 08:04:26;;;;;;;3.08;2.83;;;;;;;32.33;36.38;101341.31;144992;587;6002;-81
2021/08/08 08:06:52;;;;;;;3.33;3.03;;;;;;;32.32;36.71;101335.06;144992;563;6002;-82
2021/08/08 08:09:19;;;;;;;3.22;2.90;;;;;;;32.28;36.16;101336.19;144992;575;6002;-82
2021/08/08 08:11:45;;;;;;;5.18;3.55;;;;;;;32.28;36.25;101338.87;144992;606;6002;-81
2021/08/08 08:14:12;;;;;;;3.90;3.50;;;;;;;32.25;36.08;101344.38;144992;570;6002;-82
2021/08/08 08:16:40;;;;;;;3.80;3.50;;;;;;;32.33;36.11;101344.00;144992;638;6002;-84
2021/08/08 08:19:07;;;;;;;5.70;3.72;;;;;;;32.37;35.74;101342.88;144992;663;6002;-79
2021/08/08 08:21:33;;;;;;;4.70;3.45;;;;;;;32.30;35.66;101346.84;144992;712;6002;-81
2021/08/08 08:23:59;;;;;;;5.12;3.15;;;;;;;32.16;36.20;101344.84;144992;657;6002;-80
2021/08/08 08:26:26;;;;;;;3.55;3.25;;;;;;;31.85;35.84;101346.38;144992;705;6002;-80
2021/08/08 08:28:52;;;;;;;4.28;3.87;;;;;;;31.98;35.52;101343.94;144992;565;6002;-81
2021/08/08 08:31:19;;;;;;;3.60;3.30;;;;;;;32.03;35.92;101355.31;144992;600;6002;-81
2021/08/08 08:33:51;;;;;;;4.00;3.70;;;;;;;32.13;36.13;101347.69;144992;579;6002;-85
2021/08/08 08:36:18;;;;;;;7.50;5.15;;;;;;;32.22;35.93;101357.97;144992;659;6002;-80
2021/08/08 08:38:44;;;;;;;4.40;4.00;;;;;;;32.27;35.99;101352.37;144992;590;6002;-82
2021/08/08 08:41:16;;;;;;;4.82;4.35;;;;;;;32.15;36.92;101365.47;144991;564;6002;-83
2021/08/08 08:43:44;;;;;;;6.18;4.78;;;;;;;32.14;36.76;101368.25;144992;613;6002;-83
2021/08/08 08:46:14;;;;;;;5.90;4.57;;;;;;;32.05;36.73;101364.16;144991;588;6002;-82
2021/08/08 08:48:43;;;;;;;5.75;4.78;;;;;;;31.93;37.84;101365.66;144992;588;6002;-80
2021/08/08 08:51:16;;;;;;;5.85;5.35;;;;;;;31.80;38.18;101367.19;144992;585;6002;-82
2021/08/08 08:53:43;;;;;;;6.40;5.80;;;;;;;31.73;38.96;101372.00;144992;575;6002;-82
2021/08/08 08:56:10;;;;;;;6.05;5.45;;;;;;;31.64;39.87;101359.91;144992;719;6002;-81
2021/08/08 08:58:37;;;;;;;7.28;6.57;;;;;;;31.59;39.74;101355.72;144992;585;6002;-81
2021/08/08 09:01:03;;;;;;;8.70;7.90;;;;;;;31.62;41.28;101363.59;144992;570;6002;-81
2021/08/08 09:03:30;;;;;;;9.98;8.48;;;;;;;31.63;41.08;101368.91;144992;604;6002;-80
2021/08/08 09:05:56;;;;;;;9.40;8.50;;;;;;;31.64;41.41;101365.28;144992;569;6002;-82
2021/08/08 09:08:23;;;;;;;10.55;9.45;;;;;;;31.52;41.58;101365.84;144992;581;6002;-83
2021/08/08 09:11:06;;;;;;;10.85;9.77;;;;;;;31.54;41.52;101360.44;144992;587;6002;-82
2021/08/08 09:13:58;;;;;;;10.80;9.70;;;;;;;31.55;41.21;101362.19;144992;680;6002;-82
2021/08/08 09:16:26;;;;;;;10.55;9.55;;;;;;;31.55;42.81;101360.38;144992;565;6002;-82
2021/08/08 09:19:19;;;;;;;13.05;11.55;;;;;;;31.55;42.28;101371.09;144992;577;6002;-83
2021/08/08 09:21:46;;;;;;;13.23;12.00;;;;;;;31.59;41.80;101363.75;144992;640;6004;-83
2021/08/08 09:24:25;;;;;;;13.52;12.00;;;;;;;31.77;42.38;101367.34;144992;590;6004;-83
2021/08/08 09:27:14;;;;;;;14.80;11.80;;;;;;;31.74;41.61;101360.34;144992;562;6004;-81
2021/08/08 09:29:43;;;;;;;13.20;11.90;;;;;;;31.76;41.86;101365.63;144992;628;6002;-81
2021/08/08 09:32:10;;;;;;;16.45;12.93;;;;;;;31.61;43.35;101370.81;144992;563;6002;-81
2021/08/08 09:34:42;;;;;;;14.23;12.82;;;;;;;31.71;42.20;101362.31;144992;569;6002;-81
2021/08/08 09:37:19;;;;;;;18.15;14.40;;;;;;;31.78;41.92;101371.78;144992;603;6002;-83
2021/08/08 09:39:54;;;;;;;13.77;12.37;;;;;;;31.85;41.97;101361.59;144992;707;6003;-80
2021/08/08 09:42:23;;;;;;;14.98;12.88;;;;;;;31.86;42.20;101363.34;144992;653;6002;-82
2021/08/08 09:44:51;;;;;;;13.80;12.48;;;;;;;31.81;42.14;101359.06;144992;581;6002;-81
2021/08/08 09:47:19;;;;;;;28.70;22.30;;;;;;;31.81;42.88;101359.06;144992;636;6005;-82
2021/08/08 09:50:02;;;;;;;13.60;12.25;;;;;;;31.86;42.58;101355.31;144992;687;6004;-82
2021/08/08 09:52:28;;;;;;;13.85;12.45;;;;;;;31.75;42.27;101362.09;144992;634;6004;-80
2021/08/08 09:54:55;;;;;;;13.40;12.10;;;;;;;31.76;43.22;101363.81;144992;564;6004;-81
2021/08/08 09:57:21;;;;;;;13.45;12.15;;;;;;;31.72;44.33;101364.03;144992;619;6004;-80
2021/08/08 09:59:49;;;;;;;13.38;12.07;;;;;;;31.65;43.28;101356.28;144992;597;6004;-80
