Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:48;;;;;;;;;3.00;3.00;;;;;32.56;22.72;100831.03;144147;575;133013;-72
2021/08/08 00:04:22;;;;;;;;;5.00;5.00;;;;;32.54;22.96;100825.78;144171;566;132012;-70
2021/08/08 00:06:56;;;;;;;;;2.25;2.25;;;;;32.51;23.02;100831.59;144152;563;132014;-71
2021/08/08 00:09:30;;;;;;;;;4.50;4.00;;;;;32.74;23.81;100838.91;144174;651;131021;-69
2021/08/08 00:12:04;;;;;;;;;4.00;4.00;;;;;32.85;22.93;100835.72;144152;588;131906;-71
2021/08/08 00:14:42;;;;;;;;;3.50;2.00;;;;;32.93;22.24;100826.63;144170;624;131022;-70
2021/08/08 00:17:16;;;;;;;;;3.00;3.00;;;;;32.85;21.97;100829.44;144163;615;132013;-76
2021/08/08 00:19:49;;;;;;;;;2.00;2.00;;;;;32.67;22.19;100824.31;144172;612;131020;-75
2021/08/08 00:22:23;;;;;;;;;3.25;3.25;;;;;32.63;22.13;100823.00;144155;693;131907;-69
2021/08/08 00:24:57;;;;;;;;;1.75;1.75;;;;;32.62;22.34;100826.75;144155;600;132014;-71
2021/08/08 00:27:31;;;;;;;;;5.50;3.50;;;;;32.61;22.38;100828.62;144147;609;132018;-76
2021/08/08 00:30:05;;;;;;;;;2.00;1.75;;;;;32.44;22.49;100832.50;144170;580;132015;-72
2021/08/08 00:32:39;;;;;;;;;5.00;3.00;;;;;32.35;22.14;100835.31;144157;566;131907;-72
2021/08/08 00:35:14;;;;;;;;;5.75;3.00;;;;;32.27;22.51;100827.22;144176;697;131020;-76
2021/08/08 00:37:48;;;;;;;;;5.00;5.00;;;;;32.21;22.63;100834.25;144158;605;132907;-71
2021/08/08 00:40:23;;;;;;;;;3.00;3.00;;;;;32.01;22.78;100838.44;144174;610;131023;-72
2021/08/08 00:42:57;;;;;;;;;3.75;3.75;;;;;32.01;22.89;100833.00;144161;571;132012;-72
2021/08/08 00:45:31;;;;;;;;;3.00;3.00;;;;;32.03;22.96;100822.84;144175;657;132012;-72
2021/08/08 00:48:05;;;;;;;;;4.50;4.50;;;;;32.02;22.88;100830.13;144156;586;132012;-71
2021/08/08 00:50:40;;;;;;;;;3.25;3.00;;;;;32.01;22.84;100833.00;144161;590;131020;-71
2021/08/08 00:53:14;;;;;;;;;3.00;3.00;;;;;32.19;22.69;100830.88;144152;592;131907;-71
2021/08/08 00:55:48;;;;;;;;;4.25;3.00;;;;;32.05;22.82;100829.78;144172;572;132012;-73
2021/08/08 00:58:22;;;;;;;;;2.50;2.50;;;;;32.03;22.92;100836.41;144148;564;132012;-71
2021/08/08 01:00:57;;;;;;;;;2.25;2.25;;;;;31.88;23.06;100831.75;144174;720;132010;-71
2021/08/08 01:03:33;;;;;;;;;3.25;3.25;;;;;31.80;23.39;100825.53;144152;599;132906;-73
2021/08/08 01:06:34;;;;;;;;;4.00;4.00;;;;;31.70;23.50;100836.63;144176;625;131022;-72
2021/08/08 01:09:12;;;;;;;;;5.25;5.00;;;;;31.68;23.67;100834.06;144164;629;132021;-71
2021/08/08 01:11:47;;;;;;;;;4.25;4.25;;;;;31.70;23.67;100837.47;144179;571;131022;-71
2021/08/08 01:14:23;;;;;;;;;3.00;3.00;;;;;31.70;23.28;100839.34;144155;591;132012;-72
2021/08/08 01:17:04;;;;;;;;;5.00;4.75;;;;;31.70;23.53;100834.75;144161;572;131020;-70
2021/08/08 01:19:42;;;;;;;;;5.25;4.25;;;;;31.63;23.98;100835.62;144151;603;132018;-70
2021/08/08 01:22:16;;;;;;;;;4.75;4.75;;;;;31.63;23.24;100833.78;144172;598;132012;-70
2021/08/08 01:24:51;;;;;;;;;4.00;3.25;;;;;31.57;24.07;100839.88;144161;578;131907;-71
2021/08/08 01:27:25;;;;;;;;;4.00;4.00;;;;;31.45;24.03;100836.72;144181;564;131014;-70
2021/08/08 01:30:00;;;;;;;;;6.00;4.50;;;;;31.47;24.06;100840.13;144151;575;132907;-70
2021/08/08 01:32:34;;;;;;;;;3.00;3.00;;;;;31.48;24.01;100825.53;144169;581;132014;-71
2021/08/08 01:35:09;;;;;;;;;5.00;5.00;;;;;31.34;24.13;100824.41;144163;578;132012;-68
2021/08/08 01:37:43;;;;;;;;;3.50;3.50;;;;;31.36;24.29;100826.94;144173;646;131021;-71
2021/08/08 01:40:41;;;;;;;;;4.00;4.00;;;;;31.31;24.23;100826.63;144158;569;132906;-70
2021/08/08 01:43:21;;;;;;;;;3.00;3.00;;;;;31.29;23.95;100829.53;144159;576;132010;-68
2021/08/08 01:46:03;;;;;;;;;3.75;3.75;;;;;31.28;23.98;100829.69;144153;589;132907;-71
2021/08/08 01:48:40;;;;;;;;;3.50;3.50;;;;;31.28;23.88;100819.69;144167;588;133010;-68
2021/08/08 01:51:15;;;;;;;;;6.50;4.75;;;;;31.26;23.90;100820.88;144153;586;131907;-67
2021/08/08 01:53:50;;;;;;;;;4.25;4.25;;;;;31.29;24.03;100815.09;144169;600;132010;-67
2021/08/08 01:56:24;;;;;;;;;5.25;4.00;;;;;31.34;24.05;100810.00;144148;576;132014;-68
2021/08/08 01:58:58;;;;;;;;;4.75;4.75;;;;;31.37;24.51;100813.22;144171;599;132010;-68
2021/08/08 02:01:33;;;;;;;;;3.00;3.00;;;;;31.58;24.06;100800.03;144164;617;132906;-68
2021/08/08 02:04:17;;;;;;;;;2.00;2.00;;;;;31.65;23.93;100809.19;144170;573;132014;-69
2021/08/08 02:06:51;;;;;;;;;5.75;4.75;;;;;31.65;23.62;100812.72;144155;654;131907;-69
2021/08/08 02:09:25;;;;;;;;;4.75;4.75;;;;;31.67;23.75;100815.25;144155;658;132014;-70
2021/08/08 02:11:59;;;;;;;;;3.50;3.50;;;;;31.62;23.88;100817.66;144153;594;132012;-69
2021/08/08 02:14:33;;;;;;;;;5.25;4.75;;;;;31.51;23.73;100817.03;144170;565;132011;-68
2021/08/08 02:17:10;;;;;;;;;3.75;3.25;;;;;31.44;24.22;100816.06;144158;569;132018;-72
2021/08/08 02:19:44;;;;;;;;;9.00;6.75;;;;;31.40;24.07;100820.16;144174;565;132008;-68
2021/08/08 02:22:18;;;;;;;;;5.75;5.75;;;;;31.43;24.23;100822.50;144155;662;132907;-72
2021/08/08 02:24:52;;;;;;;;;5.00;5.00;;;;;31.39;24.20;100821.16;144170;585;131027;-72
2021/08/08 02:27:26;;;;;;;;;6.00;5.50;;;;;31.38;24.21;100824.91;144158;621;132015;-70
2021/08/08 02:30:00;;;;;;;;;6.50;6.50;;;;;31.34;24.08;100823.56;144178;593;132010;-71
2021/08/08 02:32:34;;;;;;;;;6.25;6.25;;;;;31.28;24.42;100821.56;144157;579;132914;-69
2021/08/08 02:35:09;;;;;;;;;8.25;7.50;;;;;31.21;24.33;100827.69;144156;604;132010;-70
2021/08/08 02:37:43;;;;;;;;;6.00;5.50;;;;;31.11;24.29;100829.78;144145;614;132014;-70
2021/08/08 02:40:17;;;;;;;;;6.00;6.00;;;;;31.08;24.39;100834.69;144172;569;132010;-71
2021/08/08 02:42:51;;;;;;;;;5.00;5.00;;;;;31.04;24.54;100831.47;144150;584;132018;-71
2021/08/08 02:45:25;;;;;;;;;7.75;7.00;;;;;31.11;24.40;100834.34;144171;631;132010;-74
2021/08/08 02:47:59;;;;;;;;;6.00;6.00;;;;;31.11;24.75;100842.47;144156;599;132012;-73
2021/08/08 02:50:33;;;;;;;;;8.00;8.00;;;;;31.06;24.70;100837.56;144176;624;131021;-74
2021/08/08 02:53:07;;;;;;;;;6.00;6.00;;;;;31.03;24.46;100830.63;144162;594;131906;-73
2021/08/08 02:55:41;;;;;;;;;7.00;7.00;;;;;30.83;25.03;100838.28;144165;698;132014;-75
2021/08/08 02:58:16;;;;;;;;;6.50;6.50;;;;;30.86;25.21;100837.09;144157;691;132012;-74
2021/08/08 03:00:50;;;;;;;;;5.25;5.25;;;;;30.83;24.98;100841.00;144161;603;132010;-71
2021/08/08 03:03:24;;;;;;;;;6.00;6.00;;;;;30.76;25.16;100845.41;144156;611;132012;-70
2021/08/08 03:05:58;;;;;;;;;6.50;6.50;;;;;30.69;25.38;100847.97;144168;599;132011;-69
2021/08/08 03:08:32;;;;;;;;;5.50;5.50;;;;;30.59;25.75;100850.00;144148;609;132014;-68
2021/08/08 03:11:06;;;;;;;;;6.50;6.50;;;;;30.54;26.12;100861.34;144168;598;132014;-70
2021/08/08 03:13:40;;;;;;;;;7.25;7.25;;;;;30.42;26.03;100851.84;144155;607;132012;-69
2021/08/08 03:16:15;;;;;;;;;6.25;5.75;;;;;30.36;26.19;100858.78;144174;599;131020;-69
2021/08/08 03:18:56;;;;;;;;;6.75;6.75;;;;;30.36;26.31;100861.50;144168;604;131907;-71
2021/08/08 03:21:30;;;;;;;;;10.25;8.75;;;;;30.36;26.26;100872.34;144172;584;132010;-70
2021/08/08 03:24:05;;;;;;;;;5.25;5.25;;;;;30.34;26.46;100862.69;144148;594;132020;-70
2021/08/08 03:26:38;;;;;;;;;7.00;7.00;;;;;30.26;26.54;100868.09;144156;634;131021;-71
2021/08/08 03:29:12;;;;;;;;;8.00;6.25;;;;;30.15;26.57;100863.87;144153;592;131907;-69
2021/08/08 03:31:46;;;;;;;;;3.75;3.75;;;;;30.18;26.68;100868.94;144176;607;132010;-69
2021/08/08 03:34:20;;;;;;;;;6.00;6.00;;;;;30.24;26.80;100862.00;144150;664;132907;-70
2021/08/08 03:36:54;;;;;;;;;6.00;6.00;;;;;30.29;26.41;100871.34;144172;674;132012;-71
2021/08/08 03:39:29;;;;;;;;;8.25;8.25;;;;;30.32;26.69;100865.56;144148;631;132012;-73
2021/08/08 03:42:03;;;;;;;;;6.00;6.00;;;;;30.34;26.39;100870.81;144174;587;132010;-71
2021/08/08 03:44:37;;;;;;;;;6.00;6.00;;;;;30.37;26.63;100871.34;144161;612;131907;-72
2021/08/08 03:47:11;;;;;;;;;8.75;7.00;;;;;30.43;26.32;100879.78;144168;569;132014;-71
2021/08/08 03:49:45;;;;;;;;;6.25;5.75;;;;;30.48;25.92;100875.59;144152;583;133018;-70
2021/08/08 03:52:18;;;;;;;;;6.75;6.75;;;;;30.46;26.27;100877.63;144151;570;132014;-67
2021/08/08 03:54:52;;;;;;;;;8.25;7.50;;;;;30.46;26.10;100883.03;144147;624;132014;-67
2021/08/08 03:57:26;;;;;;;;;9.50;7.75;;;;;30.53;26.20;100883.19;144176;594;131021;-68
2021/08/08 04:00:00;;;;;;;;;7.50;7.25;;;;;30.44;26.32;100887.78;144152;620;131907;-68
2021/08/08 04:02:34;;;;;;;;;5.00;5.00;;;;;30.32;26.55;100886.38;144172;608;132010;-67
2021/08/08 04:05:09;;;;;;;;;9.75;8.00;;;;;30.43;26.35;100896.88;144154;599;132013;-67
2021/08/08 04:07:43;;;;;;;;;7.50;6.25;;;;;30.53;26.35;100889.44;144177;589;131020;-66
2021/08/08 04:10:17;;;;;;;;;10.75;9.25;;;;;30.58;26.25;100896.22;144163;630;131907;-67
2021/08/08 04:12:51;;;;;;;;;7.25;7.25;;;;;30.64;26.28;100896.38;144173;592;132019;-68
2021/08/08 04:15:25;;;;;;;;;8.00;7.00;;;;;30.66;26.29;100904.34;144149;639;132012;-69
2021/08/08 04:17:59;;;;;;;;;6.25;6.25;;;;;30.64;26.58;100903.69;144162;588;131020;-67
2021/08/08 04:20:33;;;;;;;;;8.50;6.25;;;;;30.66;26.84;100910.63;144148;617;132014;-68
2021/08/08 04:23:08;;;;;;;;;6.75;5.75;;;;;30.64;27.11;100911.81;144176;572;131022;-69
2021/08/08 04:25:43;;;;;;;;;7.25;7.00;;;;;30.55;27.23;100914.53;144153;622;132012;-67
2021/08/08 04:28:17;;;;;;;;;10.00;8.00;;;;;30.60;27.50;100918.59;144168;651;132012;-66
2021/08/08 04:30:51;;;;;;;;;8.50;8.50;;;;;30.62;27.40;100911.97;144148;580;132018;-68
2021/08/08 04:33:24;;;;;;;;;7.50;7.50;;;;;30.81;27.30;100910.78;144174;576;131015;-68
2021/08/08 04:35:58;;;;;;;;;9.50;6.25;;;;;30.88;27.41;100919.91;144162;602;131907;-68
2021/08/08 04:38:32;;;;;;;;;6.75;6.75;;;;;31.00;27.30;100922.25;144174;563;131020;-72
2021/08/08 04:41:07;;;;;;;;;6.75;5.75;;;;;31.11;27.27;100923.78;144152;620;132013;-74
2021/08/08 04:43:41;;;;;;;;;9.25;8.00;;;;;31.20;27.51;100918.19;144160;569;132012;-75
2021/08/08 04:46:15;;;;;;;;;6.50;6.25;;;;;31.51;27.47;100911.97;144156;564;132018;-73
2021/08/08 04:48:48;;;;;;;;;7.00;7.00;;;;;31.69;27.43;100919.91;144174;594;131021;-72
2021/08/08 04:51:22;;;;;;;;;8.50;8.50;;;;;31.88;26.95;100926.75;144158;609;131907;-74
2021/08/08 04:53:58;;;;;;;;;6.75;6.25;;;;;32.10;27.09;100926.97;144178;612;131022;-73
2021/08/08 04:56:33;;;;;;;;;6.00;6.00;;;;;32.28;27.83;100920.44;144152;619;132907;-75
2021/08/08 04:59:08;;;;;;;;;8.00;8.00;;;;;32.50;27.61;100930.44;144174;590;132010;-67
2021/08/08 05:01:42;;;;;;;;;7.00;7.00;;;;;32.67;27.39;100933.00;144166;572;131907;-66
2021/08/08 05:04:15;;;;;;;;;6.75;6.75;;;;;32.84;27.35;100939.19;144169;585;132014;-70
2021/08/08 05:06:49;;;;;;;;;6.75;6.75;;;;;33.15;27.11;100930.91;144157;580;131016;-66
2021/08/08 05:09:24;;;;;;;;;6.75;5.00;;;;;33.36;26.69;100935.59;144161;626;131026;-68
2021/08/08 05:11:58;;;;;;;;;9.50;8.00;;;;;33.49;25.64;100937.69;144158;592;131907;-67
2021/08/08 05:14:32;;;;;;;;;7.50;7.50;;;;;33.74;24.76;100948.25;144167;710;132020;-68
2021/08/08 05:17:06;;;;;;;;;7.00;7.00;;;;;33.81;24.58;100943.75;144148;784;132907;-67
2021/08/08 05:19:40;;;;;;;;;7.75;7.75;;;;;33.93;25.19;100951.41;144172;553;131033;-68
2021/08/08 05:22:14;;;;;;;;;7.50;7.50;;;;;34.08;23.79;100958.53;144157;597;131026;-69
2021/08/08 05:24:48;;;;;;;;;6.25;6.25;;;;;34.10;23.84;100963.78;144171;592;132014;-71
2021/08/08 05:27:22;;;;;;;;;10.00;7.50;;;;;34.03;23.61;100968.31;144167;604;131907;-72
2021/08/08 05:29:55;;;;;;;;;7.00;7.00;;;;;34.35;23.88;100969.75;144174;764;131020;-70
2021/08/08 05:32:30;;;;;;;;;5.50;5.50;;;;;34.48;23.94;100982.66;144155;618;132907;-70
2021/08/08 05:35:03;;;;;;;;;12.50;10.00;;;;;34.65;23.55;100983.25;144162;628;131021;-70
2021/08/08 05:37:37;;;;;;;;;7.50;7.50;;;;;33.79;23.67;100983.09;144150;580;132014;-68
2021/08/08 05:40:12;;;;;;;;;8.75;8.75;;;;;34.15;23.67;100985.84;144173;575;132011;-69
2021/08/08 05:42:53;;;;;;;;;8.00;7.00;;;;;34.58;23.09;100980.47;144146;603;132014;-67
2021/08/08 05:45:27;;;;;;;;;5.75;5.75;;;;;34.63;23.14;100984.47;144174;590;132012;-69
2021/08/08 05:48:01;;;;;;;;;9.75;8.50;;;;;34.94;22.71;100988.75;144151;564;132013;-69
2021/08/08 05:50:35;;;;;;;;;8.50;8.50;;;;;35.14;21.85;100989.72;144175;569;132012;-67
2021/08/08 05:53:09;;;;;;;;;11.50;11.25;;;;;35.22;21.81;100992.31;144160;612;132014;-70
2021/08/08 05:55:46;;;;;;;;;9.50;9.25;;;;;35.25;21.67;100989.19;144170;585;132014;-68
2021/08/08 05:58:20;;;;;;;;;10.00;10.00;;;;;35.34;22.02;100994.53;144147;565;132012;-67
2021/08/08 06:00:54;;;;;;;;;12.00;10.75;;;;;35.46;21.91;100990.19;144154;598;132010;-68
2021/08/08 06:03:28;;;;;;;;;13.00;12.25;;;;;35.50;22.30;100990.63;144155;573;132907;-69
2021/08/08 06:06:02;;;;;;;;;10.00;10.00;;;;;35.57;22.08;100992.34;144174;610;132014;-67
2021/08/08 06:08:36;;;;;;;;;13.00;13.00;;;;;35.56;22.13;100995.28;144147;767;132014;-68
2021/08/08 06:11:10;;;;;;;;;20.00;19.00;;;;;35.68;21.88;100992.84;144166;632;132014;-68
2021/08/08 06:13:44;;;;;;;;;17.50;16.50;;;;;35.60;22.75;100991.09;144143;569;132014;-67
2021/08/08 06:16:18;;;;;;;;;15.00;15.00;;;;;35.71;22.40;100993.25;144167;571;132014;-68
2021/08/08 06:18:52;;;;;;;;;19.00;19.00;;;;;35.80;23.03;100995.81;144158;621;132907;-69
2021/08/08 06:21:26;;;;;;;;;22.00;20.00;;;;;35.88;23.12;101002.00;144175;563;132010;-70
2021/08/08 06:24:00;;;;;;;;;19.75;19.75;;;;;35.75;24.01;100994.53;144156;586;132907;-69
2021/08/08 06:26:35;;;;;;;;;21.50;21.00;;;;;35.83;23.61;101001.75;144154;612;132014;-73
2021/08/08 06:29:09;;;;;;;;;21.25;17.25;;;;;35.79;24.21;100999.59;144147;600;132014;-69
2021/08/08 06:31:43;;;;;;;;;19.75;19.00;;;;;35.78;24.36;100990.56;144176;574;132010;-67
2021/08/08 06:34:16;;;;;;;;;19.25;18.75;;;;;35.54;24.86;100997.38;144146;628;132907;-65
2021/08/08 06:36:50;;;;;;;;;17.50;17.50;;;;;35.64;24.74;100997.84;144176;627;131020;-68
2021/08/08 06:39:24;;;;;;;;;17.00;15.75;;;;;34.47;26.17;100989.13;144149;565;132907;-70
2021/08/08 06:41:58;;;;;;;;;18.00;17.25;;;;;35.57;24.82;101000.53;144169;620;132012;-71
2021/08/08 06:44:32;;;;;;;;;18.25;18.25;;;;;34.87;25.91;100989.53;144162;572;132014;-71
2021/08/08 06:47:08;;;;;;;;;13.75;13.75;;;;;35.00;25.76;100996.97;144176;601;131021;-70
2021/08/08 06:49:42;;;;;;;;;14.50;14.50;;;;;35.25;25.30;101002.84;144147;592;132014;-73
2021/08/08 06:52:16;;;;;;;;;17.00;15.25;;;;;34.99;26.12;101010.81;144152;609;132014;-71
2021/08/08 06:54:50;;;;;;;;;17.25;17.25;;;;;34.20;26.92;101001.59;144148;583;132014;-70
2021/08/08 06:57:28;;;;;;;;;15.25;15.25;;;;;34.96;25.99;100998.41;144167;618;132014;-68
2021/08/08 07:00:02;;;;;;;;;16.00;16.00;;;;;35.19;25.88;101006.34;144148;623;132020;-68
2021/08/08 07:02:36;;;;;;;;;14.50;14.50;;;;;35.61;25.37;101009.19;144169;628;132011;-68
2021/08/08 07:05:11;;;;;;;;;17.00;16.50;;;;;35.75;25.72;101012.81;144150;582;132906;-69
2021/08/08 07:07:44;;;;;;;;;18.50;15.00;;;;;35.79;25.76;101010.50;144171;583;131020;-69
2021/08/08 07:10:18;;;;;;;;;13.25;13.25;;;;;35.73;25.69;101013.03;144164;799;132907;-69
2021/08/08 07:12:55;;;;;;;;;11.75;11.75;;;;;34.56;26.94;101017.13;144177;605;132012;-69
2021/08/08 07:15:29;;;;;;;;;12.75;12.75;;;;;34.55;27.32;101018.16;144146;563;132020;-70
2021/08/08 07:18:03;;;;;;;;;11.25;11.25;;;;;33.74;28.61;101019.87;144162;578;131023;-70
2021/08/08 07:20:37;;;;;;;;;16.25;14.75;;;;;34.81;26.86;101020.31;144147;696;132012;-70
2021/08/08 07:23:11;;;;;;;;;14.25;13.00;;;;;35.83;25.51;101017.28;144172;613;132010;-69
2021/08/08 07:25:45;;;;;;;;;15.50;14.75;;;;;36.27;25.39;101018.72;144146;571;132021;-69
2021/08/08 07:28:19;;;;;;;;;14.25;13.50;;;;;35.06;26.55;101019.87;144167;802;132014;-69
2021/08/08 07:30:53;;;;;;;;;11.25;11.25;;;;;34.25;27.14;101020.94;144157;564;131907;-69
2021/08/08 07:33:27;;;;;;;;;13.75;13.25;;;;;35.41;25.97;101020.81;144176;591;131021;-69
2021/08/08 07:36:01;;;;;;;;;12.00;12.00;;;;;35.68;26.11;101028.34;144159;624;132020;-69
2021/08/08 07:38:35;;;;;;;;;15.00;15.00;;;;;35.63;26.04;101026.19;144174;669;131021;-70
2021/08/08 07:41:12;;;;;;;;;14.25;14.25;;;;;35.31;27.52;101014.84;144160;580;131907;-69
2021/08/08 07:43:46;;;;;;;;;12.25;12.25;;;;;35.71;26.93;101025.19;144158;640;132010;-70
2021/08/08 07:46:20;;;;;;;;;13.25;13.25;;;;;34.16;30.34;101024.81;144157;628;131907;-69
2021/08/08 07:48:53;;;;;;;;;14.25;14.25;;;;;33.39;31.90;101026.87;144174;640;131020;-69
2021/08/08 07:51:27;;;;;;;;;14.25;14.25;;;;;32.91;32.36;101027.13;144155;571;131018;-70
2021/08/08 07:54:01;;;;;;;;;15.75;15.75;;;;;33.40;31.90;101028.59;144176;594;131020;-71
2021/08/08 07:56:35;;;;;;;;;15.75;15.75;;;;;33.32;32.49;101037.66;144150;659;132907;-70
2021/08/08 07:59:10;;;;;;;;;15.50;15.50;;;;;32.99;32.60;101032.50;144177;573;131022;-69
2021/08/08 08:01:44;;;;;;;;;15.50;15.50;;;;;33.27;31.93;101031.94;144161;678;132907;-70
2021/08/08 08:04:21;;;;;;;;;18.50;17.50;;;;;33.05;33.07;101025.47;144175;566;131020;-68
2021/08/08 08:06:57;;;;;;;;;18.75;16.50;;;;;32.95;33.15;101027.63;144150;591;132014;-70
2021/08/08 08:09:31;;;;;;;;;16.25;16.25;;;;;33.95;31.25;101036.50;144159;620;132010;-69
2021/08/08 08:12:05;;;;;;;;;19.25;18.25;;;;;33.20;32.09;101039.97;144157;575;131907;-71
2021/08/08 08:14:39;;;;;;;;;22.00;21.75;;;;;33.12;31.31;101042.78;144172;770;131014;-69
2021/08/08 08:17:13;;;;;;;;;22.50;22.50;;;;;32.89;32.20;101043.63;144155;567;132907;-69
2021/08/08 08:19:47;;;;;;;;;23.50;22.50;;;;;34.09;30.20;101046.50;144172;629;132014;-69
2021/08/08 08:22:22;;;;;;;;;25.75;25.00;;;;;33.32;30.83;101045.84;144149;598;132014;-69
2021/08/08 08:24:55;;;;;;;;;22.25;22.25;;;;;33.89;29.99;101047.13;144165;566;132013;-70
2021/08/08 08:27:29;;;;;;;;;21.25;21.00;;;;;34.16;29.42;101050.19;144157;565;132014;-69
2021/08/08 08:30:03;;;;;;;;;25.00;23.75;;;;;34.30;29.49;101047.66;144167;644;132010;-71
2021/08/08 08:32:37;;;;;;;;;24.75;24.75;;;;;33.81;30.26;101047.22;144142;610;132907;-69
2021/08/08 08:35:12;;;;;;;;;22.75;22.75;;;;;33.94;30.23;101057.44;144151;749;132010;-71
2021/08/08 08:37:46;;;;;;;;;27.50;27.00;;;;;34.76;29.00;101058.19;144149;565;132013;-69
2021/08/08 08:40:20;;;;;;;;;27.75;25.00;;;;;34.07;30.94;101062.22;144172;566;131023;-69
2021/08/08 08:42:57;;;;;;;;;27.50;25.75;;;;;33.94;30.90;101062.03;144157;570;132907;-69
2021/08/08 08:45:32;;;;;;;;;26.50;25.25;;;;;34.34;30.47;101070.75;144172;588;132010;-69
2021/08/08 08:48:07;;;;;;;;;26.50;25.25;;;;;33.93;31.36;101071.22;144144;603;132906;-68
2021/08/08 08:50:41;;;;;;;;;27.75;27.25;;;;;33.85;32.26;101070.31;144177;626;131020;-69
2021/08/08 08:53:16;;;;;;;;;27.50;27.25;;;;;33.99;31.98;101070.50;144161;569;131907;-69
2021/08/08 08:55:50;;;;;;;;;30.75;28.25;;;;;33.67;33.06;101069.81;144171;589;131021;-69
2021/08/08 08:58:24;;;;;;;;;38.50;33.50;;;;;33.71;33.75;101063.81;144155;563;132012;-68
2021/08/08 09:00:58;;;;;;;;;37.00;32.75;;;;;33.78;33.63;101065.78;144162;569;131020;-69
2021/08/08 09:03:32;;;;;;;;;31.50;29.50;;;;;33.97;33.77;101067.09;144149;637;132906;-68
2021/08/08 09:06:08;;;;;;;;;30.25;28.75;;;;;34.04;33.45;101059.88;144170;608;132014;-67
2021/08/08 09:08:42;;;;;;;;;41.00;35.00;;;;;34.38;33.72;101063.91;144151;585;131907;-69
2021/08/08 09:11:16;;;;;;;;;42.75;36.50;;;;;34.74;33.01;101063.00;144177;643;131020;-71
2021/08/08 09:13:58;;;;;;;;;43.25;36.50;;;;;33.74;35.07;101059.88;144157;579;131016;-69
2021/08/08 09:16:32;;;;;;;;;43.00;37.00;;;;;33.41;35.94;101062.94;144177;658;131021;-68
2021/08/08 09:19:06;;;;;;;;;48.25;41.00;;;;;33.02;36.70;101066.66;144163;595;132906;-68
2021/08/08 09:21:46;;;;;;;;;48.25;40.00;;;;;33.23;37.04;101064.09;144177;594;131020;-69
2021/08/08 09:24:35;;;;;;;;;50.50;42.50;;;;;32.95;37.49;101068.41;144158;625;131014;-69
2021/08/08 09:27:15;;;;;;;;;46.50;39.50;;;;;33.36;36.78;101062.62;144157;633;131020;-69
2021/08/08 09:29:50;;;;;;;;;46.00;39.00;;;;;33.63;36.81;101055.72;144150;698;131907;-70
2021/08/08 09:32:24;;;;;;;;;47.00;39.50;;;;;33.90;35.70;101059.69;144167;587;132010;-68
2021/08/08 09:35:19;;;;;;;;;43.00;36.00;;;;;33.54;36.75;101065.84;144154;586;131906;-69
2021/08/08 09:38:03;;;;;;;;;42.25;35.50;;;;;33.46;37.37;101065.94;144171;599;132014;-70
2021/08/08 09:40:42;;;;;;;;;43.25;37.00;;;;;33.37;37.36;101072.50;144150;617;132018;-69
2021/08/08 09:43:16;;;;;;;;;37.00;32.25;;;;;34.16;36.09;101066.53;144172;571;132012;-69
2021/08/08 09:45:50;;;;;;;;;42.25;34.75;;;;;35.26;34.24;101060.97;144164;590;132013;-70
2021/08/08 09:48:25;;;;;;;;;42.25;37.00;;;;;34.48;35.40;101064.41;144176;601;131020;-70
2021/08/08 09:51:09;;;;;;;;;46.00;39.00;;;;;34.03;36.38;101063.63;144152;582;131907;-68
2021/08/08 09:53:43;;;;;;;;;39.25;33.00;;;;;33.72;36.95;101064.63;144151;588;132010;-69
2021/08/08 09:56:21;;;;;;;;;42.75;36.75;;;;;34.06;36.07;101064.09;144150;604;132906;-69
2021/08/08 09:58:55;;;;;;;;;47.25;39.75;;;;;33.98;36.45;101063.34;144172;696;131022;-69
2021/08/08 10:01:29;;;;;;;;;42.75;36.75;;;;;33.78;37.25;101060.34;144149;597;132012;-69
2021/08/08 10:04:03;;;;;;;;;43.25;36.75;;;;;33.94;36.77;101062.03;144164;570;132014;-70
2021/08/08 10:06:38;;;;;;;;;42.25;36.50;;;;;33.11;38.40;101057.41;144149;633;132015;-69
2021/08/08 10:09:15;;;;;;;;;43.00;36.25;;;;;33.77;37.34;101054.06;144171;633;132012;-69
2021/08/08 10:11:54;;;;;;;;;38.25;33.50;;;;;33.47;37.89;101050.47;144161;597;132014;-69
2021/08/08 10:14:28;;;;;;;;;44.75;38.00;;;;;33.63;37.29;101055.72;144173;605;132012;-68
2021/08/08 10:17:03;;;;;;;;;36.00;32.50;;;;;34.72;35.88;101056.88;144145;615;132014;-69
2021/08/08 10:19:37;;;;;;;;;40.75;32.25;;;;;33.82;37.35;101058.94;144157;609;132010;-70
2021/08/08 10:22:11;;;;;;;;;39.00;33.50;;;;;34.15;36.71;101059.38;144157;682;132907;-69
2021/08/08 10:24:46;;;;;;;;;39.25;34.00;;;;;34.20;36.67;101067.84;144171;604;131020;-69
2021/08/08 10:27:21;;;;;;;;;34.75;31.75;;;;;34.36;36.90;101060.50;144147;730;132020;-70
