Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:01:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 00:01:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:05:13;;;;;;;5.57;2.10;;;;;;;;;;;;;
2021/08/08 00:05:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:06:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 00:06:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:10:45;;;;;;;3.77;1.50;;;;;;;;;;;;;
2021/08/08 00:10:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:12:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 00:12:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:16:27;;;;;;;1.40;1.30;;;;;;;;;;;;;
2021/08/08 00:16:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:18:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 00:18:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:21:50;;;;;;;2.57;1.57;;;;;;;;;;;;;
2021/08/08 00:21:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:23:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 00:23:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:27:23;;;;;;;4.17;2.40;;;;;;;;;;;;;
2021/08/08 00:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:29:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 00:29:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:32:55;;;;;;;7.50;1.80;;;;;;;;;;;;;
2021/08/08 00:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:34:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 00:34:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:38:31;;;;;;;5.20;1.10;;;;;;;;;;;;;
2021/08/08 00:38:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:40:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 00:40:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:44:02;;;;;;;3.27;1.40;;;;;;;;;;;;;
2021/08/08 00:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:45:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 00:45:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:49:43;;;;;;;3.97;1.83;;;;;;;;;;;;;
2021/08/08 00:49:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:51:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 00:51:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:55:08;;;;;;;4.77;2.13;;;;;;;;;;;;;
2021/08/08 00:55:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 00:56:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 00:56:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:00:41;;;;;;;2.37;1.70;;;;;;;;;;;;;
2021/08/08 01:00:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:02:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:02:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:06:14;;;;;;;2.80;1.60;;;;;;;;;;;;;
2021/08/08 01:06:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:07:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:08:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:11:47;;;;;;;5.03;1.60;;;;;;;;;;;;;
2021/08/08 01:11:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:13:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:13:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:17:19;;;;;;;6.40;2.07;;;;;;;;;;;;;
2021/08/08 01:17:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:19:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:19:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:22:51;;;;;;;3.90;2.03;;;;;;;;;;;;;
2021/08/08 01:22:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:24:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:24:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:28:23;;;;;;;6.27;1.77;;;;;;;;;;;;;
2021/08/08 01:28:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:30:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:30:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:33:57;;;;;;;6.00;1.60;;;;;;;;;;;;;
2021/08/08 01:33:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:35:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:35:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:39:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:39:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:41:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:41:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:45:02;;;;;;;7.27;2.23;;;;;;;;;;;;;
2021/08/08 01:45:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:46:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:46:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:50:34;;;;;;;5.73;2.00;;;;;;;;;;;;;
2021/08/08 01:50:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:52:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:52:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:56:10;;;;;;;2.43;1.20;;;;;;;;;;;;;
2021/08/08 01:56:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 01:57:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 01:57:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:01:41;;;;;;;5.80;1.83;;;;;;;;;;;;;
2021/08/08 02:01:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:03:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 02:03:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:07:13;;;;;;;4.80;1.47;;;;;;;;;;;;;
2021/08/08 02:07:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:08:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 02:08:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:12:46;;;;;;;3.33;1.67;;;;;;;;;;;;;
2021/08/08 02:12:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:14:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 02:14:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:18:18;;;;;;;5.70;2.37;;;;;;;;;;;;;
2021/08/08 02:18:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:23:51;;;;;;;4.80;2.63;;;;;;;;;;;;;
2021/08/08 02:23:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:25:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 02:25:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:29:25;;;;;;;5.80;2.40;;;;;;;;;;;;;
2021/08/08 02:29:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:31:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 02:31:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:34:57;;;;;;;5.10;1.40;;;;;;;;;;;;;
2021/08/08 02:34:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:36:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 02:36:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:40:30;;;;;;;4.80;2.03;;;;;;;;;;;;;
2021/08/08 02:40:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:42:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 02:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:46:03;;;;;;;3.97;1.73;;;;;;;;;;;;;
2021/08/08 02:46:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:47:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 02:47:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:51:37;;;;;;;5.77;1.63;;;;;;;;;;;;;
2021/08/08 02:51:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:53:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 02:53:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:57:09;;;;;;;5.37;1.80;;;;;;;;;;;;;
2021/08/08 02:57:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 02:58:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 02:58:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:02:46;;;;;;;4.23;1.40;;;;;;;;;;;;;
2021/08/08 03:02:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:04:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 03:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:08:14;;;;;;;5.03;1.80;;;;;;;;;;;;;
2021/08/08 03:08:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:09:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 03:09:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:13:46;;;;;;;3.13;2.03;;;;;;;;;;;;;
2021/08/08 03:13:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:15:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 03:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:19:20;;;;;;;4.53;1.60;;;;;;;;;;;;;
2021/08/08 03:19:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:21:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 03:21:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:24:53;;;;;;;6.10;1.93;;;;;;;;;;;;;
2021/08/08 03:24:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:26:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 03:26:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:30:27;;;;;;;5.07;1.93;;;;;;;;;;;;;
2021/08/08 03:30:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:32:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 03:32:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:35:59;;;;;;;3.53;1.83;;;;;;;;;;;;;
2021/08/08 03:36:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:37:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 03:37:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:41:32;;;;;;;3.97;1.87;;;;;;;;;;;;;
2021/08/08 03:41:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:43:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 03:43:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:47:06;;;;;;;2.70;1.43;;;;;;;;;;;;;
2021/08/08 03:47:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:48:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 03:48:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:52:40;;;;;;;4.03;1.70;;;;;;;;;;;;;
2021/08/08 03:52:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:54:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 03:54:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:58:17;;;;;;;4.73;1.57;;;;;;;;;;;;;
2021/08/08 03:58:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 03:59:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 03:59:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:03:49;;;;;;;3.60;1.53;;;;;;;;;;;;;
2021/08/08 04:03:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:05:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 04:05:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:09:19;;;;;;;4.70;2.13;;;;;;;;;;;;;
2021/08/08 04:09:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:10:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 04:10:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:14:50;;;;;;;3.50;2.07;;;;;;;;;;;;;
2021/08/08 04:14:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:16:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 04:16:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:20:24;;;;;;;3.70;1.53;;;;;;;;;;;;;
2021/08/08 04:20:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:21:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 04:21:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:26:02;;;;;;;3.50;1.90;;;;;;;;;;;;;
2021/08/08 04:26:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:27:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 04:27:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:31:29;;;;;;;5.73;1.83;;;;;;;;;;;;;
2021/08/08 04:31:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:33:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 04:33:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:37:01;;;;;;;6.10;2.23;;;;;;;;;;;;;
2021/08/08 04:37:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:38:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 04:38:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:42:34;;;;;;;3.73;1.90;;;;;;;;;;;;;
2021/08/08 04:42:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:44:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 04:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:48:07;;;;;;;5.27;2.00;;;;;;;;;;;;;
2021/08/08 04:48:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:49:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 04:49:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:53:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 04:53:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:55:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 04:55:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 04:59:13;;;;;;;4.27;1.67;;;;;;;;;;;;;
2021/08/08 04:59:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:00:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 05:00:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:04:45;;;;;;;3.40;1.87;;;;;;;;;;;;;
2021/08/08 05:04:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:06:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 05:06:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:10:25;;;;;;;5.30;2.00;;;;;;;;;;;;;
2021/08/08 05:10:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:11:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 05:11:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:15:52;;;;;;;3.20;2.20;;;;;;;;;;;;;
2021/08/08 05:15:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:17:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 05:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:21:24;;;;;;;3.43;2.10;;;;;;;;;;;;;
2021/08/08 05:21:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:22:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 05:22:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:26:57;;;;;;;4.17;2.00;;;;;;;;;;;;;
2021/08/08 05:26:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:28:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 05:28:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:32:30;;;;;;;4.17;1.70;;;;;;;;;;;;;
2021/08/08 05:32:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:34:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 05:34:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:38:05;;;;;;;4.97;1.80;;;;;;;;;;;;;
2021/08/08 05:38:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:39:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 05:39:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:43:36;;;;;;;4.20;1.70;;;;;;;;;;;;;
2021/08/08 05:43:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:45:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 05:45:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:49:08;;;;;;;7.23;2.90;;;;;;;;;;;;;
2021/08/08 05:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:50:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 05:50:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:54:41;;;;;;;4.87;1.90;;;;;;;;;;;;;
2021/08/08 05:54:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 05:56:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 05:56:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:00:13;;;;;;;7.17;2.17;;;;;;;;;;;;;
2021/08/08 06:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:01:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 06:01:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:05:46;;;;;;;5.00;3.33;;;;;;;;;;;;;
2021/08/08 06:05:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:07:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 06:07:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:11:19;;;;;;;6.50;2.87;;;;;;;;;;;;;
2021/08/08 06:11:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:12:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 06:12:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:16:53;;;;;;;8.47;3.23;;;;;;;;;;;;;
2021/08/08 06:16:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:18:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 06:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:22:26;;;;;;;5.90;2.60;;;;;;;;;;;;;
2021/08/08 06:22:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:23:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 06:23:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:28:01;;;;;;;6.43;2.67;;;;;;;;;;;;;
2021/08/08 06:28:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:29:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 06:29:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:33:32;;;;;;;6.33;2.47;;;;;;;;;;;;;
2021/08/08 06:33:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:35:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 06:35:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:39:05;;;;;;;4.37;2.70;;;;;;;;;;;;;
2021/08/08 06:39:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:40:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 06:40:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:44:39;;;;;;;5.17;2.77;;;;;;;;;;;;;
2021/08/08 06:44:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:46:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 06:46:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:50:12;;;;;;;6.37;2.53;;;;;;;;;;;;;
2021/08/08 06:50:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:51:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 06:51:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:55:44;;;;;;;5.50;2.50;;;;;;;;;;;;;
2021/08/08 06:55:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 06:57:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 06:57:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 07:01:17;;;;;;;6.67;3.50;;;;;;;;;;;;;
2021/08/08 07:01:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 07:02:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 07:02:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 07:06:51;;;;;;;3.90;2.97;;;;;;;;;;;;;
2021/08/08 07:06:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 07:08:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 07:08:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 07:12:22;;;;;;;6.70;2.77;;;;;;;;;;;;;
2021/08/08 07:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 07:13:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 07:13:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 07:17:54;;;;;;;8.43;2.57;;;;;;;;;;;;;
2021/08/08 07:17:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 07:19:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/08 07:19:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/08 07:23:27;;;;;;;8.03;2.90;;;;;;;;;;;;;
2021/08/08 07:23:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
