Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/08 00:00:14;;;;;;;2.33;0.80;;;19.90;75.90;;;;;;2344643;54;21052;-69
2021/08/08 00:02:40;;;;;;;2.70;0.80;;;19.80;75.90;;;;;;2423023;52;20966;-72
2021/08/08 00:05:08;;;;;;;1.95;0.73;;;19.80;75.90;;;;;;2324262;54;20945;-70
2021/08/08 00:07:37;;;;;;;1.67;0.70;;;19.80;75.90;;;;;;2524298;52;20932;-70
2021/08/08 00:10:05;;;;;;;1.90;0.80;;;19.80;76.00;;;;;;2589440;52;20933;-71
2021/08/08 00:12:31;;;;;;;2.80;0.90;;;19.80;76.00;;;;;;2439561;52;21022;-71
2021/08/08 00:14:58;;;;;;;2.33;0.80;;;19.80;76.10;;;;;;2335397;54;21004;-71
2021/08/08 00:17:24;;;;;;;1.50;0.68;;;19.80;76.20;;;;;;2434135;52;21354;-70
2021/08/08 00:19:50;;;;;;;3.17;0.75;;;19.80;76.30;;;;;;2347410;54;20954;-72
2021/08/08 00:22:17;;;;;;;2.08;0.80;;;19.70;76.10;;;;;;2590114;52;21000;-72
2021/08/08 00:24:43;;;;;;;2.25;0.70;;;19.80;76.30;;;;;;2347520;54;21024;-68
2021/08/08 00:27:10;;;;;;;2.22;0.90;;;19.70;76.20;;;;;;2568470;52;21458;-71
2021/08/08 00:29:36;;;;;;;2.40;0.68;;;19.70;76.10;;;;;;2323388;54;20940;-68
2021/08/08 00:32:03;;;;;;;1.33;0.50;;;19.70;76.00;;;;;;2343965;54;21003;-69
2021/08/08 00:34:33;;;;;;;2.00;0.68;;;19.70;76.10;;;;;;2588772;52;20950;-69
2021/08/08 00:36:59;;;;;;;1.37;0.55;;;19.70;76.10;;;;;;2407554;52;21048;-70
2021/08/08 00:39:26;;;;;;;1.45;0.50;;;19.70;76.10;;;;;;2344815;54;21028;-71
2021/08/08 00:41:53;;;;;;;2.45;0.70;;;19.70;76.10;;;;;;2329442;53;20934;-69
2021/08/08 00:44:20;;;;;;;1.30;0.60;;;19.70;76.00;;;;;;2345068;54;21012;-72
2021/08/08 00:46:46;;;;;;;1.33;0.50;;;19.70;76.00;;;;;;2341648;53;20928;-70
2021/08/08 00:49:13;;;;;;;2.12;0.70;;;19.70;76.10;;;;;;2591296;52;21018;-71
2021/08/08 00:51:39;;;;;;;1.05;0.40;;;19.60;75.90;;;;;;2350737;52;20937;-71
2021/08/08 00:54:05;;;;;;;1.62;0.60;;;19.60;75.90;;;;;;2588816;52;20941;-70
2021/08/08 00:56:33;;;;;;;1.92;0.73;;;19.60;76.00;;;;;;2590300;52;21019;-69
2021/08/08 00:58:59;;;;;;;3.00;1.05;;;19.60;76.00;;;;;;2344734;54;20950;-68
2021/08/08 01:01:27;;;;;;;1.52;0.60;;;19.60;75.90;;;;;;2346606;54;20970;-68
2021/08/08 01:03:54;;;;;;;1.60;0.55;;;19.60;75.90;;;;;;2590805;52;21407;-69
2021/08/08 01:08:18;;;;;;;2.20;0.70;;;19.60;76.00;;;;;;2343013;54;21708;-68
2021/08/08 01:10:44;;;;;;;1.62;0.52;;;19.50;75.80;;;;;;2344618;54;20968;-72
2021/08/08 01:13:11;;;;;;;1.48;0.68;;;19.50;76.00;;;;;;2590342;52;20957;-69
2021/08/08 01:15:37;;;;;;;1.92;0.60;;;19.50;76.10;;;;;;2591464;52;20970;-70
2021/08/08 01:18:06;;;;;;;2.20;0.90;;;19.50;76.10;;;;;;2576001;52;21781;-69
2021/08/08 01:20:33;;;;;;;1.80;0.60;;;19.50;76.00;;;;;;2590275;52;20940;-70
2021/08/08 01:23:01;;;;;;;1.27;0.55;;;19.50;76.00;;;;;;2347371;54;21005;-69
2021/08/08 01:25:28;;;;;;;1.45;0.50;;;19.50;76.00;;;;;;2589985;52;20954;-69
2021/08/08 01:27:58;;;;;;;1.87;0.60;;;19.50;76.00;;;;;;2507043;52;21099;-69
2021/08/08 01:30:25;;;;;;;1.27;0.50;;;19.40;75.80;;;;;;2505409;52;21829;-71
2021/08/08 01:32:52;;;;;;;1.25;0.50;;;19.40;75.80;;;;;;2409844;52;20944;-70
2021/08/08 01:35:21;;;;;;;0.95;0.40;;;19.40;75.80;;;;;;2415919;52;20953;-71
2021/08/08 01:37:48;;;;;;;2.37;0.62;;;19.40;75.70;;;;;;2590709;53;20985;-72
2021/08/08 01:40:27;;;;;;;1.20;0.50;;;19.40;75.70;;;;;;2588329;52;20986;-71
2021/08/08 01:42:54;;;;;;;1.12;0.43;;;19.30;75.30;;;;;;2589650;52;20969;-69
2021/08/08 01:45:20;;;;;;;1.62;0.50;;;19.30;75.70;;;;;;2416355;52;21472;-71
2021/08/08 01:47:50;;;;;;;1.15;0.50;;;19.30;75.60;;;;;;2350419;54;21407;-69
2021/08/08 01:50:16;;;;;;;1.12;0.50;;;19.30;75.60;;;;;;2326978;54;20957;-68
2021/08/08 01:52:43;;;;;;;1.40;0.50;;;19.30;75.70;;;;;;2333443;54;21926;-69
2021/08/08 01:55:10;;;;;;;1.50;0.50;;;19.20;75.70;;;;;;2590442;52;21776;-70
2021/08/08 01:57:36;;;;;;;2.25;0.68;;;19.20;75.70;;;;;;2331092;54;20920;-70
2021/08/08 02:00:05;;;;;;;1.50;0.50;;;19.20;75.70;;;;;;2589849;52;20909;-70
2021/08/08 02:02:31;;;;;;;1.20;0.40;;;19.20;75.70;;;;;;2347189;54;24917;-69
2021/08/08 02:04:58;;;;;;;1.17;0.50;;;19.20;75.70;;;;;;2464418;52;21018;-70
2021/08/08 02:07:24;;;;;;;1.58;0.50;;;19.20;75.60;;;;;;2343437;54;21740;-69
2021/08/08 02:09:54;;;;;;;1.33;0.43;;;19.20;75.60;;;;;;2591005;52;21983;-70
2021/08/08 02:12:24;;;;;;;1.27;0.50;;;19.20;75.50;;;;;;2351001;54;20950;-71
2021/08/08 02:14:51;;;;;;;1.17;0.50;;;19.10;75.40;;;;;;2556768;52;20960;-68
2021/08/08 02:17:19;;;;;;;1.12;0.40;;;19.10;75.60;;;;;;2339878;54;20976;-69
2021/08/08 02:19:47;;;;;;;2.75;0.70;;;19.10;75.60;;;;;;2570141;52;21698;-69
2021/08/08 02:22:13;;;;;;;1.37;0.45;;;19.10;75.60;;;;;;2344430;53;21432;-68
2021/08/08 02:24:42;;;;;;;1.35;0.60;;;19.10;75.80;;;;;;2346928;53;21389;-70
2021/08/08 02:27:08;;;;;;;1.70;0.65;;;19.00;75.70;;;;;;2344072;53;21779;-68
2021/08/08 02:29:35;;;;;;;1.05;0.40;;;19.10;75.80;;;;;;2347223;54;21052;-71
2021/08/08 02:32:02;;;;;;;1.73;0.50;;;19.10;76.10;;;;;;2343449;54;20981;-70
2021/08/08 02:34:29;;;;;;;0.82;0.30;;;19.00;75.90;;;;;;2580541;52;21063;-71
2021/08/08 02:36:55;;;;;;;2.08;0.40;;;19.00;75.90;;;;;;2581658;52;21009;-69
2021/08/08 02:39:21;;;;;;;1.60;0.37;;;19.10;76.00;;;;;;2576522;52;21749;-68
2021/08/08 02:41:48;;;;;;;1.33;0.50;;;19.00;75.90;;;;;;2344109;54;20984;-69
2021/08/08 02:44:16;;;;;;;2.20;0.62;;;19.00;75.80;;;;;;2411951;53;20972;-70
2021/08/08 02:46:42;;;;;;;1.48;0.47;;;19.00;75.70;;;;;;2323210;54;20996;-69
2021/08/08 02:49:11;;;;;;;1.67;0.50;;;19.00;75.80;;;;;;2348123;53;20929;-69
2021/08/08 02:51:37;;;;;;;1.90;0.50;;;19.00;75.80;;;;;;2343586;54;20969;-70
2021/08/08 02:54:04;;;;;;;1.37;0.40;;;19.00;75.80;;;;;;2562951;52;20941;-68
2021/08/08 02:56:30;;;;;;;1.25;0.32;;;19.00;75.90;;;;;;2510570;52;20959;-69
2021/08/08 02:58:57;;;;;;;1.35;0.37;;;19.00;76.00;;;;;;2590939;52;21366;-68
2021/08/08 03:01:23;;;;;;;0.50;0.30;;;19.00;76.00;;;;;;2342835;54;21765;-69
2021/08/08 03:03:49;;;;;;;0.90;0.30;;;19.00;76.00;;;;;;2590438;52;20990;-70
2021/08/08 03:06:18;;;;;;;1.85;0.35;;;19.00;76.10;;;;;;2343789;54;20984;-68
2021/08/08 03:08:52;;;;;;;2.17;0.30;;;19.00;76.10;;;;;;2347668;54;20976;-69
2021/08/08 03:11:21;;;;;;;1.67;0.60;;;19.10;76.10;;;;;;2341788;54;20940;-68
2021/08/08 03:13:48;;;;;;;0.73;0.30;;;19.00;75.90;;;;;;2491824;52;20942;-70
2021/08/08 03:16:14;;;;;;;3.95;0.52;;;19.00;75.90;;;;;;2341969;54;20974;-68
2021/08/08 03:18:41;;;;;;;1.33;0.40;;;19.00;76.00;;;;;;2582792;52;21072;-68
2021/08/08 03:21:07;;;;;;;0.98;0.25;;;19.00;75.90;;;;;;2346691;54;20998;-70
2021/08/08 03:23:34;;;;;;;0.70;0.20;;;19.00;75.90;;;;;;2348586;53;21578;-71
2021/08/08 03:26:01;;;;;;;0.80;0.30;;;19.00;75.90;;;;;;2354464;52;21008;-67
2021/08/08 03:28:27;;;;;;;2.75;0.30;;;19.00;75.90;;;;;;2347600;54;20945;-71
2021/08/08 03:30:54;;;;;;;1.17;0.35;;;19.00;75.90;;;;;;2340844;54;21101;-69
2021/08/08 03:33:21;;;;;;;1.52;0.37;;;19.00;75.80;;;;;;2444776;52;21110;-68
2021/08/08 03:35:48;;;;;;;1.75;0.37;;;18.90;75.70;;;;;;2332247;54;20971;-68
2021/08/08 03:38:14;;;;;;;0.60;0.25;;;19.00;75.70;;;;;;2344141;54;21636;-70
2021/08/08 03:40:40;;;;;;;1.40;0.43;;;18.90;75.60;;;;;;2344149;54;20917;-69
2021/08/08 03:43:06;;;;;;;0.77;0.40;;;19.00;75.80;;;;;;2517776;52;21757;-68
2021/08/08 03:45:33;;;;;;;0.77;0.35;;;18.90;75.70;;;;;;2530316;52;21029;-68
2021/08/08 03:48:00;;;;;;;1.23;0.40;;;18.90;75.80;;;;;;2365906;52;21978;-71
2021/08/08 03:50:26;;;;;;;3.12;0.55;;;18.90;75.80;;;;;;2587739;52;20917;-68
2021/08/08 03:52:52;;;;;;;3.70;0.70;;;18.90;75.70;;;;;;2590655;52;21014;-71
2021/08/08 03:55:19;;;;;;;1.10;0.30;;;18.90;75.70;;;;;;2342835;54;21409;-70
2021/08/08 03:57:45;;;;;;;1.02;0.37;;;18.90;75.90;;;;;;2589169;52;20933;-68
2021/08/08 04:00:13;;;;;;;2.10;0.40;;;18.90;75.90;;;;;;2351220;54;20982;-69
2021/08/08 04:02:39;;;;;;;2.62;0.52;;;18.90;75.90;;;;;;2570729;52;20969;-68
2021/08/08 04:05:07;;;;;;;1.00;0.40;;;18.90;75.90;;;;;;2331920;54;21021;-69
2021/08/08 04:07:34;;;;;;;1.12;0.40;;;18.90;76.00;;;;;;2379262;53;20941;-69
2021/08/08 04:10:02;;;;;;;0.75;0.45;;;18.90;76.00;;;;;;2349438;54;20963;-67
2021/08/08 04:12:29;;;;;;;1.85;0.50;;;18.90;76.00;;;;;;2343475;54;20921;-68
2021/08/08 04:14:55;;;;;;;1.00;0.40;;;18.90;76.10;;;;;;2344028;54;20932;-70
2021/08/08 04:17:22;;;;;;;0.77;0.40;;;18.90;76.10;;;;;;2343108;54;21930;-68
2021/08/08 04:19:49;;;;;;;1.45;0.40;;;18.90;76.20;;;;;;2357675;53;21026;-70
2021/08/08 04:22:16;;;;;;;0.57;0.28;;;18.90;76.20;;;;;;2337170;54;20969;-69
2021/08/08 04:24:42;;;;;;;0.75;0.28;;;18.90;76.30;;;;;;2343807;54;20928;-68
2021/08/08 04:27:13;;;;;;;1.37;0.50;;;18.90;76.30;;;;;;2348613;53;20947;-68
2021/08/08 04:29:40;;;;;;;1.55;0.50;;;18.90;76.30;;;;;;2339402;54;21085;-68
2021/08/08 04:32:08;;;;;;;1.55;0.40;;;18.90;76.40;;;;;;2328203;54;21040;-68
2021/08/08 04:34:34;;;;;;;1.30;0.50;;;18.90;76.40;;;;;;2343933;54;20980;-69
2021/08/08 04:37:01;;;;;;;1.87;0.40;;;18.90;76.50;;;;;;2442832;52;20930;-69
2021/08/08 04:39:28;;;;;;;1.70;0.43;;;18.90;76.40;;;;;;2330163;54;20980;-69
2021/08/08 04:41:54;;;;;;;1.50;0.60;;;18.90;76.50;;;;;;2350568;54;20930;-69
2021/08/08 04:44:24;;;;;;;3.25;0.60;;;19.00;76.60;;;;;;2582995;52;20943;-70
2021/08/08 04:46:50;;;;;;;1.45;0.52;;;18.90;76.50;;;;;;2324765;54;20929;-68
2021/08/08 04:49:17;;;;;;;1.02;0.40;;;19.00;76.70;;;;;;2346281;54;21002;-68
2021/08/08 04:51:44;;;;;;;3.37;0.70;;;19.00;76.60;;;;;;2343573;54;21753;-70
2021/08/08 04:54:10;;;;;;;2.12;0.70;;;19.00;76.70;;;;;;2346877;54;21502;-70
2021/08/08 04:56:40;;;;;;;1.05;0.40;;;19.00;76.70;;;;;;2430272;52;21459;-71
2021/08/08 04:59:06;;;;;;;1.80;0.60;;;19.00;76.60;;;;;;2347197;54;20974;-71
2021/08/08 05:01:33;;;;;;;1.48;0.47;;;19.00;76.80;;;;;;2347907;53;21458;-67
2021/08/08 05:03:59;;;;;;;1.80;0.50;;;19.00;76.90;;;;;;2321699;55;21021;-69
2021/08/08 05:06:25;;;;;;;1.73;0.50;;;19.00;77.00;;;;;;2550879;52;21024;-69
2021/08/08 05:08:51;;;;;;;1.62;0.60;;;19.10;77.10;;;;;;2343948;54;20937;-70
2021/08/08 05:11:19;;;;;;;1.00;0.50;;;19.10;77.10;;;;;;2464714;52;21017;-69
2021/08/08 05:13:46;;;;;;;0.90;0.50;;;19.10;77.20;;;;;;2342852;54;21720;-69
2021/08/08 05:16:14;;;;;;;0.88;0.40;;;19.10;77.90;;;;;;2343341;54;21271;-69
2021/08/08 05:18:40;;;;;;;2.55;0.70;;;19.20;77.20;;;;;;2343929;54;21000;-69
2021/08/08 05:21:07;;;;;;;1.80;0.45;;;19.20;77.20;;;;;;2347352;54;21602;-68
2021/08/08 05:23:33;;;;;;;1.40;0.55;;;19.20;77.20;;;;;;2343489;54;21798;-71
2021/08/08 05:26:02;;;;;;;2.35;0.57;;;19.20;77.10;;;;;;2344111;53;21818;-69
2021/08/08 05:28:28;;;;;;;1.40;0.62;;;19.30;77.10;;;;;;2347374;54;21049;-69
2021/08/08 05:30:55;;;;;;;1.37;0.57;;;19.30;77.10;;;;;;2343304;54;20937;-68
2021/08/08 05:33:22;;;;;;;2.85;0.52;;;19.30;77.10;;;;;;2344247;53;20965;-68
2021/08/08 05:35:51;;;;;;;2.92;0.57;;;19.30;77.10;;;;;;2563864;52;21498;-69
2021/08/08 05:38:17;;;;;;;2.40;0.70;;;19.40;77.20;;;;;;2348850;54;20969;-68
2021/08/08 05:40:46;;;;;;;2.62;0.60;;;19.40;77.10;;;;;;2383895;53;21797;-70
2021/08/08 05:43:13;;;;;;;3.03;0.70;;;19.40;77.00;;;;;;2541089;52;21862;-71
2021/08/08 05:45:42;;;;;;;2.35;0.57;;;19.40;77.10;;;;;;2327385;54;21021;-69
2021/08/08 05:48:09;;;;;;;1.58;0.68;;;19.40;77.00;;;;;;2335199;53;21049;-67
2021/08/08 05:50:35;;;;;;;1.23;0.62;;;19.50;76.90;;;;;;2586884;52;21700;-70
2021/08/08 05:53:02;;;;;;;1.50;0.50;;;19.50;76.90;;;;;;2345942;54;21017;-68
2021/08/08 05:55:29;;;;;;;2.00;0.75;;;19.50;77.00;;;;;;2342055;53;20957;-70
2021/08/08 05:57:55;;;;;;;1.90;0.80;;;19.50;77.80;;;;;;2349555;53;21387;-68
2021/08/08 06:00:22;;;;;;;2.28;0.68;;;19.50;77.10;;;;;;2340179;54;20981;-69
2021/08/08 06:02:49;;;;;;;1.95;0.80;;;19.50;77.10;;;;;;2341974;53;20929;-70
2021/08/08 06:05:15;;;;;;;1.48;0.50;;;19.60;77.30;;;;;;2342802;54;21043;-69
2021/08/08 06:07:42;;;;;;;2.55;0.75;;;19.60;77.30;;;;;;2343368;54;20921;-68
2021/08/08 06:10:08;;;;;;;3.05;0.80;;;19.60;77.30;;;;;;2448877;52;20927;-69
2021/08/08 06:12:34;;;;;;;3.03;0.70;;;19.70;77.40;;;;;;2343434;53;20964;-69
2021/08/08 06:15:01;;;;;;;2.25;0.80;;;19.70;77.50;;;;;;2408801;53;21016;-69
2021/08/08 06:17:30;;;;;;;1.98;0.77;;;19.70;77.40;;;;;;2588033;52;20938;-68
2021/08/08 06:19:56;;;;;;;2.72;0.90;;;19.70;77.10;;;;;;2340532;53;21029;-69
2021/08/08 06:22:23;;;;;;;2.30;0.98;;;19.80;77.20;;;;;;2322723;54;20932;-69
2021/08/08 06:24:51;;;;;;;1.83;0.80;;;19.80;77.40;;;;;;2343158;54;21088;-68
2021/08/08 06:27:17;;;;;;;2.47;0.80;;;19.80;76.90;;;;;;2343197;53;20940;-69
2021/08/08 06:29:44;;;;;;;1.98;0.70;;;19.80;76.80;;;;;;2343222;54;20977;-70
2021/08/08 06:32:11;;;;;;;1.25;0.60;;;19.80;76.90;;;;;;2343805;54;21003;-68
2021/08/08 06:34:38;;;;;;;3.45;0.70;;;19.80;77.00;;;;;;2343472;54;21067;-70
2021/08/08 06:37:05;;;;;;;3.17;0.70;;;19.90;77.10;;;;;;2343617;54;20940;-69
2021/08/08 06:39:31;;;;;;;4.30;0.70;;;19.90;77.00;;;;;;2346874;54;21007;-71
2021/08/08 06:41:58;;;;;;;5.37;0.95;;;19.90;77.00;;;;;;2342553;54;20980;-69
2021/08/08 06:44:26;;;;;;;3.90;0.80;;;19.90;77.10;;;;;;2347972;54;21010;-68
2021/08/08 06:46:52;;;;;;;2.03;0.68;;;19.90;77.00;;;;;;2324004;54;20901;-68
2021/08/08 06:49:18;;;;;;;2.85;0.65;;;20.00;77.40;;;;;;2342014;53;20952;-70
2021/08/08 06:51:45;;;;;;;1.87;0.50;;;20.00;77.40;;;;;;2320879;55;20990;-70
2021/08/08 06:54:14;;;;;;;2.03;0.70;;;20.00;77.50;;;;;;2508491;52;20954;-70
2021/08/08 06:56:43;;;;;;;2.80;0.77;;;20.10;77.60;;;;;;2462043;52;20940;-70
2021/08/08 06:59:10;;;;;;;1.73;0.50;;;20.10;77.30;;;;;;2443015;52;20938;-69
2021/08/08 07:01:37;;;;;;;4.53;0.93;;;20.20;77.70;;;;;;2326531;54;20937;-72
2021/08/08 07:04:04;;;;;;;3.75;0.60;;;20.20;77.60;;;;;;2343272;53;20926;-69
2021/08/08 07:06:33;;;;;;;2.05;0.70;;;20.20;77.80;;;;;;2323488;54;20949;-70
2021/08/08 07:09:02;;;;;;;3.28;0.88;;;20.30;78.20;;;;;;2343667;54;20948;-69
2021/08/08 07:11:28;;;;;;;3.85;1.00;;;20.40;78.00;;;;;;2346264;54;20947;-69
2021/08/08 07:13:56;;;;;;;1.85;0.65;;;20.50;78.10;;;;;;2346925;54;20998;-70
2021/08/08 07:16:22;;;;;;;2.60;0.73;;;20.50;77.90;;;;;;2342902;54;21424;-69
2021/08/08 07:18:48;;;;;;;2.12;0.82;;;20.60;78.20;;;;;;2346637;54;20930;-71
2021/08/08 07:21:15;;;;;;;3.58;1.02;;;20.60;78.00;;;;;;2343959;52;20988;-72
2021/08/08 07:23:46;;;;;;;5.07;0.90;;;20.70;78.00;;;;;;2502463;52;20905;-70
2021/08/08 07:26:12;;;;;;;1.83;0.60;;;20.80;78.50;;;;;;2343404;54;20933;-70
2021/08/08 07:28:39;;;;;;;4.35;1.15;;;20.90;78.60;;;;;;2343546;54;21843;-70
2021/08/08 07:31:05;;;;;;;3.25;0.80;;;21.00;78.90;;;;;;2346121;54;21427;-69
2021/08/08 07:33:32;;;;;;;2.90;0.80;;;21.00;79.60;;;;;;2342367;54;21022;-71
2021/08/08 07:35:58;;;;;;;2.12;0.70;;;21.20;80.10;;;;;;2345988;54;20990;-70
2021/08/08 07:38:26;;;;;;;1.73;0.55;;;21.30;80.00;;;;;;2335220;54;20949;-72
2021/08/08 07:40:52;;;;;;;2.08;0.70;;;21.40;79.60;;;;;;2323193;55;21444;-71
2021/08/08 07:43:25;;;;;;;3.08;0.90;;;21.50;79.00;;;;;;2323589;54;20972;-70
2021/08/08 07:45:52;;;;;;;1.80;0.60;;;21.60;78.00;;;;;;2508480;52;20972;-69
2021/08/08 07:48:20;;;;;;;4.40;1.00;;;21.70;77.50;;;;;;2325525;54;21440;-69
2021/08/08 07:50:46;;;;;;;3.42;0.80;;;21.70;76.30;;;;;;2343359;53;21610;-70
2021/08/08 07:53:13;;;;;;;1.65;0.60;;;21.70;76.30;;;;;;2589839;52;20952;-70
2021/08/08 07:55:39;;;;;;;1.25;0.50;;;21.70;75.90;;;;;;2344095;54;20961;-69
2021/08/08 07:58:06;;;;;;;2.33;0.60;;;21.70;76.40;;;;;;2348280;54;22399;-69
2021/08/08 08:00:32;;;;;;;1.67;0.60;;;21.80;77.30;;;;;;2590039;52;20941;-71
2021/08/08 08:02:59;;;;;;;1.10;0.45;;;21.90;78.30;;;;;;2340803;54;21008;-71
2021/08/08 08:05:26;;;;;;;2.28;0.65;;;22.00;79.10;;;;;;2341617;54;20930;-71
2021/08/08 08:07:54;;;;;;;1.80;0.57;;;22.10;79.10;;;;;;2538482;52;20981;-69
2021/08/08 08:10:21;;;;;;;3.60;0.90;;;22.20;78.50;;;;;;2347103;54;20973;-69
2021/08/08 08:12:50;;;;;;;2.17;0.65;;;22.30;77.70;;;;;;2343168;53;20948;-71
2021/08/08 08:15:17;;;;;;;1.95;0.75;;;22.40;77.70;;;;;;2345105;54;21032;-69
2021/08/08 08:17:43;;;;;;;1.95;0.75;;;22.50;77.60;;;;;;2342706;54;20937;-69
2021/08/08 08:20:10;;;;;;;2.17;0.80;;;22.50;77.10;;;;;;2343577;54;21850;-71
2021/08/08 08:22:37;;;;;;;3.05;0.90;;;22.50;76.80;;;;;;2343761;54;20961;-70
2021/08/08 08:25:04;;;;;;;1.95;0.70;;;22.60;76.80;;;;;;2343927;54;21366;-71
2021/08/08 08:27:30;;;;;;;3.17;0.62;;;22.60;76.40;;;;;;2350762;54;21026;-69
2021/08/08 08:29:57;;;;;;;1.73;0.60;;;22.60;75.90;;;;;;2589722;52;20925;-68
2021/08/08 08:32:23;;;;;;;2.53;0.80;;;22.60;75.60;;;;;;2343784;54;20940;-69
2021/08/08 08:34:50;;;;;;;2.75;0.80;;;22.60;75.60;;;;;;2343809;53;21249;-72
2021/08/08 08:37:19;;;;;;;3.97;0.88;;;22.60;75.30;;;;;;2363500;53;20940;-71
2021/08/08 08:39:46;;;;;;;2.67;0.77;;;22.60;75.20;;;;;;2343554;53;21080;-71
2021/08/08 08:42:13;;;;;;;4.00;0.73;;;22.60;75.10;;;;;;2421551;52;20957;-73
2021/08/08 08:44:40;;;;;;;4.25;1.10;;;22.60;74.90;;;;;;2427430;52;21406;-70
2021/08/08 08:47:08;;;;;;;2.50;0.80;;;22.60;74.30;;;;;;2343233;54;20944;-71
2021/08/08 08:49:34;;;;;;;3.37;0.98;;;22.60;74.00;;;;;;2346966;54;20999;-72
2021/08/08 08:52:05;;;;;;;3.25;0.80;;;22.60;74.10;;;;;;2343645;53;21793;-71
2021/08/08 08:54:32;;;;;;;2.80;0.75;;;22.60;73.60;;;;;;2350311;53;20967;-69
2021/08/08 08:56:59;;;;;;;3.70;0.90;;;22.60;74.10;;;;;;2459300;52;21360;-70
2021/08/08 08:59:25;;;;;;;2.42;0.73;;;22.60;74.20;;;;;;2343937;54;20980;-69
2021/08/08 09:01:52;;;;;;;2.75;0.82;;;22.60;74.20;;;;;;2591628;52;21018;-71
2021/08/08 09:04:18;;;;;;;4.45;0.98;;;22.60;74.20;;;;;;2346457;54;20995;-69
2021/08/08 09:06:45;;;;;;;1.95;0.70;;;22.50;73.60;;;;;;2337833;54;20921;-70
2021/08/08 09:09:11;;;;;;;2.28;0.82;;;22.50;73.90;;;;;;2333372;54;20933;-71
2021/08/08 09:11:41;;;;;;;4.60;0.90;;;22.50;74.70;;;;;;2590451;52;21069;-69
2021/08/08 09:14:09;;;;;;;2.15;0.85;;;22.50;73.60;;;;;;2345863;53;21037;-71
2021/08/08 09:16:41;;;;;;;4.87;1.48;;;22.50;73.80;;;;;;2343570;54;21477;-69
2021/08/08 09:19:16;;;;;;;4.60;1.10;;;22.50;73.70;;;;;;2350591;54;20955;-69
2021/08/08 09:21:44;;;;;;;2.67;0.90;;;22.50;72.00;;;;;;2328740;54;21017;-72
2021/08/08 09:24:30;;;;;;;2.85;1.00;;;22.50;72.70;;;;;;2332831;54;21733;-69
2021/08/08 09:27:06;;;;;;;2.97;0.70;;;22.50;72.20;;;;;;2345918;54;21030;-71
2021/08/08 09:29:36;;;;;;;2.22;0.85;;;22.50;73.10;;;;;;2360196;52;20917;-72
2021/08/08 09:32:03;;;;;;;3.53;1.00;;;22.50;73.50;;;;;;2505900;52;21160;-69
2021/08/08 09:34:36;;;;;;;3.03;0.95;;;22.50;73.60;;;;;;2577835;52;21032;-69
2021/08/08 09:37:19;;;;;;;3.50;1.12;;;22.50;72.10;;;;;;2345254;54;20952;-69
2021/08/08 09:39:51;;;;;;;4.78;1.52;;;22.50;72.90;;;;;;2345016;54;20929;-71
2021/08/08 09:42:23;;;;;;;2.87;0.90;;;22.60;73.00;;;;;;2346903;54;21007;-69
2021/08/08 09:45:04;;;;;;;3.08;1.00;;;22.60;73.50;;;;;;2589498;52;20992;-70
2021/08/08 09:47:44;;;;;;;2.67;0.95;;;22.60;73.10;;;;;;2343771;54;20928;-72
2021/08/08 09:50:12;;;;;;;4.45;1.20;;;22.70;73.00;;;;;;2556733;52;21584;-68
2021/08/08 09:52:49;;;;;;;4.78;1.15;;;22.70;74.30;;;;;;2444773;52;21690;-70
2021/08/08 09:55:39;;;;;;;5.40;1.10;;;22.80;74.20;;;;;;2377042;53;21016;-70
2021/08/08 09:58:22;;;;;;;3.03;1.10;;;23.00;73.40;;;;;;2343793;54;20932;-71
2021/08/08 10:00:49;;;;;;;3.78;1.10;;;23.10;73.90;;;;;;2343855;54;20969;-72
2021/08/08 10:03:17;;;;;;;3.05;1.20;;;23.10;74.40;;;;;;2346417;54;20939;-70
2021/08/08 10:05:45;;;;;;;4.62;1.23;;;23.20;74.50;;;;;;2323858;53;20940;-68
2021/08/08 10:08:15;;;;;;;4.22;1.40;;;23.20;73.10;;;;;;2394008;52;20945;-70
2021/08/08 10:10:42;;;;;;;3.97;1.17;;;23.30;73.20;;;;;;2547212;52;20993;-71
2021/08/08 10:13:52;;;;;;;2.90;1.00;;;23.40;73.50;;;;;;2343702;54;20901;-69
2021/08/08 10:16:22;;;;;;;4.70;1.15;;;23.40;71.40;;;;;;2439376;53;20917;-69
2021/08/08 10:18:56;;;;;;;2.45;0.98;;;23.50;73.50;;;;;;2344783;54;20921;-69
2021/08/08 10:21:24;;;;;;;4.97;1.52;;;23.60;72.90;;;;;;2348808;54;20998;-69
2021/08/08 10:23:52;;;;;;;4.10;1.05;;;23.60;73.40;;;;;;2339203;54;20929;-71
2021/08/08 10:26:21;;;;;;;5.07;1.33;;;23.70;72.60;;;;;;2590358;52;20996;-71
2021/08/08 10:28:51;;;;;;;4.05;1.27;;;23.70;73.10;;;;;;2343814;54;20929;-72
2021/08/08 10:31:19;;;;;;;3.15;1.00;;;23.80;71.70;;;;;;2345713;53;20920;-71
