Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:02:02;;;;;;;28.00;22.83;;;;;;;;;;143739;736;47022;-92
2021/11/19 00:04:36;;;;;;;25.27;20.77;;;;;;;;;;143748;580;45916;-86
2021/11/19 00:07:22;;;;;;;26.12;21.35;;;;;;;;;;143747;569;46020;-88
2021/11/19 00:10:41;;;;;;;24.12;21.33;;;;;;;;;;143750;589;46012;-88
2021/11/19 00:13:11;;;;;;;26.08;22.92;;;;;;;;;;143746;583;46023;-89
2021/11/19 00:15:41;;;;;;;24.92;22.23;;;;;;;;;;143745;620;46012;-87
2021/11/19 00:18:14;;;;;;;24.58;20.20;;;;;;;;;;143748;632;46020;-90
2021/11/19 00:20:53;;;;;;;24.02;20.42;;;;;;;;;;143744;570;46021;-89
2021/11/19 00:23:45;;;;;;;23.52;19.65;;;;;;;;;;143746;602;46022;-87
2021/11/19 00:26:24;;;;;;;25.37;21.00;;;;;;;;;;143747;582;45867;-90
2021/11/19 00:29:05;;;;;;;26.08;21.37;;;;;;;;;;143742;603;46020;-88
2021/11/19 00:31:42;;;;;;;25.17;19.85;;;;;;;;;;143749;582;47020;-89
2021/11/19 00:34:36;;;;;;;26.02;21.55;;;;;;;;;;143746;609;47023;-88
2021/11/19 00:37:13;;;;;;;28.40;24.52;;;;;;;;;;143745;564;46012;-87
2021/11/19 00:40:03;;;;;;;30.20;25.73;;;;;;;;;;143749;566;46020;-87
2021/11/19 00:42:46;;;;;;;29.58;23.15;;;;;;;;;;143749;581;46012;-88
2021/11/19 00:45:24;;;;;;;28.95;22.92;;;;;;;;;;143747;610;46022;-87
2021/11/19 00:48:17;;;;;;;30.52;24.30;;;;;;;;;;143747;597;46013;-89
2021/11/19 00:51:24;;;;;;;29.08;24.92;;;;;;;;;;143749;564;46020;-84
2021/11/19 00:54:17;;;;;;;29.35;26.02;;;;;;;;;;143749;586;46022;-86
2021/11/19 00:57:03;;;;;;;;;;;;;;;;;;;;;
2021/11/19 00:59:46;;;;;;;26.08;22.33;;;;;;;;;;143744;613;46020;-87
2021/11/19 01:02:24;;;;;;;26.73;22.77;;;;;;;;;;143748;583;46020;-89
2021/11/19 01:05:16;;;;;;;23.15;18.37;;;;;;;;;;143748;660;46012;-88
2021/11/19 01:07:47;;;;;;;29.60;21.45;;;;;;;;;;143744;587;46014;-88
2021/11/19 01:10:45;;;;;;;27.67;20.73;;;;;;;;;;143745;571;46021;-90
2021/11/19 01:13:20;;;;;;;28.58;22.77;;;;;;;;;;143746;571;46020;-88
2021/11/19 01:16:02;;;;;;;32.47;26.20;;;;;;;;;;143749;635;46012;-88
2021/11/19 01:19:03;;;;;;;30.92;26.30;;;;;;;;;;143748;585;46044;-87
2021/11/19 01:21:39;;;;;;;29.42;24.77;;;;;;;;;;143746;564;46029;-92
2021/11/19 01:24:27;;;;;;;29.02;24.95;;;;;;;;;;143739;599;46044;-87
2021/11/19 01:27:20;;;;;;;26.12;23.20;;;;;;;;;;143748;578;46013;-88
2021/11/19 01:29:53;;;;;;;27.70;23.83;;;;;;;;;;143746;619;46022;-87
2021/11/19 01:32:47;;;;;;;30.98;25.85;;;;;;;;;;143746;585;46020;-87
2021/11/19 01:35:32;;;;;;;27.23;24.35;;;;;;;;;;143748;575;46020;-88
2021/11/19 01:38:30;;;;;;;28.60;24.63;;;;;;;;;;143750;588;46012;-88
2021/11/19 01:41:32;;;;;;;30.27;23.40;;;;;;;;;;143747;592;46022;-87
2021/11/19 01:44:31;;;;;;;25.65;22.95;;;;;;;;;;143745;587;46012;-90
2021/11/19 01:47:08;;;;;;;21.10;18.67;;;;;;;;;;143746;623;46020;-87
2021/11/19 01:49:57;;;;;;;28.52;20.73;;;;;;;;;;143748;651;46018;-89
2021/11/19 01:53:01;;;;;;;24.35;20.17;;;;;;;;;;143742;596;46022;-89
2021/11/19 01:55:59;;;;;;;26.50;20.83;;;;;;;;;;143745;596;46013;-90
2021/11/19 01:58:47;;;;;;;25.35;18.37;;;;;;;;;;143747;601;46020;-89
2021/11/19 02:02:00;;;;;;;21.27;18.10;;;;;;;;;;143748;580;46012;-88
2021/11/19 02:04:57;;;;;;;19.73;17.10;;;;;;;;;;143747;607;46038;-88
2021/11/19 02:07:55;;;;;;;24.27;15.52;;;;;;;;;;143744;577;46918;-88
2021/11/19 02:11:42;;;;;;;16.45;14.52;;;;;;;;;;143746;577;46020;-88
2021/11/19 02:14:40;;;;;;;19.67;14.95;;;;;;;;;;143753;619;45022;-89
2021/11/19 02:17:19;;;;;;;16.70;14.35;;;;;;;;;;143740;581;46020;-89
2021/11/19 02:20:17;;;;;;;22.85;17.12;;;;;;;;;;143745;593;47020;-88
2021/11/19 02:23:19;;;;;;;23.65;19.00;;;;;;;;;;143743;620;46020;-87
2021/11/19 02:26:20;;;;;;;21.12;16.65;;;;;;;;;;143752;572;45022;-90
2021/11/19 02:29:11;;;;;;;25.55;18.95;;;;;;;;;;143747;576;46014;-90
2021/11/19 02:32:07;;;;;;;25.67;18.73;;;;;;;;;;143744;585;46916;-87
2021/11/19 02:34:43;;;;;;;21.35;18.48;;;;;;;;;;143748;618;46021;-89
2021/11/19 02:37:57;;;;;;;23.77;18.75;;;;;;;;;;143752;584;46020;-89
2021/11/19 02:40:52;;;;;;;13.65;11.70;;;;;;;;;;143750;615;46021;-87
2021/11/19 02:44:08;;;;;;;;;;;;;;;;;;;;;
2021/11/19 02:47:02;;;;;;;17.02;13.43;;;;;;;;;;143752;581;46020;-87
2021/11/19 02:49:57;;;;;;;15.15;12.45;;;;;;;;;;143749;610;46021;-88
2021/11/19 02:53:07;;;;;;;17.73;13.80;;;;;;;;;;143742;577;47020;-86
2021/11/19 02:56:00;;;;;;;18.37;13.02;;;;;;;;;;143749;610;46012;-89
2021/11/19 02:58:49;;;;;;;14.63;12.27;;;;;;;;;;143748;655;46020;-89
2021/11/19 03:01:52;;;;;;;19.58;13.85;;;;;;;;;;143752;571;46012;-88
2021/11/19 03:05:13;;;;;;;14.75;12.43;;;;;;;;;;143746;676;46023;-88
2021/11/19 03:07:53;;;;;;;15.68;13.85;;;;;;;;;;143746;564;46918;-87
2021/11/19 03:10:46;;;;;;;21.10;14.30;;;;;;;;;;143748;578;46021;-88
2021/11/19 03:13:28;;;;;;;17.55;13.65;;;;;;;;;;143750;576;46018;-87
2021/11/19 03:16:28;;;;;;;;;;;;;;;;;;;;;
2021/11/19 03:19:16;;;;;;;18.12;12.52;;;;;;;;;;143749;626;46020;-88
2021/11/19 03:22:04;;;;;;;14.38;11.80;;;;;;;;;;143747;580;46020;-86
2021/11/19 03:24:35;;;;;;;11.88;10.63;;;;;;;;;;143749;591;46013;-89
2021/11/19 03:27:28;;;;;;;17.12;13.00;;;;;;;;;;143749;707;45023;-87
2021/11/19 03:29:55;;;;;;;;;;;;;;;;;;143752;982;46020;-87
2021/11/19 03:33:22;;;;;;;;;;;;;;;;;;;;;
2021/11/19 03:36:18;;;;;;;19.60;12.07;;;;;;;;;;143751;592;46020;-86
2021/11/19 03:38:57;;;;;;;13.02;10.98;;;;;;;;;;143741;572;47020;-85
2021/11/19 03:41:35;;;;;;;14.05;10.25;;;;;;;;;;143748;583;46010;-88
2021/11/19 03:44:37;;;;;;;13.02;11.68;;;;;;;;;;143747;607;46020;-86
2021/11/19 03:47:19;;;;;;;12.90;9.18;;;;;;;;;;143752;623;46038;-86
2021/11/19 03:49:57;;;;;;;11.23;8.70;;;;;;;;;;143743;569;46020;-87
2021/11/19 03:52:33;;;;;;;13.60;9.95;;;;;;;;;;143750;588;45020;-88
2021/11/19 03:55:19;;;;;;;;;;;;;;;;;;;;;
2021/11/19 03:57:48;;;;;;;10.70;8.70;;;;;;;;;;143750;602;46018;-90
2021/11/19 04:00:22;;;;;;;9.73;8.68;;;;;;;;;;143747;573;46022;-88
2021/11/19 04:02:51;;;;;;;11.52;8.52;;;;;;;;;;143746;731;46011;-88
2021/11/19 04:05:20;;;;;;;13.68;8.68;;;;;;;;;;143748;602;46020;-87
2021/11/19 04:07:47;;;;;;;11.40;8.90;;;;;;;;;;143748;610;46010;-89
2021/11/19 04:10:15;;;;;;;11.77;8.35;;;;;;;;;;143746;634;46022;-87
2021/11/19 04:12:44;;;;;;;11.25;9.18;;;;;;;;;;143746;571;46917;-88
2021/11/19 04:15:18;;;;;;;11.25;10.07;;;;;;;;;;143742;600;46020;-88
2021/11/19 04:17:45;;;;;;;14.75;10.23;;;;;;;;;;143751;569;46010;-85
2021/11/19 04:20:14;;;;;;;12.77;11.27;;;;;;;;;;143745;566;46035;-88
2021/11/19 04:22:42;;;;;;;14.18;10.57;;;;;;;;;;143746;571;46010;-89
2021/11/19 04:25:11;;;;;;;12.10;10.88;;;;;;;;;;143748;677;46021;-84
2021/11/19 04:27:39;;;;;;;13.93;11.43;;;;;;;;;;143750;566;46010;-84
2021/11/19 04:30:14;;;;;;;13.68;10.95;;;;;;;;;;143747;563;46022;-84
2021/11/19 04:32:46;;;;;;;17.42;13.82;;;;;;;;;;143746;574;46010;-86
2021/11/19 04:35:20;;;;;;;13.98;12.27;;;;;;;;;;143752;592;45020;-87
2021/11/19 04:37:53;;;;;;;21.02;17.00;;;;;;;;;;143753;576;45020;-87
2021/11/19 04:40:38;;;;;;;20.52;16.65;;;;;;;;;;143751;573;45023;-88
2021/11/19 04:43:20;;;;;;;16.80;15.00;;;;;;;;;;143750;565;46010;-87
2021/11/19 04:45:50;;;;;;;17.40;15.60;;;;;;;;;;143750;607;46019;-89
2021/11/19 04:48:28;;;;;;;21.05;18.08;;;;;;;;;;143750;627;46010;-89
2021/11/19 04:51:10;;;;;;;19.52;17.15;;;;;;;;;;143749;600;46911;-88
2021/11/19 04:53:43;;;;;;;19.35;13.93;;;;;;;;;;143744;574;47020;-89
2021/11/19 04:56:22;;;;;;;15.15;11.88;;;;;;;;;;143749;588;46020;-88
2021/11/19 04:58:53;;;;;;;15.07;11.68;;;;;;;;;;143749;586;46020;-88
2021/11/19 05:01:37;;;;;;;14.82;11.12;;;;;;;;;;143746;635;46022;-88
2021/11/19 05:04:07;;;;;;;13.13;11.35;;;;;;;;;;143747;571;46010;-90
2021/11/19 05:06:34;;;;;;;15.35;10.70;;;;;;;;;;143746;569;46020;-87
2021/11/19 05:09:04;;;;;;;17.02;13.68;;;;;;;;;;143749;566;46011;-89
2021/11/19 05:11:42;;;;;;;15.90;12.20;;;;;;;;;;143746;650;46023;-89
2021/11/19 05:14:14;;;;;;;15.00;12.45;;;;;;;;;;143747;621;46010;-87
2021/11/19 05:16:42;;;;;;;13.27;11.80;;;;;;;;;;143748;570;46021;-90
2021/11/19 05:19:12;;;;;;;16.33;11.57;;;;;;;;;;143751;575;46010;-87
2021/11/19 05:21:47;;;;;;;17.08;13.73;;;;;;;;;;143746;585;46044;-89
2021/11/19 05:24:14;;;;;;;19.77;13.90;;;;;;;;;;143749;640;46010;-88
2021/11/19 05:26:46;;;;;;;18.90;13.88;;;;;;;;;;143748;610;46020;-88
2021/11/19 05:29:13;;;;;;;15.68;13.73;;;;;;;;;;143750;586;46020;-88
2021/11/19 05:31:42;;;;;;;18.20;14.85;;;;;;;;;;143736;565;47022;-87
2021/11/19 05:34:11;;;;;;;17.02;15.13;;;;;;;;;;143744;612;46010;-87
2021/11/19 05:36:41;;;;;;;21.83;16.15;;;;;;;;;;143747;614;46020;-87
2021/11/19 05:39:24;;;;;;;19.90;15.30;;;;;;;;;;143749;589;46011;-88
2021/11/19 05:41:54;;;;;;;18.50;15.82;;;;;;;;;;143746;564;47022;-89
2021/11/19 05:44:21;;;;;;;22.20;16.37;;;;;;;;;;143747;626;46010;-88
2021/11/19 05:46:50;;;;;;;23.00;17.98;;;;;;;;;;143748;564;46021;-90
2021/11/19 05:49:20;;;;;;;28.77;17.27;;;;;;;;;;143751;585;46010;-88
2021/11/19 05:51:50;;;;;;;24.27;17.55;;;;;;;;;;143747;573;46051;-89
2021/11/19 05:54:22;;;;;;;16.95;15.13;;;;;;;;;;143744;606;46011;-91
2021/11/19 05:57:02;;;;;;;27.15;20.60;;;;;;;;;;143746;566;46020;-89
2021/11/19 06:00:08;;;;;;;24.65;17.48;;;;;;;;;;143752;590;45020;-88
2021/11/19 06:02:56;;;;;;;22.25;17.75;;;;;;;;;;143753;635;45023;-89
2021/11/19 06:05:26;;;;;;;22.15;17.40;;;;;;;;;;143752;583;45020;-86
2021/11/19 06:07:53;;;;;;;22.83;16.58;;;;;;;;;;143750;579;46013;-86
2021/11/19 06:10:27;;;;;;;16.92;15.13;;;;;;;;;;143749;626;46021;-88
2021/11/19 06:13:13;;;;;;;19.90;16.05;;;;;;;;;;143745;577;46022;-87
2021/11/19 06:15:59;;;;;;;19.08;15.32;;;;;;;;;;143746;605;46011;-88
2021/11/19 06:18:38;;;;;;;23.95;15.93;;;;;;;;;;143748;636;46020;-87
2021/11/19 06:21:12;;;;;;;22.77;17.02;;;;;;;;;;143750;612;46010;-88
2021/11/19 06:23:47;;;;;;;27.02;17.60;;;;;;;;;;143746;593;46037;-88
2021/11/19 06:26:21;;;;;;;26.92;17.42;;;;;;;;;;143746;600;46010;-88
2021/11/19 06:28:51;;;;;;;19.45;14.15;;;;;;;;;;143748;569;46020;-88
2021/11/19 06:31:26;;;;;;;20.08;15.25;;;;;;;;;;143751;625;46020;-87
2021/11/19 06:34:00;;;;;;;23.35;16.27;;;;;;;;;;143745;635;47022;-87
2021/11/19 06:36:31;;;;;;;19.42;15.32;;;;;;;;;;143747;635;46010;-88
2021/11/19 06:39:01;;;;;;;23.15;15.40;;;;;;;;;;143745;594;47021;-88
2021/11/19 06:41:33;;;;;;;20.20;16.15;;;;;;;;;;143750;610;46010;-89
2021/11/19 06:44:00;;;;;;;20.10;17.10;;;;;;;;;;143743;591;47022;-88
2021/11/19 06:46:30;;;;;;;22.25;17.37;;;;;;;;;;143745;633;46010;-87
2021/11/19 06:49:00;;;;;;;15.88;12.37;;;;;;;;;;143745;575;46020;-87
2021/11/19 06:51:27;;;;;;;21.17;13.07;;;;;;;;;;143748;671;46010;-88
2021/11/19 06:53:57;;;;;;;13.07;11.68;;;;;;;;;;143744;569;47021;-89
2021/11/19 06:56:25;;;;;;;17.73;15.15;;;;;;;;;;143746;570;46040;-87
2021/11/19 06:58:53;;;;;;;28.52;17.90;;;;;;;;;;143745;590;46020;-87
2021/11/19 07:01:23;;;;;;;37.25;22.83;;;;;;;;;;143748;569;46011;-86
2021/11/19 07:03:50;;;;;;;19.10;13.82;;;;;;;;;;143744;607;46026;-87
2021/11/19 07:06:21;;;;;;;18.23;13.45;;;;;;;;;;143743;589;46010;-88
2021/11/19 07:08:49;;;;;;;20.60;13.65;;;;;;;;;;143746;612;46021;-86
2021/11/19 07:11:20;;;;;;;60.12;44.35;;;;;;;;;;143749;619;45020;-88
2021/11/19 07:13:49;;;;;;;32.65;21.05;;;;;;;;;;143743;581;46022;-89
2021/11/19 07:16:21;;;;;;;27.10;17.25;;;;;;;;;;143745;604;46011;-87
2021/11/19 07:18:49;;;;;;;29.00;17.55;;;;;;;;;;143747;584;46020;-87
2021/11/19 07:21:15;;;;;;;17.27;12.18;;;;;;;;;;143748;566;46010;-87
2021/11/19 07:23:44;;;;;;;46.37;31.83;;;;;;;;;;143745;569;46022;-90
2021/11/19 07:26:12;;;;;;;24.20;14.50;;;;;;;;;;143746;603;46010;-91
2021/11/19 07:28:40;;;;;;;42.35;30.55;;;;;;;;;;143745;593;46020;-88
2021/11/19 07:31:09;;;;;;;29.70;19.00;;;;;;;;;;143748;572;46010;-86
2021/11/19 07:33:36;;;;;;;19.40;12.23;;;;;;;;;;143746;653;46022;-86
2021/11/19 07:36:06;;;;;;;16.23;13.43;;;;;;;;;;143744;602;46010;-85
2021/11/19 07:38:33;;;;;;;17.48;13.13;;;;;;;;;;143747;660;46021;-85
2021/11/19 07:41:00;;;;;;;22.33;13.68;;;;;;;;;;143747;620;46010;-84
2021/11/19 07:43:31;;;;;;;23.38;15.57;;;;;;;;;;143742;612;47020;-85
2021/11/19 07:45:59;;;;;;;20.62;12.45;;;;;;;;;;143744;610;46010;-87
2021/11/19 07:48:32;;;;;;;21.17;12.10;;;;;;;;;;143745;589;46020;-82
2021/11/19 07:51:02;;;;;;;16.98;12.43;;;;;;;;;;143747;604;46020;-84
2021/11/19 07:53:30;;;;;;;13.55;10.68;;;;;;;;;;143745;566;46022;-82
2021/11/19 07:55:57;;;;;;;16.30;10.90;;;;;;;;;;143745;569;46010;-82
2021/11/19 07:58:27;;;;;;;17.58;13.23;;;;;;;;;;143749;587;46020;-86
2021/11/19 08:00:54;;;;;;;17.17;12.90;;;;;;;;;;143747;597;46011;-84
2021/11/19 08:03:23;;;;;;;25.80;12.13;;;;;;;;;;143745;571;46023;-82
2021/11/19 08:05:55;;;;;;;14.75;10.98;;;;;;;;;;143744;667;46010;-83
2021/11/19 08:08:22;;;;;;;17.05;12.35;;;;;;;;;;143748;640;46021;-82
2021/11/19 08:10:52;;;;;;;12.10;10.50;;;;;;;;;;143747;604;46010;-82
2021/11/19 08:13:20;;;;;;;14.13;11.12;;;;;;;;;;143742;577;47020;-82
2021/11/19 08:15:47;;;;;;;16.77;13.50;;;;;;;;;;143746;570;46010;-83
2021/11/19 08:18:31;;;;;;;14.43;12.23;;;;;;;;;;143746;589;46020;-82
2021/11/19 08:21:01;;;;;;;15.27;11.60;;;;;;;;;;143747;592;46010;-82
2021/11/19 08:23:35;;;;;;;39.05;13.55;;;;;;;;;;143746;587;47022;-84
2021/11/19 08:26:11;;;;;;;19.62;11.98;;;;;;;;;;143744;581;46919;-84
2021/11/19 08:28:41;;;;;;;28.87;16.00;;;;;;;;;;143744;587;46028;-83
2021/11/19 08:31:12;;;;;;;15.90;11.30;;;;;;;;;;143748;564;46010;-83
2021/11/19 08:33:40;;;;;;;12.15;10.27;;;;;;;;;;143745;564;46022;-83
2021/11/19 08:36:09;;;;;;;15.07;10.57;;;;;;;;;;143744;607;46010;-81
2021/11/19 08:38:36;;;;;;;18.42;14.55;;;;;;;;;;143746;636;46021;-80
2021/11/19 08:41:03;;;;;;;18.30;11.30;;;;;;;;;;143746;595;46010;-86
2021/11/19 08:43:34;;;;;;;13.90;9.60;;;;;;;;;;143743;597;47020;-82
2021/11/19 08:46:06;;;;;;;17.67;10.85;;;;;;;;;;143744;688;46010;-81
2021/11/19 08:48:34;;;;;;;18.50;10.90;;;;;;;;;;143743;623;47020;-82
2021/11/19 08:51:02;;;;;;;18.02;10.15;;;;;;;;;;143747;606;46010;-81
2021/11/19 08:53:29;;;;;;;18.92;12.35;;;;;;;;;;143743;565;46022;-84
2021/11/19 08:56:00;;;;;;;12.50;9.27;;;;;;;;;;143744;603;46012;-81
2021/11/19 08:58:34;;;;;;;15.50;9.73;;;;;;;;;;143748;590;46020;-82
2021/11/19 09:01:02;;;;;;;16.23;9.15;;;;;;;;;;143748;589;46010;-82
2021/11/19 09:03:30;;;;;;;14.32;9.57;;;;;;;;;;143745;595;46022;-83
2021/11/19 09:05:59;;;;;;;14.15;10.38;;;;;;;;;;143744;598;46020;-84
2021/11/19 09:08:28;;;;;;;19.02;11.55;;;;;;;;;;143745;566;46021;-81
2021/11/19 09:10:57;;;;;;;15.93;11.73;;;;;;;;;;143747;579;46010;-82
2021/11/19 09:13:24;;;;;;;24.55;20.45;;;;;;;;;;143745;609;46022;-82
2021/11/19 09:15:52;;;;;;;29.50;22.58;;;;;;;;;;143745;587;46011;-82
2021/11/19 09:19:25;;;;;;;20.83;18.65;;;;;;;;;;143743;587;46020;-84
2021/11/19 09:22:17;;;;;;;16.92;12.60;;;;;;;;;;143748;580;46010;-83
2021/11/19 09:24:44;;;;;;;22.98;16.98;;;;;;;;;;143745;631;46037;-84
2021/11/19 09:27:14;;;;;;;23.30;17.90;;;;;;;;;;143745;602;46010;-83
2021/11/19 09:29:47;;;;;;;18.25;12.27;;;;;;;;;;143744;566;46021;-85
2021/11/19 09:32:15;;;;;;;13.37;10.30;;;;;;;;;;143748;572;46021;-85
2021/11/19 09:34:45;;;;;;;13.27;10.00;;;;;;;;;;143744;585;47022;-82
2021/11/19 09:37:14;;;;;;;14.45;10.02;;;;;;;;;;143743;573;46011;-81
2021/11/19 09:39:42;;;;;;;14.50;11.20;;;;;;;;;;143746;569;46020;-82
2021/11/19 09:42:20;;;;;;;12.70;10.43;;;;;;;;;;143749;594;46010;-83
2021/11/19 09:45:34;;;;;;;17.83;11.00;;;;;;;;;;143742;620;47022;-82
2021/11/19 09:48:26;;;;;;;;;;;;;;;;;;143749;973;46917;-82
2021/11/19 09:51:35;;;;;;;13.50;10.50;;;;;;;;;;143755;610;46020;-86
2021/11/19 09:54:43;;;;;;;13.10;8.68;;;;;;;;;;143748;577;46015;-82
2021/11/19 09:58:07;;;;;;;10.60;8.27;;;;;;;;;;143744;569;47024;-81
2021/11/19 10:00:59;;;;;;;;;;;;;;;;;;143749;981;46013;-82
2021/11/19 10:03:51;;;;;;;12.05;8.90;;;;;;;;;;143752;564;46020;-81
2021/11/19 10:06:32;;;;;;;13.35;9.18;;;;;;;;;;143748;589;46011;-82
2021/11/19 10:09:25;;;;;;;16.10;9.57;;;;;;;;;;143745;583;46023;-81
2021/11/19 10:12:09;;;;;;;11.80;9.48;;;;;;;;;;143745;579;46010;-81
2021/11/19 10:15:25;;;;;;;12.15;8.48;;;;;;;;;;143745;606;46021;-82
2021/11/19 10:18:19;;;;;;;12.68;8.55;;;;;;;;;;143750;566;46010;-81
2021/11/19 10:21:09;;;;;;;15.15;9.90;;;;;;;;;;143747;576;46024;-82
2021/11/19 10:23:48;;;;;;;12.20;9.40;;;;;;;;;;143745;565;46010;-82
2021/11/19 10:26:36;;;;;;;16.40;12.05;;;;;;;;;;143748;610;46020;-84
2021/11/19 10:29:24;;;;;;;15.95;10.27;;;;;;;;;;143748;612;46011;-84
2021/11/19 10:31:52;;;;;;;12.37;10.13;;;;;;;;;;143747;564;46020;-84
2021/11/19 10:35:00;;;;;;;13.52;10.43;;;;;;;;;;143741;594;46010;-82
2021/11/19 10:38:02;;;;;;;12.43;10.73;;;;;;;;;;143745;617;47021;-83
2021/11/19 10:41:05;;;;;;;13.27;11.02;;;;;;;;;;143748;595;46010;-83
2021/11/19 10:43:57;;;;;;;14.40;10.05;;;;;;;;;;143744;574;46029;-83
2021/11/19 10:47:17;;;;;;;15.80;11.30;;;;;;;;;;143744;604;46010;-82
2021/11/19 10:50:27;;;;;;;21.23;11.93;;;;;;;;;;143742;631;46020;-83
2021/11/19 10:53:42;;;;;;;14.52;10.32;;;;;;;;;;143747;603;46010;-82
2021/11/19 10:56:36;;;;;;;14.52;11.50;;;;;;;;;;143747;620;46024;-81
2021/11/19 11:00:00;;;;;;;14.48;11.07;;;;;;;;;;143739;567;46010;-83
2021/11/19 11:02:37;;;;;;;17.77;12.55;;;;;;;;;;143740;610;46020;-83
2021/11/19 11:05:36;;;;;;;15.07;12.27;;;;;;;;;;143750;584;46010;-83
2021/11/19 11:08:20;;;;;;;15.52;12.32;;;;;;;;;;143743;601;47025;-84
2021/11/19 11:11:04;;;;;;;18.83;12.60;;;;;;;;;;143744;599;46010;-82
2021/11/19 11:13:43;;;;;;;24.27;17.90;;;;;;;;;;143744;627;46021;-84
2021/11/19 11:16:28;;;;;;;14.40;12.68;;;;;;;;;;143747;569;47010;-83
2021/11/19 11:18:58;;;;;;;17.23;13.13;;;;;;;;;;143744;634;47022;-84
2021/11/19 11:21:35;;;;;;;18.27;12.25;;;;;;;;;;143744;608;46919;-84
2021/11/19 11:24:52;;;;;;;13.70;10.32;;;;;;;;;;143746;588;46020;-83
2021/11/19 11:27:55;;;;;;;17.70;12.63;;;;;;;;;;143748;565;46010;-83
2021/11/19 11:30:27;;;;;;;21.70;12.65;;;;;;;;;;143744;571;46029;-83
2021/11/19 11:33:41;;;;;;;14.45;11.23;;;;;;;;;;143744;600;46010;-82
2021/11/19 11:36:25;;;;;;;16.40;11.73;;;;;;;;;;143745;588;46021;-83
2021/11/19 11:39:19;;;;;;;16.00;11.35;;;;;;;;;;143748;652;46010;-83
2021/11/19 11:42:22;;;;;;;15.10;11.88;;;;;;;;;;143743;630;47022;-83
2021/11/19 11:44:51;;;;;;;17.05;12.88;;;;;;;;;;143744;582;46021;-82
2021/11/19 11:47:36;;;;;;;21.85;14.07;;;;;;;;;;143747;619;46020;-83
2021/11/19 11:51:02;;;;;;;16.25;12.77;;;;;;;;;;143752;623;45021;-84
2021/11/19 11:53:52;;;;;;;19.90;14.57;;;;;;;;;;143749;583;46031;-83
2021/11/19 11:56:37;;;;;;;18.70;11.73;;;;;;;;;;143747;591;45919;-84
2021/11/19 11:59:35;;;;;;;21.15;11.38;;;;;;;;;;143751;581;45021;-83
2021/11/19 12:02:29;;;;;;;21.08;13.30;;;;;;;;;;143750;615;46020;-83
2021/11/19 12:05:26;;;;;;;20.52;12.32;;;;;;;;;;143748;666;47020;-84
2021/11/19 12:08:31;;;;;;;15.50;10.98;;;;;;;;;;143744;593;46010;-83
2021/11/19 12:11:26;;;;;;;13.25;10.05;;;;;;;;;;143746;603;46012;-84
2021/11/19 12:14:22;;;;;;;16.23;11.80;;;;;;;;;;143748;675;46019;-82
2021/11/19 12:17:12;;;;;;;15.32;10.18;;;;;;;;;;143745;632;46025;-82
2021/11/19 12:20:09;;;;;;;14.10;12.60;;;;;;;;;;143740;653;46010;-83
2021/11/19 12:23:31;;;;;;;12.18;10.30;;;;;;;;;;143745;635;46021;-83
2021/11/19 12:26:52;;;;;;;;;;;;;;;;;;;;;
2021/11/19 12:30:04;;;;;;;16.80;14.15;;;;;;;;;;143746;643;46022;-82
2021/11/19 12:32:35;;;;;;;20.80;13.35;;;;;;;;;;143744;588;46019;-84
2021/11/19 12:35:39;;;;;;;15.95;13.40;;;;;;;;;;143746;580;46020;-83
2021/11/19 12:38:12;;;;;;;17.30;13.62;;;;;;;;;;143749;569;46021;-83
2021/11/19 12:40:57;;;;;;;25.17;14.18;;;;;;;;;;143745;577;47022;-82
2021/11/19 12:43:39;;;;;;;14.80;12.55;;;;;;;;;;143744;578;46010;-83
2021/11/19 12:46:28;;;;;;;14.70;11.60;;;;;;;;;;143745;729;46020;-82
2021/11/19 12:49:30;;;;;;;14.25;12.77;;;;;;;;;;143750;625;46018;-83
2021/11/19 12:52:23;;;;;;;23.20;12.43;;;;;;;;;;143746;574;46022;-82
2021/11/19 12:55:40;;;;;;;14.55;11.35;;;;;;;;;;143743;564;46010;-82
2021/11/19 12:58:28;;;;;;;14.15;11.07;;;;;;;;;;143749;600;46020;-82
2021/11/19 13:01:18;;;;;;;14.10;11.15;;;;;;;;;;143749;577;46018;-83
2021/11/19 13:03:54;;;;;;;13.23;10.02;;;;;;;;;;143746;630;46022;-83
2021/11/19 13:06:55;;;;;;;19.95;12.32;;;;;;;;;;143746;678;46920;-84
2021/11/19 13:09:53;;;;;;;17.67;13.00;;;;;;;;;;143746;583;46020;-84
2021/11/19 13:13:13;;;;;;;13.98;11.12;;;;;;;;;;143746;634;47021;-82
2021/11/19 13:15:49;;;;;;;18.52;12.95;;;;;;;;;;143747;628;46023;-84
2021/11/19 13:18:45;;;;;;;15.40;12.40;;;;;;;;;;143745;591;46010;-83
2021/11/19 13:21:48;;;;;;;18.30;12.88;;;;;;;;;;143746;583;47021;-82
2021/11/19 13:24:39;;;;;;;17.90;14.30;;;;;;;;;;143749;572;46010;-83
