Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 00:00:11;;;;;;;;;;;;;;;3.44;85.54;98319.75;30001;983;1881;-60
2021/11/19 00:00:47;;;;;;;;;;;;;;;3.45;85.70;98321.41;30001;983;1877;-58
2021/11/19 00:01:22;;;;;;;;;;;;;;;3.46;85.55;98321.19;30001;983;1881;-59
2021/11/19 00:01:56;;;;;;;;;;;;;;;3.47;85.52;98319.28;30001;983;1877;-59
2021/11/19 00:02:29;;;;;;;;;;;;;;;3.47;85.29;98324.66;30001;983;1864;-58
2021/11/19 00:03:00;;;;;;;;;;;;;;;3.45;85.40;98318.72;30001;982;1873;-58
2021/11/19 00:03:31;;;;;;;;;;;;;;;3.43;85.19;98323.47;30001;982;1881;-60
2021/11/19 00:04:02;;;;;;;;;;;;;;;3.41;85.40;98317.47;30001;982;1877;-58
2021/11/19 00:04:34;;;;;;;;;;;;;;;3.40;85.46;98318.53;30001;982;1881;-58
2021/11/19 00:05:07;;;;;;;;;;;;;;;3.39;85.48;98319.56;30001;982;1877;-59
2021/11/19 00:05:40;;;;;;;;;;;;;;;3.37;85.25;98320.59;30001;982;1882;-59
2021/11/19 00:06:13;;;;;;;;;;;;;;;3.35;85.51;98322.66;30001;982;1877;-59
2021/11/19 00:06:43;;;;;;;;;;;;;;;3.35;85.46;98317.28;30001;983;1881;-59
2021/11/19 00:07:14;;;;;;;;;;;;;;;3.36;85.36;98318.94;30001;983;1877;-56
2021/11/19 00:07:45;;;;;;;;;;;;;;;3.34;85.71;98322.88;30001;983;1863;-59
2021/11/19 00:08:25;;;;;;;;;;;;;;;3.33;85.63;98319.38;30001;983;1872;-58
2021/11/19 00:08:56;;;;;;;;;;;;;;;3.32;85.56;98328.44;30001;983;1881;-59
2021/11/19 00:09:27;;;;;;;;;;;;;;;3.31;85.42;98326.78;30001;983;1877;-59
2021/11/19 00:09:59;;;;;;;;;;;;;;;3.29;85.47;98318.13;30001;983;1881;-60
2021/11/19 00:10:30;;;;;;;;;;;;;;;3.30;85.59;98319.78;30001;982;1877;-59
2021/11/19 00:11:03;;;;;;;;;;;;;;;3.30;85.25;98325.16;30001;982;1881;-59
2021/11/19 00:11:36;;;;;;;;;;;;;;;3.30;85.48;98314.41;30001;982;1859;-60
2021/11/19 00:12:08;;;;;;;;;;;;;;;3.29;85.51;98312.75;30001;982;1877;-59
2021/11/19 00:12:39;;;;;;;;;;;;;;;3.29;85.56;98317.31;30001;982;1877;-58
2021/11/19 00:13:10;;;;;;;;;;;;;;;3.30;85.61;98318.97;30001;982;1864;-60
2021/11/19 00:13:41;;;;;;;;;;;;;;;3.31;85.66;98315.25;30001;982;1873;-59
2021/11/19 00:14:13;;;;;;;;;;;;;;;3.30;85.52;98311.72;30001;983;1881;-59
2021/11/19 00:14:44;;;;;;;;;;;;;;;3.30;85.58;98319.78;30001;983;1877;-58
2021/11/19 00:15:14;;;;;;;;;;;;;;;3.31;85.39;98318.75;30001;983;1881;-58
2021/11/19 00:15:45;;;;;;;;;;;;;;;3.30;85.45;98319.78;30001;983;1877;-58
2021/11/19 00:16:17;;;;;;;;;;;;;;;3.30;85.41;98314.41;30001;983;1881;-59
2021/11/19 00:16:54;;;;;;;;;;;;;;;3.31;85.53;98316.06;30001;983;1877;-59
2021/11/19 00:17:26;;;;;;;;;;;;;;;3.33;85.26;98323.91;30001;983;1881;-59
2021/11/19 00:17:57;;;;;;;;;;;;;;;3.32;85.26;98316.87;30001;983;1877;-58
2021/11/19 00:18:28;;;;;;;;;;;;;;;3.29;85.07;98323.50;30001;982;1864;-59
2021/11/19 00:18:59;;;;;;;;;;;;;;;3.27;85.36;98325.56;30001;982;1873;-58
2021/11/19 00:19:30;;;;;;;;;;;;;;;3.27;85.20;98324.75;30001;982;1882;-58
2021/11/19 00:20:01;;;;;;;;;;;;;;;3.25;85.53;98322.28;30001;982;1877;-59
2021/11/19 00:20:32;;;;;;;;;;;;;;;3.24;85.08;98325.16;30001;982;1882;-59
2021/11/19 00:21:03;;;;;;;;;;;;;;;3.21;85.46;98318.34;30001;982;1877;-58
2021/11/19 00:21:35;;;;;;;;;;;;;;;3.22;85.18;98328.06;30001;983;1881;-59
2021/11/19 00:22:07;;;;;;;;;;;;;;;3.19;85.38;98322.28;30001;983;1876;-58
2021/11/19 00:22:38;;;;;;;;;;;;;;;3.18;85.26;98326.81;30001;983;1881;-57
2021/11/19 00:23:09;;;;;;;;;;;;;;;3.17;85.50;98327.03;30001;983;1877;-57
2021/11/19 00:23:43;;;;;;;;;;;;;;;3.15;85.49;98327.25;30001;983;1864;-57
2021/11/19 00:24:14;;;;;;;;;;;;;;;3.11;85.68;98320.69;30001;983;1872;-58
2021/11/19 00:24:45;;;;;;;;;;;;;;;3.10;85.51;98324.41;30001;983;1881;-58
2021/11/19 00:25:15;;;;;;;;;;;;;;;3.09;85.84;98327.28;30001;983;1877;-58
2021/11/19 00:25:47;;;;;;;;;;;;;;;3.09;85.57;98322.75;30001;982;1881;-59
2021/11/19 00:26:21;;;;;;;;;;;;;;;3.09;85.92;98320.06;30001;982;1877;-59
2021/11/19 00:26:52;;;;;;;;;;;;;;;3.09;85.71;98321.91;30001;982;1881;-58
2021/11/19 00:27:23;;;;;;;;;;;;;;;3.07;85.86;98319.44;30001;982;1877;-58
2021/11/19 00:27:54;;;;;;;;;;;;;;;3.06;85.73;98323.16;30001;982;1882;-58
2021/11/19 00:28:25;;;;;;;;;;;;;;;3.05;85.97;98326.88;30001;983;1876;-59
2021/11/19 00:28:57;;;;;;;;;;;;;;;3.06;85.91;98328.53;30001;983;1863;-56
2021/11/19 00:29:28;;;;;;;;;;;;;;;3.04;86.11;98330.59;30001;983;1872;-59
2021/11/19 00:29:59;;;;;;;;;;;;;;;3.01;85.94;98320.28;30001;983;1881;-59
2021/11/19 00:30:31;;;;;;;;;;;;;;;3.00;86.13;98322.13;30001;983;1859;-58
2021/11/19 00:31:03;;;;;;;;;;;;;;;2.99;86.01;98322.34;30001;983;1877;-59
2021/11/19 00:31:34;;;;;;;;;;;;;;;2.96;86.20;98312.88;30001;983;1877;-58
2021/11/19 00:32:05;;;;;;;;;;;;;;;2.98;86.11;98315.34;30001;983;1864;-58
2021/11/19 00:32:37;;;;;;;;;;;;;;;2.96;85.87;98318.22;30001;983;1873;-58
2021/11/19 00:33:08;;;;;;;;;;;;;;;2.94;86.16;98314.94;30001;982;1881;-59
2021/11/19 00:33:40;;;;;;;;;;;;;;;2.94;86.02;98322.16;30001;982;1877;-59
2021/11/19 00:34:11;;;;;;;;;;;;;;;2.93;85.86;98312.44;30001;982;1881;-59
2021/11/19 00:34:42;;;;;;;;;;;;;;;2.92;86.02;98321.53;30001;982;1877;-58
2021/11/19 00:35:13;;;;;;;;;;;;;;;2.91;86.13;98320.72;30001;982;1882;-57
2021/11/19 00:35:45;;;;;;;;;;;;;;;2.90;86.33;98315.56;30001;983;1876;-58
2021/11/19 00:36:18;;;;;;;;;;;;;;;2.90;86.24;98312.88;30001;983;1881;-58
2021/11/19 00:36:55;;;;;;;;;;;;;;;2.91;86.62;98314.50;30001;983;1876;-58
2021/11/19 00:37:26;;;;;;;;;;;;;;;2.90;86.40;98318.22;30001;983;1863;-59
2021/11/19 00:37:58;;;;;;;;;;;;;;;2.89;86.41;98312.03;30001;983;1872;-58
2021/11/19 00:38:29;;;;;;;;;;;;;;;2.90;86.13;98312.88;30001;983;1881;-58
2021/11/19 00:39:01;;;;;;;;;;;;;;;2.90;86.31;98312.88;30001;983;1877;-58
2021/11/19 00:39:32;;;;;;;;;;;;;;;2.88;86.33;98313.06;30001;983;1881;-59
2021/11/19 00:40:06;;;;;;;;;;;;;;;2.88;86.36;98309.56;30001;983;1877;-59
2021/11/19 00:40:39;;;;;;;;;;;;;;;2.87;86.68;98318.66;30001;983;1881;-58
2021/11/19 00:41:11;;;;;;;;;;;;;;;2.87;86.56;98308.75;30001;982;1860;-58
2021/11/19 00:41:43;;;;;;;;;;;;;;;2.87;86.40;98310.59;30001;982;1877;-56
2021/11/19 00:42:14;;;;;;;;;;;;;;;2.87;86.59;98315.97;30001;982;1877;-59
2021/11/19 00:42:45;;;;;;;;;;;;;;;2.88;86.51;98309.56;30001;982;1882;-59
2021/11/19 00:43:16;;;;;;;;;;;;;;;2.86;86.82;98309.78;30001;983;1876;-58
2021/11/19 00:43:47;;;;;;;;;;;;;;;2.85;86.39;98310.81;30001;983;1842;-58
2021/11/19 00:44:18;;;;;;;;;;;;;;;2.85;86.95;98310.81;30001;983;1877;-58
2021/11/19 00:44:49;;;;;;;;;;;;;;;2.86;86.82;98311.63;30001;983;1881;-59
2021/11/19 00:45:21;;;;;;;;;;;;;;;2.85;86.66;98310.00;30001;982;1776;-59
2021/11/19 00:45:53;;;;;;;;;;;;;;;2.85;86.76;98320.72;30001;983;1881;-58
2021/11/19 00:46:24;;;;;;;;;;;;;;;2.84;86.71;98309.16;30001;983;1859;-58
2021/11/19 00:46:55;;;;;;;;;;;;;;;2.84;86.72;98316.37;30001;983;1877;-59
2021/11/19 00:47:26;;;;;;;;;;;;;;;2.83;86.69;98306.69;30001;983;1859;-58
2021/11/19 00:47:57;;;;;;;;;;;;;;;2.82;86.58;98305.03;30001;983;1877;-58
2021/11/19 00:48:31;;;;;;;;;;;;;;;2.81;86.46;98303.41;30001;982;1877;-59
2021/11/19 00:49:03;;;;;;;;;;;;;;;2.82;86.57;98305.88;30001;982;1881;-58
2021/11/19 00:49:36;;;;;;;;;;;;;;;2.80;86.56;98302.56;30001;982;1877;-58
2021/11/19 00:50:08;;;;;;;;;;;;;;;2.80;86.52;98301.75;30001;982;1882;-57
2021/11/19 00:50:47;;;;;;;;;;;;;;;2.81;86.52;98300.72;30001;982;1877;-58
2021/11/19 00:51:26;;;;;;;;;;;;;;;2.80;86.44;98301.75;30001;983;1881;-59
2021/11/19 00:51:58;;;;;;;;;;;;;;;2.78;86.52;98299.28;30001;983;1872;-59
2021/11/19 00:52:29;;;;;;;;;;;;;;;2.78;86.46;98298.44;30001;983;1864;-59
2021/11/19 00:53:00;;;;;;;;;;;;;;;2.76;86.49;98301.37;30001;983;1872;-58
2021/11/19 00:53:32;;;;;;;;;;;;;;;2.78;86.56;98303.81;30001;983;1881;-59
2021/11/19 00:54:03;;;;;;;;;;;;;;;2.78;86.71;98303.81;30001;983;1877;-59
2021/11/19 00:54:34;;;;;;;;;;;;;;;2.76;86.50;98300.53;30001;983;1881;-59
2021/11/19 00:55:07;;;;;;;;;;;;;;;2.76;86.38;98300.53;30001;983;1877;-59
2021/11/19 00:55:38;;;;;;;;;;;;;;;2.75;86.80;98306.94;30001;983;1864;-58
2021/11/19 00:56:11;;;;;;;;;;;;;;;2.75;86.76;98298.88;30001;982;1873;-58
2021/11/19 00:56:44;;;;;;;;;;;;;;;2.75;86.87;98299.72;30001;982;1882;-58
2021/11/19 00:57:16;;;;;;;;;;;;;;;2.74;87.02;98299.91;30001;982;1877;-58
2021/11/19 00:57:46;;;;;;;;;;;;;;;2.73;86.88;98300.94;30001;982;1882;-58
2021/11/19 00:58:18;;;;;;;;;;;;;;;2.73;87.22;98300.94;30001;983;1876;-58
2021/11/19 00:58:50;;;;;;;;;;;;;;;2.72;86.86;98305.50;30001;983;1881;-57
2021/11/19 00:59:21;;;;;;;;;;;;;;;2.69;87.20;98303.22;30001;983;1876;-57
2021/11/19 00:59:53;;;;;;;;;;;;;;;2.68;87.12;98307.75;30001;963;1795;-57
2021/11/19 01:00:29;;;;;;;;;;;;;;;2.67;87.24;98306.09;30001;983;1872;-59
2021/11/19 01:01:02;;;;;;;;;;;;;;;2.66;87.04;98307.16;30001;983;1881;-58
2021/11/19 01:01:53;;;;;;;;;;;;;;;2.64;87.15;98305.69;30001;983;1877;-59
2021/11/19 01:02:25;;;;;;;;;;;;;;;2.62;87.49;98305.09;30001;983;1877;-58
2021/11/19 01:02:56;;;;;;;;;;;;;;;2.60;87.52;98307.97;30001;982;1877;-58
2021/11/19 01:03:27;;;;;;;;;;;;;;;2.61;87.22;98301.56;30001;982;1881;-59
2021/11/19 01:03:59;;;;;;;;;;;;;;;2.63;87.55;98304.06;30001;982;1877;-57
2021/11/19 01:04:30;;;;;;;;;;;;;;;2.64;87.15;98303.84;30001;982;1864;-58
2021/11/19 01:05:01;;;;;;;;;;;;;;;2.65;87.31;98305.50;30001;982;1873;-59
2021/11/19 01:05:32;;;;;;;;;;;;;;;2.65;87.32;98300.13;30001;982;1882;-59
2021/11/19 01:06:03;;;;;;;;;;;;;;;2.64;87.12;98309.19;30001;983;1876;-58
2021/11/19 01:06:34;;;;;;;;;;;;;;;2.64;87.17;98303.84;30001;983;1881;-58
2021/11/19 01:07:08;;;;;;;;;;;;;;;2.65;87.13;98299.31;30001;983;1877;-58
2021/11/19 01:07:39;;;;;;;;;;;;;;;2.63;87.21;98304.88;30001;983;1881;-58
2021/11/19 01:08:09;;;;;;;;;;;;;;;2.61;87.40;98304.25;30001;983;1877;-57
2021/11/19 01:08:41;;;;;;;;;;;;;;;2.63;86.96;98302.19;30001;983;1881;-57
2021/11/19 01:09:15;;;;;;;;;;;;;;;2.64;87.32;98303.84;30001;983;1877;-59
2021/11/19 01:09:48;;;;;;;;;;;;;;;2.64;87.23;98303.03;30001;983;1864;-57
2021/11/19 01:10:21;;;;;;;;;;;;;;;2.65;87.30;98304.66;30001;982;1873;-56
2021/11/19 01:10:55;;;;;;;;;;;;;;;2.65;86.89;98304.66;30001;982;1881;-58
2021/11/19 01:11:29;;;;;;;;;;;;;;;2.64;86.99;98303.84;30001;982;1877;-58
2021/11/19 01:12:01;;;;;;;;;;;;;;;2.66;86.86;98300.97;30001;982;1882;-59
2021/11/19 01:12:32;;;;;;;;;;;;;;;2.69;86.75;98306.72;30001;982;1877;-58
2021/11/19 01:13:04;;;;;;;;;;;;;;;2.68;86.59;98305.06;30001;987;1872;-58
2021/11/19 01:13:37;;;;;;;;;;;;;;;2.72;86.64;98299.31;30001;983;1881;-59
2021/11/19 01:14:09;;;;;;;;;;;;;;;2.71;86.67;98298.47;30001;983;1877;-59
2021/11/19 01:14:43;;;;;;;;;;;;;;;2.72;86.44;98299.31;30001;983;1881;-58
2021/11/19 01:15:20;;;;;;;;;;;;;;;2.72;86.57;98304.66;30001;983;1859;-59
2021/11/19 01:16:02;;;;;;;;;;;;;;;2.69;86.78;98300.53;30001;983;1859;-59
2021/11/19 01:16:44;;;;;;;;;;;;;;;2.66;86.55;98307.16;30001;983;1877;-58
2021/11/19 01:17:18;;;;;;;;;;;;;;;2.67;86.80;98303.44;30001;983;1881;-60
2021/11/19 01:17:54;;;;;;;;;;;;;;;2.66;86.87;98301.78;30001;982;1859;-59
2021/11/19 01:18:34;;;;;;;;;;;;;;;2.66;86.92;98298.28;30001;982;1877;-59
2021/11/19 01:19:08;;;;;;;;;;;;;;;2.63;87.08;98291.47;30001;982;1877;-58
2021/11/19 01:19:51;;;;;;;;;;;;;;;2.65;87.22;98294.78;30001;982;1882;-58
2021/11/19 01:20:32;;;;;;;;;;;;;;;2.65;87.13;98293.94;30001;982;1877;-59
2021/11/19 01:21:11;;;;;;;;;;;;;;;2.65;87.04;98297.44;30001;983;1863;-57
2021/11/19 01:21:45;;;;;;;;;;;;;;;2.66;86.99;98301.78;30001;983;1872;-58
2021/11/19 01:22:18;;;;;;;;;;;;;;;2.67;86.78;98298.06;30001;983;1881;-59
2021/11/19 01:22:50;;;;;;;;;;;;;;;2.67;86.79;98297.25;30001;983;1877;-57
2021/11/19 01:23:24;;;;;;;;;;;;;;;2.68;87.02;98302.41;30001;983;1864;-59
2021/11/19 01:23:55;;;;;;;;;;;;;;;2.67;86.80;98308.78;30001;983;1872;-58
2021/11/19 01:24:27;;;;;;;;;;;;;;;2.71;86.73;98300.34;30001;983;1881;-60
2021/11/19 01:24:58;;;;;;;;;;;;;;;2.71;86.42;98294.97;30001;983;1877;-59
2021/11/19 01:25:30;;;;;;;;;;;;;;;2.71;86.55;98303.84;30001;982;1881;-58
2021/11/19 01:26:07;;;;;;;;;;;;;;;2.71;86.69;98294.97;30001;982;1877;-59
2021/11/19 01:26:39;;;;;;;;;;;;;;;2.71;86.73;98303.03;30001;982;1881;-58
2021/11/19 01:27:10;;;;;;;;;;;;;;;2.74;86.62;98302.59;30001;982;1877;-58
2021/11/19 01:27:41;;;;;;;;;;;;;;;2.73;86.54;98311.69;30001;982;1882;-60
2021/11/19 01:28:12;;;;;;;;;;;;;;;2.71;86.33;98311.06;30001;982;1877;-59
2021/11/19 01:28:43;;;;;;;;;;;;;;;2.70;86.51;98315.59;30001;983;1863;-56
2021/11/19 01:29:15;;;;;;;;;;;;;;;2.68;86.37;98315.81;30001;983;1872;-58
2021/11/19 01:29:47;;;;;;;;;;;;;;;2.68;86.62;98315.81;30001;983;1881;-60
2021/11/19 01:30:21;;;;;;;;;;;;;;;2.67;86.35;98318.69;30001;983;1877;-58
2021/11/19 01:30:54;;;;;;;;;;;;;;;2.68;86.54;98325.69;30001;983;1864;-60
2021/11/19 01:31:27;;;;;;;;;;;;;;;2.69;86.41;98328.16;30001;983;1873;-59
2021/11/19 01:32:06;;;;;;;;;;;;;;;2.71;86.24;98319.09;30001;983;1881;-59
2021/11/19 01:32:37;;;;;;;;;;;;;;;2.69;86.25;98321.97;30001;983;1877;-59
2021/11/19 01:33:08;;;;;;;;;;;;;;;2.68;86.27;98318.47;30001;986;1872;-60
2021/11/19 01:33:39;;;;;;;;;;;;;;;2.68;86.23;98321.16;30001;982;1882;-59
2021/11/19 01:34:11;;;;;;;;;;;;;;;2.67;86.14;98319.50;30001;982;1877;-59
2021/11/19 01:34:42;;;;;;;;;;;;;;;2.67;86.24;98308.78;30001;982;1882;-60
2021/11/19 01:35:13;;;;;;;;;;;;;;;2.66;86.43;98320.53;30001;983;1876;-59
2021/11/19 01:35:45;;;;;;;;;;;;;;;2.64;86.20;98313.75;30001;983;1863;-58
2021/11/19 01:36:17;;;;;;;;;;;;;;;2.62;86.40;98315.81;30001;983;1872;-58
2021/11/19 01:36:48;;;;;;;;;;;;;;;2.60;86.56;98310.66;30001;983;1881;-59
2021/11/19 01:37:19;;;;;;;;;;;;;;;2.60;86.51;98310.66;30001;983;1877;-60
2021/11/19 01:37:51;;;;;;;;;;;;;;;2.59;86.89;98309.00;30001;983;1864;-58
2021/11/19 01:38:22;;;;;;;;;;;;;;;2.58;86.87;98310.03;30001;983;1872;-58
2021/11/19 01:38:53;;;;;;;;;;;;;;;2.58;86.91;98315.38;30001;983;1881;-59
2021/11/19 01:39:26;;;;;;;;;;;;;;;2.58;86.84;98309.19;30001;983;1877;-58
2021/11/19 01:39:57;;;;;;;;;;;;;;;2.59;86.79;98311.69;30001;983;1881;-59
2021/11/19 01:40:31;;;;;;;;;;;;;;;2.61;87.12;98311.47;30001;982;1877;-59
2021/11/19 01:41:05;;;;;;;;;;;;;;;2.61;86.71;98311.47;30001;982;1882;-58
2021/11/19 01:41:39;;;;;;;;;;;;;;;2.60;86.76;98317.84;30001;982;1877;-58
2021/11/19 01:42:30;;;;;;;;;;;;;;;2.58;86.69;98315.38;30001;982;1882;-58
2021/11/19 01:43:03;;;;;;;;;;;;;;;2.56;86.96;98317.44;30001;983;1854;-59
2021/11/19 01:43:35;;;;;;;;;;;;;;;2.59;86.79;98310.84;30001;983;1877;-57
2021/11/19 01:44:14;;;;;;;;;;;;;;;2.60;86.96;98318.69;30001;983;1877;-59
2021/11/19 01:45:05;;;;;;;;;;;;;;;2.60;86.71;98310.66;30001;983;1881;-57
2021/11/19 01:45:55;;;;;;;;;;;;;;;2.62;86.75;98311.25;30001;983;1877;-57
2021/11/19 01:46:29;;;;;;;;;;;;;;;2.62;86.85;98316.63;30001;983;1877;-59
2021/11/19 01:47:04;;;;;;;;;;;;;;;2.59;86.95;98309.00;30001;983;1877;-59
2021/11/19 01:47:37;;;;;;;;;;;;;;;2.58;87.18;98310.03;30001;983;1881;-58
2021/11/19 01:48:11;;;;;;;;;;;;;;;2.58;87.17;98310.03;30001;982;1864;-59
2021/11/19 01:48:43;;;;;;;;;;;;;;;2.58;87.14;98310.03;30001;982;1882;-59
2021/11/19 01:49:14;;;;;;;;;;;;;;;2.59;87.23;98316.22;30001;982;1882;-58
2021/11/19 01:49:46;;;;;;;;;;;;;;;2.59;87.02;98317.03;30001;982;1868;-58
2021/11/19 01:50:42;;;;;;;;;;;;;;;2.59;87.24;98317.03;30001;983;1876;-57
2021/11/19 01:51:30;;;;;;;;;;;;;;;2.58;87.43;98315.38;30001;983;1881;-59
2021/11/19 01:52:22;;;;;;;;;;;;;;;2.56;87.46;98314.75;30001;983;1881;-59
2021/11/19 01:53:05;;;;;;;;;;;;;;;2.56;87.58;98317.44;30001;983;1868;-58
2021/11/19 01:53:45;;;;;;;;;;;;;;;2.56;87.63;98312.09;30001;983;1877;-57
2021/11/19 01:54:18;;;;;;;;;;;;;;;2.59;87.04;98317.03;30001;983;1886;-58
2021/11/19 01:54:55;;;;;;;;;;;;;;;2.62;87.28;98311.25;30001;982;1881;-58
2021/11/19 01:55:29;;;;;;;;;;;;;;;2.65;86.96;98321.56;30001;982;1868;-58
2021/11/19 01:56:06;;;;;;;;;;;;;;;2.66;87.11;98317.03;30001;982;1877;-58
2021/11/19 01:56:57;;;;;;;;;;;;;;;2.68;86.78;98313.12;30001;982;1886;-58
2021/11/19 01:57:33;;;;;;;;;;;;;;;2.67;87.16;98319.50;30001;982;1877;-59
2021/11/19 01:58:06;;;;;;;;;;;;;;;2.66;86.94;98322.41;30001;983;1885;-59
2021/11/19 01:58:40;;;;;;;;;;;;;;;2.63;87.29;98317.44;30001;983;1881;-58
2021/11/19 01:59:14;;;;;;;;;;;;;;;2.62;87.18;98316.63;30001;983;1868;-59
2021/11/19 01:59:48;;;;;;;;;;;;;;;2.61;87.04;98320.34;30001;983;1877;-59
2021/11/19 02:00:34;;;;;;;;;;;;;;;2.61;87.06;98319.50;30001;983;1886;-59
2021/11/19 02:01:07;;;;;;;;;;;;;;;2.60;87.43;98312.50;30001;983;1881;-60
2021/11/19 02:01:49;;;;;;;;;;;;;;;2.60;87.28;98317.84;30001;983;1868;-59
2021/11/19 02:02:23;;;;;;;;;;;;;;;2.59;87.33;98309.00;30001;982;1877;-59
2021/11/19 02:02:55;;;;;;;;;;;;;;;2.59;87.25;98309.00;30001;982;1886;-59
2021/11/19 02:03:28;;;;;;;;;;;;;;;2.62;87.37;98305.91;30001;982;1881;-59
2021/11/19 02:04:11;;;;;;;;;;;;;;;2.65;86.99;98316.22;30001;982;1886;-58
2021/11/19 02:04:46;;;;;;;;;;;;;;;2.66;87.05;98309.81;30001;982;1864;-59
2021/11/19 02:05:22;;;;;;;;;;;;;;;2.69;86.81;98311.25;30001;982;1882;-57
2021/11/19 02:05:59;;;;;;;;;;;;;;;2.69;86.54;98309.41;30001;983;1863;-56
2021/11/19 02:06:50;;;;;;;;;;;;;;;2.68;86.56;98310.44;30001;983;1881;-59
2021/11/19 02:07:25;;;;;;;;;;;;;;;2.64;86.94;98309.19;30001;983;1881;-59
2021/11/19 02:07:59;;;;;;;;;;;;;;;2.64;86.94;98313.75;30001;983;1886;-57
2021/11/19 02:08:33;;;;;;;;;;;;;;;2.61;86.92;98303.44;30001;983;1881;-59
2021/11/19 02:09:07;;;;;;;;;;;;;;;2.60;86.78;98302.59;30001;983;1886;-58
2021/11/19 02:09:43;;;;;;;;;;;;;;;2.60;87.11;98313.31;30001;982;1864;-59
2021/11/19 02:10:45;;;;;;;;;;;;;;;2.60;87.00;98310.66;30001;982;1881;-58
2021/11/19 02:11:39;;;;;;;;;;;;;;;2.62;87.06;98305.09;30001;982;1860;-60
2021/11/19 02:12:48;;;;;;;;;;;;;;;2.60;87.06;98304.47;30001;982;1877;-59
2021/11/19 02:13:24;;;;;;;;;;;;;;;2.60;86.88;98304.47;30001;983;1876;-58
2021/11/19 02:14:01;;;;;;;;;;;;;;;2.60;86.70;98310.66;30001;983;1885;-58
2021/11/19 02:14:44;;;;;;;;;;;;;;;2.58;86.74;98304.66;30001;983;1881;-59
2021/11/19 02:15:16;;;;;;;;;;;;;;;2.57;87.08;98307.56;30001;983;1868;-58
2021/11/19 02:15:50;;;;;;;;;;;;;;;2.56;86.82;98301.37;30001;983;1877;-59
2021/11/19 02:16:23;;;;;;;;;;;;;;;2.55;86.81;98310.44;30001;983;1886;-59
2021/11/19 02:16:56;;;;;;;;;;;;;;;2.53;86.92;98301.78;30001;983;1881;-59
2021/11/19 02:17:28;;;;;;;;;;;;;;;2.55;87.03;98306.94;30001;982;1886;-60
2021/11/19 02:18:02;;;;;;;;;;;;;;;2.54;87.07;98298.06;30001;982;1882;-60
2021/11/19 02:18:35;;;;;;;;;;;;;;;2.58;86.84;98304.66;30001;982;1868;-59
2021/11/19 02:19:23;;;;;;;;;;;;;;;2.56;86.75;98306.72;30001;982;1877;-59
2021/11/19 02:19:56;;;;;;;;;;;;;;;2.53;87.08;98296.41;30001;982;1869;-58
2021/11/19 02:20:30;;;;;;;;;;;;;;;2.52;86.95;98302.81;30001;982;1877;-58
2021/11/19 02:21:08;;;;;;;;;;;;;;;2.51;86.79;98303.84;30001;983;1868;-58
2021/11/19 02:21:50;;;;;;;;;;;;;;;2.51;87.01;98294.97;30001;983;1877;-59
2021/11/19 02:22:23;;;;;;;;;;;;;;;2.50;86.72;98291.47;30001;983;1885;-59
2021/11/19 02:22:56;;;;;;;;;;;;;;;2.49;86.99;98299.72;30001;983;1881;-61
2021/11/19 02:23:30;;;;;;;;;;;;;;;2.48;86.82;98292.72;30001;983;1886;-59
2021/11/19 02:24:04;;;;;;;;;;;;;;;2.49;87.16;98294.37;30001;983;1881;-59
2021/11/19 02:24:38;;;;;;;;;;;;;;;2.47;86.84;98289.22;30001;983;1885;-58
2021/11/19 02:25:29;;;;;;;;;;;;;;;2.47;87.19;98286.53;30001;982;1881;-59
2021/11/19 02:26:02;;;;;;;;;;;;;;;2.49;87.18;98295.19;30001;982;1793;-59
2021/11/19 02:26:38;;;;;;;;;;;;;;;2.48;87.40;98298.91;30001;982;1877;-59
2021/11/19 02:27:15;;;;;;;;;;;;;;;2.49;87.07;98295.19;30001;982;1886;-59
2021/11/19 02:27:51;;;;;;;;;;;;;;;2.50;87.06;98301.37;30001;983;1881;-59
2021/11/19 02:28:24;;;;;;;;;;;;;;;2.53;86.93;98296.41;30001;983;1885;-60
2021/11/19 02:28:55;;;;;;;;;;;;;;;2.53;86.93;98296.41;30001;983;1881;-59
2021/11/19 02:29:28;;;;;;;;;;;;;;;2.53;86.86;98303.63;30001;983;1885;-58
2021/11/19 02:30:00;;;;;;;;;;;;;;;2.51;87.17;98298.47;30001;983;1881;-60
2021/11/19 02:30:43;;;;;;;;;;;;;;;2.51;87.29;98298.47;30001;983;1886;-59
2021/11/19 02:31:20;;;;;;;;;;;;;;;2.51;87.43;98309.19;30001;983;1864;-61
2021/11/19 02:31:56;;;;;;;;;;;;;;;2.50;87.28;98306.72;30001;983;1881;-59
2021/11/19 02:32:34;;;;;;;;;;;;;;;2.50;87.74;98309.41;30001;982;1881;-59
2021/11/19 02:33:06;;;;;;;;;;;;;;;2.47;87.35;98304.47;30001;982;1886;-59
2021/11/19 02:33:38;;;;;;;;;;;;;;;2.46;87.50;98306.31;30001;982;1882;-60
2021/11/19 02:34:09;;;;;;;;;;;;;;;2.45;87.65;98304.66;30001;982;1886;-60
