Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/11/19 01:11:16;;;;;;;17.08;11.77;;;;;;;16.33;64.14;102104.50;144992;618;6002;-91
2021/11/19 01:13:45;;;;;;;15.85;11.50;;;;;;;16.39;63.47;102109.91;144993;608;6002;-92
2021/11/19 01:16:21;;;;;;;15.52;12.37;;;;;;;16.45;64.03;102096.09;144993;569;6002;-90
2021/11/19 01:18:55;;;;;;;17.85;13.07;;;;;;;16.49;64.04;102103.19;144992;589;6002;-90
2021/11/19 01:23:58;;;;;;;16.20;12.45;;;;;;;16.59;63.30;102107.84;144992;575;6002;-90
2021/11/19 01:26:29;;;;;;;17.52;12.95;;;;;;;16.62;63.78;102112.28;144992;571;6002;-88
2021/11/19 01:34:01;;;;;;;13.65;10.63;;;;;;;16.59;63.54;102112.19;144993;570;6002;-86
2021/11/19 01:36:29;;;;;;;12.37;10.50;;;;;;;16.61;63.51;102118.37;144993;566;6002;-89
2021/11/19 01:52:02;;;;;;;10.00;8.98;;;;;;;16.67;62.45;102106.31;144993;634;6002;-91
2021/11/19 01:54:33;;;;;;;11.65;8.75;;;;;;;16.64;62.40;102101.00;144993;671;6002;-92
2021/11/19 01:57:21;;;;;;;10.05;8.30;;;;;;;16.66;61.99;102101.91;144993;597;6002;-91
2021/11/19 01:59:58;;;;;;;12.50;9.52;;;;;;;16.67;61.55;102094.91;144993;589;6002;-91
2021/11/19 02:02:31;;;;;;;11.43;8.95;;;;;;;16.67;61.47;102100.16;144993;596;6002;-89
2021/11/19 02:05:39;;;;;;;10.38;9.27;;;;;;;16.71;61.42;102099.41;144993;582;6002;-91
2021/11/19 02:08:20;;;;;;;12.43;10.50;;;;;;;16.72;61.33;102097.66;144993;575;6004;-92
2021/11/19 02:11:06;;;;;;;12.30;10.20;;;;;;;16.71;61.28;102090.66;144993;590;6002;-90
2021/11/19 02:13:52;;;;;;;12.40;9.50;;;;;;;16.68;61.46;102094.09;144993;578;6002;-89
2021/11/19 02:34:21;;;;;;;11.95;10.63;;;;;;;16.04;61.40;102090.56;144994;565;5002;-93
2021/11/19 02:37:04;;;;;;;12.40;9.80;;;;;;;15.76;61.99;102079.22;144994;574;5002;-91
2021/11/19 02:42:10;;;;;;;10.95;8.95;;;;;;;15.57;62.87;102086.53;144994;589;5002;-90
2021/11/19 02:44:40;;;;;;;9.27;8.27;;;;;;;15.42;62.92;102080.81;144994;564;5002;-91
2021/11/19 02:47:11;;;;;;;11.43;8.38;;;;;;;15.41;63.27;102084.25;144994;653;5002;-91
2021/11/19 02:49:39;;;;;;;11.32;8.43;;;;;;;15.32;63.02;102077.03;144994;630;5002;-90
2021/11/19 02:52:08;;;;;;;10.55;8.10;;;;;;;15.35;63.46;102076.22;144993;627;5002;-91
2021/11/19 02:54:35;;;;;;;9.45;7.82;;;;;;;15.09;60.76;102068.44;144994;583;5002;-90
2021/11/19 02:59:34;;;;;;;10.43;8.38;;;;;;;15.18;63.25;102071.34;144994;583;5002;-91
2021/11/19 03:02:09;;;;;;;10.25;8.43;;;;;;;15.39;62.81;102065.03;144994;569;5002;-92
2021/11/19 03:07:09;;;;;;;9.82;8.75;;;;;;;15.38;60.47;102056.31;144994;625;5002;-90
2021/11/19 03:09:42;;;;;;;9.95;8.05;;;;;;;15.29;60.30;102055.09;144993;589;5002;-92
2021/11/19 03:12:11;;;;;;;10.20;7.75;;;;;;;15.17;57.95;102059.09;144994;686;5002;-92
2021/11/19 03:58:02;;;;;;;6.70;5.32;;;;;;;15.54;56.41;102049.81;144994;627;5002;-88
2021/11/19 04:03:11;;;;;;;6.95;5.87;;;;;;;15.55;53.67;102048.94;144992;573;5002;-89
2021/11/19 04:18:24;;;;;;;7.62;6.62;;;;;;;15.80;56.00;102060.19;144994;577;5014;-90
2021/11/19 04:23:24;;;;;;;8.70;6.05;;;;;;;15.83;56.78;102062.91;144994;601;5002;-91
2021/11/19 04:30:56;;;;;;;7.90;6.75;;;;;;;15.99;56.27;102068.56;144994;683;5002;-89
2021/11/19 04:35:58;;;;;;;8.18;6.35;;;;;;;16.11;56.75;102079.41;144994;621;5002;-90
2021/11/19 04:38:26;;;;;;;8.13;6.75;;;;;;;16.21;56.53;102075.31;144994;569;5002;-91
2021/11/19 04:40:55;;;;;;;12.65;6.87;;;;;;;16.30;56.47;102086.06;144994;698;5002;-91
2021/11/19 04:43:25;;;;;;;7.87;6.70;;;;;;;16.33;56.43;102087.03;144994;580;5002;-90
2021/11/19 05:03:52;;;;;;;10.18;7.90;;;;;;;16.64;56.64;102085.25;144994;580;5002;-91
2021/11/19 05:06:21;;;;;;;9.05;7.68;;;;;;;16.67;56.33;102074.84;144994;576;5002;-91
2021/11/19 05:08:48;;;;;;;8.85;7.40;;;;;;;16.63;56.30;102072.12;144994;590;5002;-91
2021/11/19 05:13:47;;;;;;;9.30;7.60;;;;;;;16.40;56.67;102063.63;144994;604;5002;-90
2021/11/19 05:16:15;;;;;;;9.95;7.37;;;;;;;16.38;56.69;102070.56;144994;578;5002;-91
2021/11/19 05:18:46;;;;;;;9.45;7.57;;;;;;;16.36;56.58;102077.50;144994;573;5014;-91
2021/11/19 05:21:16;;;;;;;10.45;8.45;;;;;;;16.26;56.69;102076.38;144994;580;5002;-90
2021/11/19 05:31:22;;;;;;;11.27;8.82;;;;;;;16.41;56.59;102096.84;144994;689;5010;-88
2021/11/19 05:33:49;;;;;;;12.75;8.80;;;;;;;16.40;56.54;102088.13;144994;608;5002;-89
2021/11/19 05:36:17;;;;;;;9.93;8.27;;;;;;;16.42;56.57;102088.16;144994;656;5002;-88
2021/11/19 05:38:46;;;;;;;10.27;8.88;;;;;;;16.45;56.70;102098.72;144994;563;5002;-90
2021/11/19 05:41:15;;;;;;;11.70;8.95;;;;;;;16.46;56.87;102096.16;144994;570;5002;-89
2021/11/19 05:43:45;;;;;;;13.35;9.32;;;;;;;16.47;56.82;102094.41;144994;712;5002;-89
2021/11/19 05:46:13;;;;;;;16.87;9.52;;;;;;;16.49;56.80;102098.81;144994;564;5002;-88
2021/11/19 05:48:41;;;;;;;15.52;9.57;;;;;;;16.50;57.35;102113.72;144994;603;5002;-88
2021/11/19 05:51:08;;;;;;;13.73;9.25;;;;;;;16.48;57.36;102104.03;144994;677;5002;-87
2021/11/19 05:53:43;;;;;;;13.15;9.30;;;;;;;16.54;57.18;102105.94;144994;565;5002;-89
2021/11/19 05:58:49;;;;;;;18.20;10.60;;;;;;;16.55;57.72;102123.44;144994;578;5002;-90
2021/11/19 06:01:24;;;;;;;19.83;10.35;;;;;;;16.56;57.83;102125.22;144994;581;5002;-90
2021/11/19 06:03:53;;;;;;;16.65;11.20;;;;;;;16.53;58.04;102123.41;144994;587;5002;-88
2021/11/19 06:11:34;;;;;;;13.35;10.32;;;;;;;16.69;58.19;102128.22;144994;575;5002;-89
2021/11/19 06:14:05;;;;;;;17.70;10.65;;;;;;;16.73;57.91;102123.06;144994;595;5002;-89
2021/11/19 06:16:39;;;;;;;15.25;10.07;;;;;;;16.78;57.85;102124.97;144994;607;5002;-90
2021/11/19 06:19:10;;;;;;;14.40;9.93;;;;;;;16.76;57.89;102124.00;144994;564;5002;-89
2021/11/19 06:21:46;;;;;;;17.95;10.27;;;;;;;16.81;57.72;102132.00;144994;581;5002;-91
2021/11/19 06:24:20;;;;;;;17.73;9.80;;;;;;;16.80;58.03;102136.38;144994;688;5002;-90
2021/11/19 06:26:47;;;;;;;15.43;9.07;;;;;;;16.83;57.75;102131.22;144994;659;5002;-89
2021/11/19 06:29:15;;;;;;;12.40;9.32;;;;;;;16.84;57.51;102134.72;144994;590;5002;-89
2021/11/19 06:31:45;;;;;;;15.57;9.50;;;;;;;16.87;57.25;102140.94;144994;563;5002;-90
2021/11/19 06:34:12;;;;;;;15.63;8.95;;;;;;;16.89;56.97;102138.37;144994;567;5002;-90
2021/11/19 06:36:42;;;;;;;13.27;8.68;;;;;;;16.88;56.99;102136.62;144994;573;5002;-89
2021/11/19 06:39:14;;;;;;;15.60;9.32;;;;;;;16.85;57.12;102133.88;144994;565;5002;-90
2021/11/19 06:41:44;;;;;;;12.05;9.00;;;;;;;16.89;57.26;102147.97;144994;678;5002;-89
2021/11/19 06:44:17;;;;;;;12.52;9.98;;;;;;;16.91;57.37;102144.56;144994;577;5002;-89
2021/11/19 06:49:26;;;;;;;16.40;10.02;;;;;;;16.97;57.32;102152.59;144994;581;5002;-89
2021/11/19 06:52:04;;;;;;;14.13;9.98;;;;;;;16.99;57.55;102145.66;144994;563;5002;-90
2021/11/19 06:54:33;;;;;;;11.52;8.52;;;;;;;16.82;57.55;102146.91;144994;565;5002;-88
2021/11/19 06:57:04;;;;;;;11.88;8.60;;;;;;;16.79;57.25;102146.81;144994;602;4566;-89
2021/11/19 06:59:32;;;;;;;10.77;8.65;;;;;;;16.82;56.83;102144.28;144994;601;4567;-89
2021/11/19 07:02:01;;;;;;;11.32;8.40;;;;;;;16.79;56.97;102138.94;144994;575;4572;-88
2021/11/19 07:04:33;;;;;;;9.85;8.45;;;;;;;16.81;56.79;102138.16;144992;596;6002;-87
2021/11/19 07:07:06;;;;;;;12.75;9.15;;;;;;;16.84;56.67;102137.34;144992;595;6002;-88
2021/11/19 07:09:34;;;;;;;12.20;8.40;;;;;;;16.88;56.32;102139.25;144992;647;6002;-89
2021/11/19 07:12:01;;;;;;;10.93;7.95;;;;;;;16.90;56.24;102150.66;144992;594;6002;-90
2021/11/19 07:14:28;;;;;;;10.73;8.45;;;;;;;16.88;56.11;102144.47;144992;620;6019;-89
2021/11/19 07:16:58;;;;;;;9.55;8.23;;;;;;;16.88;56.12;102149.72;144992;569;6002;-88
2021/11/19 07:19:28;;;;;;;10.73;8.40;;;;;;;16.89;56.33;102159.34;144991;729;6013;-89
2021/11/19 07:21:56;;;;;;;14.35;10.10;;;;;;;16.80;56.27;102159.09;144992;577;6002;-88
2021/11/19 07:24:24;;;;;;;15.32;11.27;;;;;;;16.75;55.59;102151.09;144992;646;6002;-88
2021/11/19 07:26:51;;;;;;;14.07;8.68;;;;;;;16.78;56.76;102160.78;144992;596;6002;-89
2021/11/19 07:29:19;;;;;;;12.98;8.13;;;;;;;16.64;55.76;102158.66;144992;569;6002;-89
2021/11/19 07:31:46;;;;;;;11.12;8.23;;;;;;;16.53;56.25;102161.81;144992;565;6002;-88
2021/11/19 07:54:56;;;;;;;10.70;6.28;;;;;;;15.61;54.64;102173.91;144992;583;6002;-87
2021/11/19 07:57:28;;;;;;;9.32;6.78;;;;;;;15.56;57.34;102178.97;144992;603;6002;-91
2021/11/19 08:00:31;;;;;;;8.18;6.32;;;;;;;15.56;56.73;102181.59;144992;572;6002;-89
2021/11/19 08:02:57;;;;;;;8.85;6.47;;;;;;;15.63;56.34;102193.16;144992;572;6002;-86
2021/11/19 08:05:30;;;;;;;9.25;6.43;;;;;;;15.49;57.07;102205.78;144992;576;6002;-93
2021/11/19 08:21:21;;;;;;;10.88;6.93;;;;;;;15.55;57.24;102200.75;144992;590;6002;-92
2021/11/19 08:23:56;;;;;;;9.13;7.28;;;;;;;15.53;55.82;102198.94;144992;660;6002;-86
2021/11/19 08:26:41;;;;;;;9.77;7.32;;;;;;;15.75;56.96;102204.03;144992;579;6002;-90
2021/11/19 08:39:31;;;;;;;14.60;8.05;;;;;;;15.72;54.76;102210.91;144992;586;6002;-87
2021/11/19 08:42:08;;;;;;;8.32;6.75;;;;;;;15.51;55.38;102205.81;144992;715;6002;-92
2021/11/19 08:49:46;;;;;;;10.20;5.93;;;;;;;15.11;52.85;102201.88;144992;592;6002;-86
2021/11/19 08:52:16;;;;;;;9.80;7.78;;;;;;;15.11;54.41;102200.16;144992;620;6002;-89
2021/11/19 08:54:53;;;;;;;10.60;6.95;;;;;;;15.10;53.84;102205.34;144992;564;6002;-91
2021/11/19 09:02:30;;;;;;;8.55;6.45;;;;;;;15.14;55.60;102195.00;144992;542;6002;-91
2021/11/19 09:10:13;;;;;;;8.27;6.00;;;;;;;15.04;52.30;102185.06;144992;568;6002;-87
2021/11/19 09:12:43;;;;;;;8.32;6.87;;;;;;;15.10;55.24;102180.06;144992;577;6002;-88
2021/11/19 09:15:14;;;;;;;9.73;6.45;;;;;;;15.13;53.11;102171.41;144992;577;6002;-90
2021/11/19 09:18:13;;;;;;;7.75;6.00;;;;;;;15.08;53.34;102176.50;144992;621;6002;-89
2021/11/19 09:21:15;;;;;;;7.53;5.87;;;;;;;15.08;54.15;102176.50;144992;601;6004;-87
2021/11/19 09:24:07;;;;;;;9.07;6.18;;;;;;;15.14;52.86;102170.59;144992;617;6002;-90
2021/11/19 09:37:18;;;;;;;7.93;6.35;;;;;;;15.08;53.15;102155.59;144991;571;6002;-87
2021/11/19 09:39:50;;;;;;;10.90;6.47;;;;;;;15.24;54.03;102155.25;144991;565;6002;-87
2021/11/19 09:50:38;;;;;;;9.18;6.97;;;;;;;15.44;53.98;102141.94;144992;565;6002;-86
2021/11/19 10:06:47;;;;;;;8.98;6.40;;;;;;;15.58;53.66;102119.72;144992;566;6002;-89
2021/11/19 10:22:54;;;;;;;8.50;6.43;;;;;;;15.86;52.96;102093.53;144992;589;6002;-88
2021/11/19 10:26:07;;;;;;;9.05;6.15;;;;;;;15.94;53.50;102092.91;144992;585;6004;-91
2021/11/19 10:28:57;;;;;;;11.27;7.15;;;;;;;15.90;53.38;102083.19;144992;615;6004;-86
2021/11/19 10:31:27;;;;;;;10.57;7.70;;;;;;;15.95;53.17;102080.69;144991;626;6000;-89
2021/11/19 10:34:22;;;;;;;11.10;7.47;;;;;;;16.02;53.44;102076.53;144992;628;6002;-90
2021/11/19 10:37:28;;;;;;;7.57;6.20;;;;;;;16.23;53.00;102076.28;144992;643;6002;-89
2021/11/19 10:40:26;;;;;;;9.50;6.80;;;;;;;16.40;53.05;102068.84;144992;596;6004;-91
2021/11/19 10:43:43;;;;;;;11.63;6.80;;;;;;;16.58;52.92;102063.25;144992;586;6002;-90
2021/11/19 10:46:46;;;;;;;9.05;6.35;;;;;;;16.64;52.83;102056.41;144992;637;6002;-90
2021/11/19 10:49:49;;;;;;;8.82;5.97;;;;;;;16.49;50.12;102059.50;144992;633;6004;-89
2021/11/19 10:52:57;;;;;;;9.73;6.75;;;;;;;16.32;53.26;102051.22;144992;630;6002;-90
2021/11/19 10:56:07;;;;;;;7.70;6.22;;;;;;;16.29;53.28;102051.13;144992;594;6002;-90
2021/11/19 11:04:20;;;;;;;11.35;7.35;;;;;;;16.53;52.80;102050.00;144992;572;6002;-89
2021/11/19 11:07:10;;;;;;;12.20;7.40;;;;;;;16.68;52.69;102039.91;144992;609;6004;-91
2021/11/19 11:10:14;;;;;;;10.38;7.22;;;;;;;16.77;52.39;102036.66;144992;586;6004;-88
2021/11/19 11:12:52;;;;;;;9.98;7.57;;;;;;;16.79;52.67;102037.56;144992;576;6002;-89
2021/11/19 11:15:48;;;;;;;10.38;7.57;;;;;;;16.93;52.57;102037.06;144992;585;6002;-93
2021/11/19 11:26:23;;;;;;;9.63;7.97;;;;;;;17.23;52.04;102031.66;144992;581;6002;-88
2021/11/19 11:32:01;;;;;;;8.85;7.30;;;;;;;17.31;52.19;102016.97;144991;569;6002;-88
2021/11/19 11:34:57;;;;;;;10.45;8.50;;;;;;;17.33;52.11;102019.63;144992;651;6004;-91
2021/11/19 11:37:34;;;;;;;9.48;7.82;;;;;;;17.24;52.21;102028.16;144992;637;6002;-91
2021/11/19 11:40:54;;;;;;;11.60;7.85;;;;;;;17.25;52.23;102023.84;144992;621;6002;-88
2021/11/19 11:43:41;;;;;;;11.27;7.45;;;;;;;17.23;52.36;102034.28;144992;562;6004;-88
2021/11/19 11:47:12;;;;;;;10.90;8.27;;;;;;;16.91;49.03;102000.31;144992;716;6005;-89
2021/11/19 11:49:50;;;;;;;12.95;8.50;;;;;;;16.61;48.45;102009.16;144992;564;6004;-90
2021/11/19 11:52:48;;;;;;;11.12;7.07;;;;;;;16.48;49.50;102005.34;144992;587;6004;-90
2021/11/19 11:55:48;;;;;;;6.70;5.97;;;;;;;16.37;53.17;102005.88;144992;593;6002;-88
2021/11/19 11:59:04;;;;;;;8.02;5.97;;;;;;;16.32;51.50;102001.44;144992;565;6002;-85
2021/11/19 12:01:45;;;;;;;9.43;6.43;;;;;;;16.25;51.43;101991.59;144991;714;6000;-91
2021/11/19 12:20:06;;;;;;;11.50;8.10;;;;;;;15.98;48.73;101973.41;144992;563;6002;-90
2021/11/19 12:23:15;;;;;;;7.43;6.45;;;;;;;15.97;52.02;101989.97;144992;563;6002;-88
2021/11/19 12:26:22;;;;;;;7.03;5.57;;;;;;;15.86;50.51;101981.84;144992;611;6004;-88
2021/11/19 12:29:22;;;;;;;;;;;;;;;;;;;;;
2021/11/19 12:32:20;;;;;;;9.10;6.28;;;;;;;15.76;48.22;101977.12;144992;566;6011;-87
2021/11/19 12:34:57;;;;;;;6.22;5.47;;;;;;;15.65;47.99;101971.59;144992;602;6004;-88
2021/11/19 12:37:56;;;;;;;7.37;5.50;;;;;;;15.65;51.28;101974.19;144992;653;6004;-87
2021/11/19 12:40:53;;;;;;;8.50;6.55;;;;;;;15.67;49.63;101976.84;144992;591;6004;-89
2021/11/19 12:43:38;;;;;;;9.13;6.68;;;;;;;15.83;52.03;101975.59;144992;648;6004;-89
2021/11/19 12:46:42;;;;;;;10.10;6.17;;;;;;;15.90;51.87;101967.97;144992;587;6004;-89
2021/11/19 12:49:48;;;;;;;8.77;6.43;;;;;;;16.02;50.85;101970.06;144992;506;6002;-88
2021/11/19 12:55:38;;;;;;;7.80;5.95;;;;;;;16.55;51.21;101955.69;144992;593;6002;-89
2021/11/19 12:58:36;;;;;;;12.10;6.65;;;;;;;16.68;51.24;101953.38;144992;564;6002;-90
2021/11/19 13:05:24;;;;;;;9.38;7.25;;;;;;;16.55;49.90;101958.31;144992;563;6004;-89
2021/11/19 13:08:19;;;;;;;9.95;7.18;;;;;;;16.60;51.53;101959.31;144992;576;6002;-91
2021/11/19 13:10:48;;;;;;;12.10;8.05;;;;;;;16.49;49.77;101948.53;144992;654;6004;-91
2021/11/19 13:13:41;;;;;;;11.75;8.20;;;;;;;16.33;48.99;101947.28;144992;618;6004;-90
2021/11/19 13:16:32;;;;;;;9.27;7.85;;;;;;;16.24;49.43;101954.88;144992;653;6004;-90
2021/11/19 13:19:00;;;;;;;11.95;8.15;;;;;;;16.16;51.93;101948.56;144993;572;6000;-87
2021/11/19 13:22:04;;;;;;;9.98;7.50;;;;;;;16.10;51.81;101954.56;144993;618;6002;-85
2021/11/19 13:24:59;;;;;;;13.62;9.48;;;;;;;16.11;52.35;101949.34;144993;569;6004;-87
2021/11/19 13:28:01;;;;;;;13.95;9.88;;;;;;;16.17;51.99;101946.00;144993;614;6000;-85
2021/11/19 13:30:41;;;;;;;13.55;8.35;;;;;;;16.18;51.31;101953.00;144993;642;6000;-88
2021/11/19 13:33:17;;;;;;;13.00;8.13;;;;;;;16.17;50.86;101950.34;144993;608;6002;-86
2021/11/19 13:36:02;;;;;;;11.10;8.20;;;;;;;16.21;51.95;101939.09;144993;572;6002;-86
2021/11/19 13:38:48;;;;;;;;;;;;;;;16.18;50.54;101942.53;144998;909;6002;-87
2021/11/19 13:41:24;;;;;;;;;;;;;;;16.09;52.04;101939.66;145003;923;1021;-86
2021/11/19 13:43:53;;;;;;;9.45;7.15;;;;;;;16.03;51.80;101947.34;144998;581;6002;-85
2021/11/19 13:46:56;;;;;;;9.98;7.12;;;;;;;16.01;51.90;101928.97;144993;608;6002;-87
2021/11/19 13:49:48;;;;;;;10.40;7.62;;;;;;;15.95;51.83;101931.44;144993;625;6002;-86
2021/11/19 13:52:27;;;;;;;13.62;7.28;;;;;;;16.08;51.88;101935.25;144992;604;6002;-86
2021/11/19 13:57:38;;;;;;;12.82;9.40;;;;;;;16.14;52.18;101927.56;144992;599;6011;-87
2021/11/19 14:00:17;;;;;;;9.35;7.55;;;;;;;16.10;52.02;101938.84;144992;629;6002;-86
2021/11/19 14:02:56;;;;;;;8.68;7.40;;;;;;;16.22;52.36;101939.13;144992;630;6002;-86
2021/11/19 14:05:50;;;;;;;10.23;7.37;;;;;;;16.26;52.13;101935.75;144992;625;6002;-89
2021/11/19 14:08:24;;;;;;;9.60;7.40;;;;;;;16.16;51.77;101933.72;144993;562;6000;-88
2021/11/19 14:10:57;;;;;;;7.95;7.10;;;;;;;16.09;52.39;101937.94;144993;644;6002;-87
2021/11/19 14:13:32;;;;;;;9.45;6.75;;;;;;;16.02;51.21;101933.38;144993;579;6002;-86
2021/11/19 14:16:07;;;;;;;10.68;7.12;;;;;;;15.93;51.58;101935.75;144993;589;6002;-86
2021/11/19 14:18:57;;;;;;;11.07;8.07;;;;;;;15.83;52.36;101939.84;144993;581;6002;-88
2021/11/19 14:21:58;;;;;;;9.38;7.45;;;;;;;15.78;52.34;101933.62;144993;664;6002;-87
2021/11/19 14:24:54;;;;;;;10.57;8.98;;;;;;;15.72;52.53;101941.25;144993;585;6002;-86
2021/11/19 14:27:29;;;;;;;10.52;8.10;;;;;;;15.72;51.87;101936.03;144993;585;6000;-85
2021/11/19 14:30:24;;;;;;;12.82;8.55;;;;;;;15.67;52.77;101940.22;144993;574;6002;-86
2021/11/19 14:32:54;;;;;;;8.70;7.80;;;;;;;15.59;52.70;101935.66;144993;580;6002;-86
2021/11/19 14:35:51;;;;;;;10.90;7.95;;;;;;;15.62;52.92;101939.22;144993;589;6002;-86
2021/11/19 14:38:41;;;;;;;8.98;6.82;;;;;;;15.44;51.05;101939.56;144993;606;6004;-87
2021/11/19 14:41:34;;;;;;;9.15;7.68;;;;;;;15.36;52.91;101941.97;144993;579;6002;-87
2021/11/19 14:44:08;;;;;;;11.60;7.90;;;;;;;15.32;52.82;101935.75;144993;596;6002;-87
2021/11/19 14:46:41;;;;;;;11.95;7.82;;;;;;;15.39;53.49;101939.44;144993;663;6002;-86
2021/11/19 14:49:44;;;;;;;10.30;8.27;;;;;;;15.39;52.74;101937.69;144993;589;6002;-85
2021/11/19 14:52:39;;;;;;;9.57;7.65;;;;;;;15.36;52.86;101941.97;144993;618;6004;-86
2021/11/19 14:55:33;;;;;;;9.40;7.37;;;;;;;15.31;52.70;101946.19;144993;656;6004;-85
2021/11/19 14:58:16;;;;;;;11.12;8.25;;;;;;;15.29;53.00;101947.84;144993;573;6002;-86
2021/11/19 15:01:31;;;;;;;8.98;7.75;;;;;;;15.27;52.98;101946.91;144994;608;5002;-87
2021/11/19 15:04:17;;;;;;;9.20;7.60;;;;;;;15.13;53.07;101939.53;144994;579;5002;-85
2021/11/19 15:06:45;;;;;;;12.40;8.30;;;;;;;14.93;51.41;101935.44;144993;608;5015;-84
2021/11/19 15:10:12;;;;;;;10.45;8.38;;;;;;;14.93;51.61;101940.66;144994;705;5002;-87
2021/11/19 15:12:44;;;;;;;11.65;7.78;;;;;;;14.88;53.93;101941.38;144994;597;5002;-85
2021/11/19 15:15:32;;;;;;;9.63;7.03;;;;;;;14.90;52.97;101936.22;144994;660;5002;-86
2021/11/19 15:18:34;;;;;;;9.27;6.68;;;;;;;14.72;53.33;101936.53;144994;579;5002;-86
2021/11/19 15:21:29;;;;;;;8.50;6.95;;;;;;;14.87;53.59;101942.25;144994;567;5004;-85
2021/11/19 15:24:25;;;;;;;9.93;6.85;;;;;;;14.86;51.71;101934.34;144994;669;5004;-89
2021/11/19 15:26:58;;;;;;;8.70;6.78;;;;;;;14.77;52.00;101945.37;144994;580;5002;-90
2021/11/19 15:29:45;;;;;;;12.35;7.18;;;;;;;14.68;52.78;101935.53;144994;627;5002;-88
2021/11/19 15:32:35;;;;;;;10.60;7.50;;;;;;;14.58;52.39;101938.66;144994;563;5004;-86
2021/11/19 15:35:36;;;;;;;12.32;8.30;;;;;;;14.69;52.48;101926.84;144994;579;5004;-90
2021/11/19 15:38:35;;;;;;;11.25;7.93;;;;;;;14.63;52.54;101931.00;144994;573;5002;-91
2021/11/19 15:41:06;;;;;;;10.93;7.90;;;;;;;14.63;52.29;101946.66;144994;604;5004;-90
2021/11/19 15:43:37;;;;;;;11.73;8.43;;;;;;;14.55;52.53;101935.06;144994;607;5004;-91
2021/11/19 15:46:28;;;;;;;9.57;7.68;;;;;;;14.51;53.01;101944.53;144994;565;5004;-89
2021/11/19 15:48:57;;;;;;;10.57;7.55;;;;;;;14.53;52.50;101945.44;144994;495;5002;-91
2021/11/19 15:54:47;;;;;;;13.38;9.63;;;;;;;14.90;53.50;101951.91;144993;570;5002;-89
2021/11/19 15:57:36;;;;;;;11.63;9.43;;;;;;;14.91;53.08;101952.81;144994;620;5002;-87
2021/11/19 16:00:11;;;;;;;15.93;10.23;;;;;;;15.09;53.65;101950.75;144994;603;5003;-91
2021/11/19 16:03:37;;;;;;;13.50;10.32;;;;;;;15.22;53.46;101957.22;144994;610;5002;-92
2021/11/19 16:06:22;;;;;;;11.93;8.82;;;;;;;15.15;51.16;101958.78;144994;567;5004;-84
2021/11/19 16:08:58;;;;;;;11.07;9.23;;;;;;;15.14;53.29;101963.97;144994;650;5004;-85
2021/11/19 16:12:03;;;;;;;18.20;10.00;;;;;;;15.16;53.37;101957.03;144994;600;5004;-90
2021/11/19 16:14:37;;;;;;;13.23;10.20;;;;;;;15.19;53.60;101957.12;144994;598;5004;-89
2021/11/19 16:17:19;;;;;;;9.80;8.68;;;;;;;15.11;51.56;101959.53;144994;641;5004;-90
2021/11/19 16:55:59;;;;;;;12.20;9.98;;;;;;;15.40;53.49;101990.94;144994;600;5002;-88
2021/11/19 16:58:29;;;;;;;13.20;10.15;;;;;;;15.33;51.94;101989.84;144994;588;5002;-89
2021/11/19 17:11:18;;;;;;;14.43;11.32;;;;;;;15.57;52.58;101987.09;144994;580;5002;-89
2021/11/19 17:13:51;;;;;;;20.33;14.43;;;;;;;15.66;53.19;101989.06;144994;651;5002;-91
2021/11/19 17:16:22;;;;;;;13.90;11.38;;;;;;;15.44;52.55;101986.66;144994;708;5002;-91
2021/11/19 17:26:34;;;;;;;10.25;8.55;;;;;;;15.33;49.70;101994.19;144994;569;5002;-88
2021/11/19 17:29:10;;;;;;;8.98;7.30;;;;;;;15.21;49.33;101992.97;144994;600;5002;-85
2021/11/19 17:31:40;;;;;;;;;;;;;;;15.17;51.69;102009.41;144998;908;5002;-90
2021/11/19 17:34:15;;;;;;;13.27;8.88;;;;;;;15.27;52.31;102004.47;144998;569;5002;-93
2021/11/19 17:36:51;;;;;;;;;;;;;;;15.17;49.27;102009.41;144998;910;5002;-88
2021/11/19 17:39:29;;;;;;;10.70;8.77;;;;;;;15.16;48.18;102011.97;144998;605;5002;-88
2021/11/19 17:41:56;;;;;;;9.30;7.22;;;;;;;15.08;48.40;102016.97;144994;613;5002;-91
2021/11/19 17:44:30;;;;;;;8.75;7.35;;;;;;;14.96;48.97;102021.81;144994;576;5002;-90
2021/11/19 17:52:09;;;;;;;12.73;8.50;;;;;;;14.88;51.61;102027.66;144993;591;5002;-88
2021/11/19 17:54:36;;;;;;;9.10;6.50;;;;;;;15.01;50.13;102028.94;144994;589;5002;-86
2021/11/19 17:57:28;;;;;;;9.77;7.78;;;;;;;15.04;51.60;102022.94;144994;564;5002;-87
2021/11/19 18:00:02;;;;;;;13.32;9.02;;;;;;;14.94;51.43;102027.00;144994;639;5002;-88
2021/11/19 18:02:30;;;;;;;11.15;9.15;;;;;;;14.93;51.50;102040.00;144994;569;5002;-88
