Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/23 00:00:11;;;;;;;;;;;;;;;17.87;53.83;96792.19;30001;982;1881;-66
2022/08/23 00:00:41;;;;;;;;;;;;;;;17.86;54.01;96788.66;30001;983;1885;-65
2022/08/23 00:01:14;;;;;;;;;;;;;;;17.87;53.64;96793.00;30001;983;1880;-66
2022/08/23 00:01:46;;;;;;;;;;;;;;;17.86;53.73;96791.41;30001;983;1863;-56
2022/08/23 00:02:17;;;;;;;;;;;;;;;17.87;53.72;96787.50;30001;983;1876;-68
2022/08/23 00:02:48;;;;;;;;;;;;;;;17.86;53.96;96791.41;30001;981;1885;-66
2022/08/23 00:03:19;;;;;;;;;;;;;;;17.86;53.67;96791.41;30001;974;1898;-63
2022/08/23 00:03:51;;;;;;;;;;;;;;;17.87;54.02;96793.00;30001;983;1885;-64
2022/08/23 00:04:33;;;;;;;;;;;;;;;17.89;53.52;96785.22;30001;983;1881;-68
2022/08/23 00:05:05;;;;;;;;;;;;;;;17.92;53.58;96787.28;30001;983;1773;-66
2022/08/23 00:05:36;;;;;;;;;;;;;;;17.94;53.22;96785.00;30001;982;1877;-64
2022/08/23 00:06:07;;;;;;;;;;;;;;;17.93;53.64;96780.66;30001;982;1885;-56
2022/08/23 00:06:39;;;;;;;;;;;;;;;17.94;53.18;96782.25;30001;982;1881;-65
2022/08/23 00:07:11;;;;;;;;;;;;;;;17.96;53.47;96779.97;30001;982;1885;-64
2022/08/23 00:07:42;;;;;;;;;;;;;;;17.96;53.16;96784.66;30001;982;1881;-63
2022/08/23 00:08:14;;;;;;;;;;;;;;;17.97;53.12;96780.78;30001;983;1885;-65
2022/08/23 00:08:45;;;;;;;;;;;;;;;17.95;52.97;96783.84;30001;983;1880;-66
2022/08/23 00:09:17;;;;;;;;;;;;;;;17.93;53.26;96786.13;30001;983;1885;-62
2022/08/23 00:09:48;;;;;;;;;;;;;;;17.91;53.13;96780.19;30001;984;1880;-66
2022/08/23 00:10:19;;;;;;;;;;;;;;;17.92;53.21;96779.06;30001;983;1863;-64
2022/08/23 00:10:50;;;;;;;;;;;;;;;17.93;53.14;96779.84;30001;985;1876;-56
2022/08/23 00:11:30;;;;;;;;;;;;;;;17.93;53.19;96786.13;30001;983;1885;-65
2022/08/23 00:12:10;;;;;;;;;;;;;;;17.94;53.22;96787.75;30001;983;1881;-65
2022/08/23 00:12:43;;;;;;;;;;;;;;;17.97;53.19;96776.09;30001;983;1863;-63
2022/08/23 00:13:13;;;;;;;;;;;;;;;17.99;52.87;96779.28;30001;982;1877;-64
2022/08/23 00:13:44;;;;;;;;;;;;;;;17.98;53.01;96777.69;30001;982;1885;-64
2022/08/23 00:14:23;;;;;;;;;;;;;;;17.98;52.79;96774.94;30001;982;1881;-56
2022/08/23 00:14:54;;;;;;;;;;;;;;;17.98;53.11;96780.44;30001;982;1885;-64
2022/08/23 00:15:26;;;;;;;;;;;;;;;17.96;52.84;96779.97;30001;982;1881;-65
2022/08/23 00:15:57;;;;;;;;;;;;;;;17.97;53.02;96781.56;30001;983;1885;-64
2022/08/23 00:16:28;;;;;;;;;;;;;;;17.96;53.11;96779.97;30001;983;1859;-66
2022/08/23 00:16:59;;;;;;;;;;;;;;;17.97;53.18;96775.28;30001;983;1880;-64
2022/08/23 00:17:30;;;;;;;;;;;;;;;17.97;52.84;96778.03;30001;983;1881;-64
2022/08/23 00:18:02;;;;;;;;;;;;;;;17.95;53.04;96772.88;30001;983;1863;-57
2022/08/23 00:18:33;;;;;;;;;;;;;;;17.95;53.02;96777.56;30001;983;1876;-63
2022/08/23 00:19:06;;;;;;;;;;;;;;;17.95;53.11;96772.06;30001;983;1885;-65
2022/08/23 00:19:38;;;;;;;;;;;;;;;17.99;52.89;96779.28;30001;983;1881;-62
2022/08/23 00:20:11;;;;;;;;;;;;;;;18.01;52.96;96771.50;30001;982;1885;-64
2022/08/23 00:20:42;;;;;;;;;;;;;;;18.00;53.01;96775.41;30001;982;1881;-66
2022/08/23 00:21:13;;;;;;;;;;;;;;;17.99;53.08;96773.78;30001;982;1885;-63
2022/08/23 00:21:45;;;;;;;;;;;;;;;17.96;52.90;96774.47;30001;982;1881;-65
2022/08/23 00:22:16;;;;;;;;;;;;;;;17.93;53.27;96780.66;30001;982;1886;-66
2022/08/23 00:22:47;;;;;;;;;;;;;;;17.93;53.34;96782.59;30001;982;1881;-56
2022/08/23 00:23:17;;;;;;;;;;;;;;;17.91;53.14;96780.19;30001;983;1863;-66
2022/08/23 00:23:48;;;;;;;;;;;;;;;17.89;53.25;96781.69;30001;983;1876;-63
2022/08/23 00:24:20;;;;;;;;;;;;;;;17.88;53.67;96772.62;30001;983;1885;-66
2022/08/23 00:24:51;;;;;;;;;;;;;;;17.89;53.30;96782.47;30001;983;1881;-66
2022/08/23 00:25:23;;;;;;;;;;;;;;;17.88;53.61;96774.59;30001;983;1885;-66
2022/08/23 00:25:54;;;;;;;;;;;;;;;17.86;53.36;96774.94;30001;983;1881;-63
2022/08/23 00:26:47;;;;;;;;;;;;;;;17.90;53.62;96773.09;30001;983;1885;-64
2022/08/23 00:27:18;;;;;;;;;;;;;;;17.88;53.31;96771.84;30001;982;1877;-64
2022/08/23 00:27:49;;;;;;;;;;;;;;;17.87;53.68;96779.28;30001;982;1885;-64
2022/08/23 00:28:20;;;;;;;;;;;;;;;17.85;53.52;96776.06;30001;982;1859;-65
2022/08/23 00:28:51;;;;;;;;;;;;;;;17.84;53.91;96770.91;30001;982;1881;-64
2022/08/23 00:29:26;;;;;;;;;;;;;;;17.82;53.84;96774.00;30001;986;1881;-63
2022/08/23 00:29:57;;;;;;;;;;;;;;;17.79;53.93;96771.94;30001;982;1886;-63
2022/08/23 00:30:28;;;;;;;;;;;;;;;17.80;53.90;96776.28;30001;982;1881;-64
2022/08/23 00:30:59;;;;;;;;;;;;;;;17.80;54.12;96768.06;30001;988;1885;-63
2022/08/23 00:31:30;;;;;;;;;;;;;;;17.83;53.86;96770.13;30001;983;1881;-63
2022/08/23 00:32:01;;;;;;;;;;;;;;;17.83;54.14;96775.59;30001;983;1885;-65
2022/08/23 00:32:34;;;;;;;;;;;;;;;17.88;53.93;96769.09;30001;983;1859;-62
2022/08/23 00:33:05;;;;;;;;;;;;;;;17.91;53.96;96771.97;30001;983;1881;-61
2022/08/23 00:33:36;;;;;;;;;;;;;;;17.90;53.86;96769.56;30001;983;1881;-66
2022/08/23 00:34:07;;;;;;;;;;;;;;;17.88;54.09;96766.34;30001;983;1885;-62
2022/08/23 00:34:38;;;;;;;;;;;;;;;17.87;53.86;96770.25;30001;983;1881;-63
2022/08/23 00:35:10;;;;;;;;;;;;;;;17.84;54.19;96777.22;30001;982;1885;-63
2022/08/23 00:35:41;;;;;;;;;;;;;;;17.85;54.34;96767.84;30001;982;1859;-61
2022/08/23 00:36:12;;;;;;;;;;;;;;;17.88;54.20;96778.13;30001;982;1881;-63
2022/08/23 00:36:46;;;;;;;;;;;;;;;17.89;53.85;96768.75;30001;982;1881;-63
2022/08/23 00:37:18;;;;;;;;;;;;;;;17.91;54.07;96771.97;30001;983;1885;-62
2022/08/23 00:37:49;;;;;;;;;;;;;;;17.92;53.95;96779.06;30001;983;1880;-63
2022/08/23 00:38:20;;;;;;;;;;;;;;;17.90;53.92;96775.84;30001;983;1863;-64
2022/08/23 00:38:52;;;;;;;;;;;;;;;17.89;53.86;96768.75;30001;983;1876;-62
2022/08/23 00:39:23;;;;;;;;;;;;;;;17.87;54.16;96776.53;30001;983;1885;-63
2022/08/23 00:39:54;;;;;;;;;;;;;;;17.84;54.12;96771.72;30001;985;1881;-64
2022/08/23 00:40:25;;;;;;;;;;;;;;;17.84;54.40;96774.47;30001;983;1885;-63
2022/08/23 00:40:55;;;;;;;;;;;;;;;17.79;54.08;96769.19;30001;983;1881;-63
2022/08/23 00:41:27;;;;;;;;;;;;;;;17.80;54.63;96773.53;30001;983;1885;-61
2022/08/23 00:47:38;;;;;;;;;;;;;;;17.77;54.38;96774.22;30001;983;1881;-63
2022/08/23 00:47:38;;;;;;;;;;;;;;;17.62;55.09;96777.63;30001;983;1876;-62
2022/08/23 00:48:10;;;;;;;;;;;;;;;17.58;55.15;96773.97;30001;983;1885;-63
2022/08/23 00:48:42;;;;;;;;;;;;;;;17.55;55.44;96775.44;30001;983;1859;-64
2022/08/23 00:49:15;;;;;;;;;;;;;;;17.52;55.63;96770.63;30001;983;1881;-63
2022/08/23 00:49:49;;;;;;;;;;;;;;;17.50;55.21;96780.34;30001;983;1881;-65
2022/08/23 00:50:55;;;;;;;;;;;;;;;17.48;55.60;96775.19;30001;982;1885;-65
2022/08/23 00:51:51;;;;;;;;;;;;;;;17.43;55.56;96769.91;30001;982;1855;-66
2022/08/23 00:52:44;;;;;;;;;;;;;;;17.39;55.52;96772.53;30001;983;1876;-64
2022/08/23 00:53:19;;;;;;;;;;;;;;;17.37;55.70;96774.81;30001;983;1880;-66
2022/08/23 00:53:52;;;;;;;;;;;;;;;17.43;55.86;96772.66;30001;983;1885;-65
2022/08/23 00:54:26;;;;;;;;;;;;;;;17.45;55.50;96764.09;30001;983;1881;-66
2022/08/23 00:54:57;;;;;;;;;;;;;;;17.49;55.45;96776.78;30001;983;1885;-63
2022/08/23 00:55:28;;;;;;;;;;;;;;;17.48;55.25;96774.38;30001;983;1881;-65
2022/08/23 00:56:02;;;;;;;;;;;;;;;17.49;55.49;96773.25;30001;983;1885;-64
2022/08/23 00:56:34;;;;;;;;;;;;;;;17.49;55.13;96773.25;30001;983;1859;-64
2022/08/23 00:57:09;;;;;;;;;;;;;;;17.51;55.32;96779.19;30001;983;1881;-65
2022/08/23 00:57:40;;;;;;;;;;;;;;;17.51;55.14;96776.44;30001;968;1895;-66
2022/08/23 00:58:13;;;;;;;;;;;;;;;17.52;55.37;96776.13;30001;982;1885;-64
2022/08/23 00:58:45;;;;;;;;;;;;;;;17.52;55.21;96783.53;30001;982;1800;-65
2022/08/23 00:59:16;;;;;;;;;;;;;;;17.53;55.19;96779.66;30001;982;1886;-64
2022/08/23 00:59:47;;;;;;;;;;;;;;;17.52;55.27;96780.81;30001;982;1881;-57
2022/08/23 01:00:19;;;;;;;;;;;;;;;17.49;55.06;96776.00;30001;983;1885;-63
2022/08/23 01:00:52;;;;;;;;;;;;;;;17.49;55.23;96781.47;30001;983;1881;-66
2022/08/23 01:01:23;;;;;;;;;;;;;;;17.48;55.18;96775.19;30001;983;1863;-65
2022/08/23 01:01:54;;;;;;;;;;;;;;;17.46;55.14;96779.41;30001;983;1876;-65
2022/08/23 01:02:25;;;;;;;;;;;;;;;17.45;55.33;96780.56;30001;983;1885;-63
2022/08/23 01:02:56;;;;;;;;;;;;;;;17.45;55.25;96780.56;30001;983;1881;-65
2022/08/23 01:03:29;;;;;;;;;;;;;;;17.45;55.35;96775.06;30001;983;1885;-65
2022/08/23 01:04:00;;;;;;;;;;;;;;;17.41;55.17;96775.75;30001;983;1881;-55
2022/08/23 01:04:33;;;;;;;;;;;;;;;17.40;55.64;96779.63;30001;983;1885;-65
2022/08/23 01:05:05;;;;;;;;;;;;;;;17.40;55.53;96778.81;30001;982;1881;-56
2022/08/23 01:05:56;;;;;;;;;;;;;;;17.38;55.62;96775.63;30001;982;1885;-64
2022/08/23 01:06:52;;;;;;;;;;;;;;;17.35;55.42;96782.56;30001;982;1855;-63
2022/08/23 01:07:40;;;;;;;;;;;;;;;17.35;55.72;96777.09;30001;982;1877;-64
2022/08/23 01:08:11;;;;;;;;;;;;;;;17.34;55.26;96775.50;30001;983;1880;-64
2022/08/23 01:08:44;;;;;;;;;;;;;;;17.34;55.33;96774.69;30001;983;1885;-64
2022/08/23 01:09:17;;;;;;;;;;;;;;;17.33;55.58;96768.41;30001;983;1881;-64
2022/08/23 01:09:50;;;;;;;;;;;;;;;17.34;55.54;96774.69;30001;983;1885;-66
2022/08/23 01:10:27;;;;;;;;;;;;;;;17.36;55.39;96780.62;30001;983;1881;-64
2022/08/23 01:11:05;;;;;;;;;;;;;;;17.32;55.72;96775.06;30001;983;1885;-66
2022/08/23 01:11:38;;;;;;;;;;;;;;;17.32;55.54;96777.81;30001;983;1859;-64
2022/08/23 01:12:16;;;;;;;;;;;;;;;17.32;55.45;96782.47;30001;982;1859;-62
2022/08/23 01:12:51;;;;;;;;;;;;;;;17.29;55.42;96767.50;30001;982;1881;-64
2022/08/23 01:13:26;;;;;;;;;;;;;;;17.32;55.70;96774.25;30001;982;1886;-61
2022/08/23 01:14:22;;;;;;;;;;;;;;;17.33;55.56;96776.63;30001;982;1881;-63
2022/08/23 01:14:57;;;;;;;;;;;;;;;17.31;55.27;96781.69;30001;982;1881;-56
2022/08/23 01:15:32;;;;;;;;;;;;;;;17.33;55.51;96776.63;30001;983;1880;-64
2022/08/23 01:16:06;;;;;;;;;;;;;;;17.35;55.42;96776.28;30001;983;1885;-65
2022/08/23 01:16:40;;;;;;;;;;;;;;;17.34;55.49;96775.50;30001;983;1858;-64
2022/08/23 01:17:18;;;;;;;;;;;;;;;17.32;55.33;96780.53;30001;983;1859;-65
2022/08/23 01:17:52;;;;;;;;;;;;;;;17.32;55.32;96772.31;30001;983;1881;-65
2022/08/23 01:18:25;;;;;;;;;;;;;;;17.31;55.64;96775.41;30001;983;1885;-56
2022/08/23 01:18:56;;;;;;;;;;;;;;;17.31;55.20;96767.16;30001;983;1881;-65
2022/08/23 01:19:36;;;;;;;;;;;;;;;17.32;55.46;96777.81;30001;982;1885;-65
2022/08/23 01:20:16;;;;;;;;;;;;;;;17.30;55.19;96774.59;30001;982;1881;-56
2022/08/23 01:21:15;;;;;;;;;;;;;;;17.30;55.54;96780.06;30001;982;1885;-64
2022/08/23 01:21:51;;;;;;;;;;;;;;;17.27;55.24;96780.75;30001;982;1855;-66
2022/08/23 01:22:41;;;;;;;;;;;;;;;17.26;55.67;96772.88;30001;982;1881;-66
2022/08/23 01:23:40;;;;;;;;;;;;;;;17.25;55.75;96769.31;30001;983;1880;-66
2022/08/23 01:24:16;;;;;;;;;;;;;;;17.29;55.60;96767.50;30001;983;1880;-64
2022/08/23 01:24:50;;;;;;;;;;;;;;;17.29;55.20;96764.75;30001;983;1881;-56
2022/08/23 01:25:22;;;;;;;;;;;;;;;17.31;55.55;96770.72;30001;983;1885;-66
2022/08/23 01:25:53;;;;;;;;;;;;;;;17.32;55.40;96768.78;30001;983;1881;-56
2022/08/23 01:26:24;;;;;;;;;;;;;;;17.36;55.46;96773.22;30001;983;1885;-65
2022/08/23 01:26:55;;;;;;;;;;;;;;;17.33;55.11;96773.88;30001;982;1859;-65
2022/08/23 01:27:27;;;;;;;;;;;;;;;17.31;55.41;96775.41;30001;967;1807;-63
2022/08/23 01:27:58;;;;;;;;;;;;;;;17.31;55.19;96767.97;30001;982;1881;-63
2022/08/23 01:28:29;;;;;;;;;;;;;;;17.34;55.42;96774.69;30001;982;1886;-65
2022/08/23 01:29:02;;;;;;;;;;;;;;;17.34;55.10;96780.97;30001;982;1881;-62
2022/08/23 01:29:36;;;;;;;;;;;;;;;17.33;55.51;96770.34;30001;982;1886;-64
2022/08/23 01:30:10;;;;;;;;;;;;;;;17.30;55.08;96769.09;30001;982;1881;-66
2022/08/23 01:30:42;;;;;;;;;;;;;;;17.33;55.21;96768.41;30001;983;1863;-64
2022/08/23 01:31:14;;;;;;;;;;;;;;;17.34;55.09;96775.50;30001;983;1876;-65
2022/08/23 01:31:45;;;;;;;;;;;;;;;17.35;55.46;96770.81;30001;983;1885;-68
2022/08/23 01:32:16;;;;;;;;;;;;;;;17.32;55.10;96766.81;30001;983;1813;-65
2022/08/23 01:32:49;;;;;;;;;;;;;;;17.31;55.49;96778.94;30001;983;1885;-65
2022/08/23 01:33:20;;;;;;;;;;;;;;;17.32;55.20;96777.81;30001;983;1881;-65
2022/08/23 01:34:05;;;;;;;;;;;;;;;17.38;55.43;96768.19;30001;983;1885;-66
2022/08/23 01:34:36;;;;;;;;;;;;;;;17.37;55.14;96769.31;30001;982;1881;-65
2022/08/23 01:35:07;;;;;;;;;;;;;;;17.36;55.48;96773.22;30001;982;1885;-63
2022/08/23 01:35:50;;;;;;;;;;;;;;;17.39;55.11;96769.78;30001;982;1881;-64
2022/08/23 01:36:21;;;;;;;;;;;;;;;17.46;55.32;96773.94;30001;982;1864;-65
2022/08/23 01:36:53;;;;;;;;;;;;;;;17.43;55.04;96773.47;30001;982;1821;-64
2022/08/23 01:37:23;;;;;;;;;;;;;;;17.43;55.43;96772.66;30001;982;1864;-63
2022/08/23 01:37:54;;;;;;;;;;;;;;;17.41;55.08;96774.94;30001;983;1876;-64
2022/08/23 01:38:25;;;;;;;;;;;;;;;17.40;55.33;96774.12;30001;983;1885;-63
2022/08/23 01:38:56;;;;;;;;;;;;;;;17.40;55.20;96773.34;30001;983;1881;-65
2022/08/23 01:39:27;;;;;;;;;;;;;;;17.40;55.56;96774.12;30001;983;1885;-65
2022/08/23 01:39:58;;;;;;;;;;;;;;;17.43;55.21;96775.41;30001;983;1881;-64
2022/08/23 01:40:30;;;;;;;;;;;;;;;17.41;55.24;96770.25;30001;983;1885;-54
2022/08/23 01:41:01;;;;;;;;;;;;;;;17.41;55.42;96766.72;30001;983;1859;-64
2022/08/23 01:41:33;;;;;;;;;;;;;;;17.43;55.43;96767.19;30001;983;1881;-65
2022/08/23 01:42:07;;;;;;;;;;;;;;;17.42;55.11;96771.06;30001;982;1881;-65
2022/08/23 01:42:40;;;;;;;;;;;;;;;17.41;55.47;96770.25;30001;982;1885;-65
2022/08/23 01:43:12;;;;;;;;;;;;;;;17.45;55.10;96766.84;30001;982;1859;-64
2022/08/23 01:43:47;;;;;;;;;;;;;;;17.45;55.41;96769.56;30001;982;1881;-55
2022/08/23 01:44:18;;;;;;;;;;;;;;;17.48;55.14;96774.38;30001;982;1859;-64
2022/08/23 01:44:49;;;;;;;;;;;;;;;17.49;55.42;96770.50;30001;983;1880;-64
2022/08/23 01:45:20;;;;;;;;;;;;;;;17.47;55.02;96775.53;30001;971;1899;-62
2022/08/23 01:45:51;;;;;;;;;;;;;;;17.43;55.45;96778.16;30001;986;1885;-64
2022/08/23 01:46:24;;;;;;;;;;;;;;;17.39;55.35;96769.78;30001;983;1880;-56
2022/08/23 01:46:55;;;;;;;;;;;;;;;17.37;55.60;96774.81;30001;983;1885;-64
2022/08/23 01:47:26;;;;;;;;;;;;;;;17.33;55.45;96768.41;30001;983;1881;-65
2022/08/23 01:47:57;;;;;;;;;;;;;;;17.30;55.68;96769.09;30001;983;1863;-66
2022/08/23 01:48:27;;;;;;;;;;;;;;;17.27;55.55;96769.78;30001;983;1876;-66
2022/08/23 01:48:58;;;;;;;;;;;;;;;17.24;55.76;96770.47;30001;983;1863;-64
2022/08/23 01:49:29;;;;;;;;;;;;;;;17.22;55.80;96774.69;30001;982;1877;-63
2022/08/23 01:50:00;;;;;;;;;;;;;;;17.19;56.23;96773.41;30001;982;1885;-66
2022/08/23 01:50:31;;;;;;;;;;;;;;;17.19;55.83;96778.09;30001;982;1881;-66
2022/08/23 01:51:02;;;;;;;;;;;;;;;17.17;55.99;96769.41;30001;982;1885;-67
2022/08/23 01:51:33;;;;;;;;;;;;;;;17.16;56.02;96774.09;30001;982;1881;-66
2022/08/23 01:52:04;;;;;;;;;;;;;;;17.16;56.20;96779.56;30001;983;1885;-66
2022/08/23 01:52:36;;;;;;;;;;;;;;;17.20;56.05;96777.75;30001;983;1880;-64
2022/08/23 01:53:08;;;;;;;;;;;;;;;17.19;55.87;96773.41;30001;983;1885;-67
2022/08/23 01:53:40;;;;;;;;;;;;;;;17.19;55.93;96776.16;30001;983;1881;-65
2022/08/23 01:54:12;;;;;;;;;;;;;;;17.20;56.05;96780.50;30001;983;1863;-65
2022/08/23 01:54:44;;;;;;;;;;;;;;;17.20;56.01;96776.94;30001;983;1876;-56
2022/08/23 01:55:15;;;;;;;;;;;;;;;17.21;56.33;96786.78;30001;983;1885;-66
2022/08/23 01:55:47;;;;;;;;;;;;;;;17.18;56.29;96771.81;30001;983;1881;-66
2022/08/23 01:56:18;;;;;;;;;;;;;;;17.18;56.20;96780.03;30001;983;1885;-67
2022/08/23 01:56:49;;;;;;;;;;;;;;;17.16;56.28;96774.09;30001;983;1881;-66
2022/08/23 01:57:20;;;;;;;;;;;;;;;17.15;56.27;96777.97;30001;982;1885;-57
2022/08/23 01:57:52;;;;;;;;;;;;;;;17.12;56.10;96781.38;30001;982;1881;-66
2022/08/23 01:58:23;;;;;;;;;;;;;;;17.12;56.29;96784.13;30001;982;1885;-65
2022/08/23 01:58:54;;;;;;;;;;;;;;;17.11;56.38;96779.78;30001;982;1881;-64
2022/08/23 01:59:25;;;;;;;;;;;;;;;17.11;56.29;96777.03;30001;982;1864;-67
2022/08/23 01:59:57;;;;;;;;;;;;;;;17.11;56.17;96784.47;30001;983;1876;-65
2022/08/23 02:00:30;;;;;;;;;;;;;;;17.11;56.40;96778.97;30001;983;1885;-64
2022/08/23 02:01:03;;;;;;;;;;;;;;;17.11;56.42;96787.19;30001;983;1880;-64
2022/08/23 02:01:34;;;;;;;;;;;;;;;17.12;56.20;96786.84;30001;983;1885;-64
2022/08/23 02:02:08;;;;;;;;;;;;;;;17.13;56.21;96785.72;30001;983;1881;-64
2022/08/23 02:02:40;;;;;;;;;;;;;;;17.12;56.20;96784.13;30001;983;1885;-66
2022/08/23 02:03:11;;;;;;;;;;;;;;;17.11;56.36;96782.50;30001;983;1881;-66
2022/08/23 02:03:42;;;;;;;;;;;;;;;17.08;56.43;96785.94;30001;983;1885;-66
2022/08/23 02:04:13;;;;;;;;;;;;;;;17.08;56.54;96777.69;30001;983;1881;-66
2022/08/23 02:04:44;;;;;;;;;;;;;;;17.09;56.43;96784.78;30001;982;1864;-56
2022/08/23 02:05:15;;;;;;;;;;;;;;;17.08;56.45;96784.00;30001;982;1877;-64
2022/08/23 02:05:46;;;;;;;;;;;;;;;17.09;56.42;96784.78;30001;982;1885;-65
2022/08/23 02:06:17;;;;;;;;;;;;;;;17.10;56.15;96786.41;30001;982;1881;-65
2022/08/23 02:06:48;;;;;;;;;;;;;;;17.11;56.12;96785.25;30001;982;1885;-65
2022/08/23 02:07:19;;;;;;;;;;;;;;;17.10;56.17;96786.41;30001;983;1880;-66
2022/08/23 02:07:50;;;;;;;;;;;;;;;17.10;56.15;96791.87;30001;983;1885;-64
2022/08/23 02:09:10;;;;;;;;;;;;;;;17.11;56.25;96788.00;30001;983;1885;-66
2022/08/23 02:09:41;;;;;;;;;;;;;;;17.12;55.96;96789.59;30001;983;1881;-64
2022/08/23 02:10:13;;;;;;;;;;;;;;;17.13;55.78;96791.22;30001;983;1863;-65
2022/08/23 02:10:44;;;;;;;;;;;;;;;17.10;56.10;96786.41;30001;983;1876;-64
2022/08/23 02:11:16;;;;;;;;;;;;;;;17.09;56.11;96791.06;30001;983;1885;-65
2022/08/23 02:11:48;;;;;;;;;;;;;;;17.06;55.91;96790.94;30001;983;1881;-65
2022/08/23 02:12:19;;;;;;;;;;;;;;;17.04;56.17;96785.81;30001;982;1885;-66
2022/08/23 02:12:50;;;;;;;;;;;;;;;17.03;56.12;96791.63;30001;982;1881;-65
2022/08/23 02:13:21;;;;;;;;;;;;;;;17.00;56.26;96784.87;30001;982;1885;-67
2022/08/23 02:13:55;;;;;;;;;;;;;;;17.00;56.17;96786.81;30001;982;1859;-64
2022/08/23 02:14:25;;;;;;;;;;;;;;;16.98;56.40;96784.41;30001;982;1881;-66
2022/08/23 02:14:56;;;;;;;;;;;;;;;16.96;56.50;96783.16;30001;983;1880;-64
2022/08/23 02:15:27;;;;;;;;;;;;;;;16.97;56.34;96784.75;30001;965;1903;-65
2022/08/23 02:15:58;;;;;;;;;;;;;;;16.97;56.66;96784.75;30001;983;1881;-66
2022/08/23 02:16:32;;;;;;;;;;;;;;;16.98;56.69;96789.09;30001;983;1885;-65
2022/08/23 02:17:03;;;;;;;;;;;;;;;16.97;56.71;96787.50;30001;983;1881;-66
2022/08/23 02:17:34;;;;;;;;;;;;;;;16.94;56.86;96785.44;30001;983;1863;-66
2022/08/23 02:18:05;;;;;;;;;;;;;;;16.92;56.92;96787.72;30001;983;1876;-62
2022/08/23 02:18:36;;;;;;;;;;;;;;;16.90;56.84;96787.25;30001;983;1885;-65
2022/08/23 02:19:08;;;;;;;;;;;;;;;16.90;57.15;96781.75;30001;982;1881;-65
2022/08/23 02:19:39;;;;;;;;;;;;;;;16.88;57.18;96789.50;30001;982;1864;-64
2022/08/23 02:20:13;;;;;;;;;;;;;;;16.88;57.43;96790.31;30001;982;1877;-65
2022/08/23 02:20:44;;;;;;;;;;;;;;;16.87;57.04;96785.16;30001;982;1886;-66
2022/08/23 02:21:16;;;;;;;;;;;;;;;16.85;57.19;96785.50;30001;982;1881;-67
2022/08/23 02:21:47;;;;;;;;;;;;;;;16.83;57.24;96787.78;30001;982;1864;-66
2022/08/23 02:22:18;;;;;;;;;;;;;;;16.83;57.28;96792.47;30001;983;1876;-63
2022/08/23 02:22:49;;;;;;;;;;;;;;;16.83;57.66;96801.47;30001;983;1885;-65
2022/08/23 02:23:21;;;;;;;;;;;;;;;16.84;57.36;96791.31;30001;983;1880;-65
2022/08/23 02:23:52;;;;;;;;;;;;;;;16.86;57.65;96791.78;30001;983;1885;-65
2022/08/23 02:24:23;;;;;;;;;;;;;;;16.88;57.73;96789.50;30001;970;1902;-65
2022/08/23 02:24:54;;;;;;;;;;;;;;;16.88;57.69;96786.78;30001;983;1863;-66
2022/08/23 02:25:25;;;;;;;;;;;;;;;16.87;57.48;96788.72;30001;983;1854;-65
2022/08/23 02:25:56;;;;;;;;;;;;;;;16.87;57.54;96793.38;30001;983;1885;-66
2022/08/23 02:26:30;;;;;;;;;;;;;;;16.89;57.42;96786.44;30001;982;1859;-65
2022/08/23 02:27:02;;;;;;;;;;;;;;;16.87;57.83;96796.12;30001;982;1881;-64
2022/08/23 02:27:34;;;;;;;;;;;;;;;16.83;57.44;96786.97;30001;982;1881;-65
2022/08/23 02:28:05;;;;;;;;;;;;;;;16.82;57.80;96788.91;30001;982;1886;-65
2022/08/23 02:28:36;;;;;;;;;;;;;;;16.84;57.71;96791.31;30001;982;1881;-65
2022/08/23 02:29:07;;;;;;;;;;;;;;;16.85;57.58;96790.19;30001;982;1864;-64
2022/08/23 02:29:38;;;;;;;;;;;;;;;16.86;57.87;96791.78;30001;982;1877;-64
2022/08/23 02:30:09;;;;;;;;;;;;;;;16.85;57.86;96792.91;30001;983;1885;-66
2022/08/23 02:30:40;;;;;;;;;;;;;;;16.83;57.68;96795.19;30001;961;1835;-64
2022/08/23 02:31:11;;;;;;;;;;;;;;;16.81;57.69;96783.75;30001;983;1880;-63
2022/08/23 02:31:43;;;;;;;;;;;;;;;16.79;57.97;96788.78;30001;983;1881;-65
2022/08/23 02:32:16;;;;;;;;;;;;;;;16.73;58.03;96788.97;30001;974;1902;-64
2022/08/23 02:32:47;;;;;;;;;;;;;;;16.68;58.13;96791.91;30001;983;1881;-66
2022/08/23 02:33:18;;;;;;;;;;;;;;;16.70;58.44;96789.63;30001;983;1885;-64
2022/08/23 02:33:49;;;;;;;;;;;;;;;16.70;58.39;96792.37;30001;983;1881;-62
2022/08/23 02:34:39;;;;;;;;;;;;;;;16.69;58.30;96792.72;30001;978;1841;-64
2022/08/23 02:35:10;;;;;;;;;;;;;;;16.66;58.15;96794.19;30001;982;1877;-62
