Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/23 00:01:40;;;;;;;;;11.75;10.50;;;;;24.07;52.33;100835.78;146619;647;46016;-72
2023/06/23 00:04:48;;;;;;;;;14.00;12.75;;;;;25.24;52.67;101046.72;146620;610;46020;-71
2023/06/23 00:07:54;;;;;;;;;12.00;11.00;;;;;25.18;52.57;101044.09;146619;574;46012;-71
2023/06/23 00:10:57;;;;;;;;;14.00;13.00;;;;;25.21;53.21;101037.88;146618;592;46021;-72
2023/06/23 00:13:51;;;;;;;;;11.00;11.00;;;;;25.21;53.16;101038.78;146620;608;46012;-73
2023/06/23 00:16:44;;;;;;;;;12.00;11.00;;;;;25.18;53.45;101032.59;146619;604;46020;-70
2023/06/23 00:19:52;;;;;;;;;13.50;12.50;;;;;25.22;53.36;101042.31;146618;651;46016;-71
2023/06/23 00:22:54;;;;;;;;;14.50;13.75;;;;;25.16;53.57;101043.19;146618;582;46020;-71
2023/06/23 00:25:57;;;;;;;;;12.25;10.50;;;;;25.06;53.72;101044.09;146617;692;46017;-72
2023/06/23 00:29:15;;;;;;;;;13.50;11.00;;;;;24.97;53.90;101050.31;146623;575;46012;-70
2023/06/23 00:32:20;;;;;;;;;13.50;13.50;;;;;24.91;54.13;101050.31;146618;581;46014;-73
2023/06/23 00:35:22;;;;;;;;;12.50;12.50;;;;;24.88;53.12;101051.19;146622;580;46020;-70
2023/06/23 00:38:15;;;;;;;;;15.00;13.00;;;;;24.90;54.59;101056.53;146618;587;46014;-70
2023/06/23 00:41:11;;;;;;;;;11.00;11.00;;;;;24.91;54.86;101058.28;146621;576;46021;-68
2023/06/23 00:44:28;;;;;;;;;14.25;13.00;;;;;24.86;54.44;101046.81;146617;589;46016;-70
2023/06/23 00:47:33;;;;;;;;;15.25;13.00;;;;;23.83;53.71;100868.47;146622;661;46021;-71
2023/06/23 00:50:40;;;;;;;;;15.25;14.00;;;;;24.85;53.90;101047.69;146619;569;46016;-68
2023/06/23 00:53:49;;;;;;;;;16.00;15.00;;;;;24.83;54.14;101046.81;146623;602;46010;-68
2023/06/23 00:56:47;;;;;;;;;13.25;12.00;;;;;24.78;54.13;101036.22;146618;625;47012;-69
2023/06/23 00:59:47;;;;;;;;;15.75;13.25;;;;;24.77;55.55;101030.94;146622;654;46010;-69
2023/06/23 01:02:49;;;;;;;;;11.75;10.25;;;;;24.78;55.84;101033.56;146618;635;46017;-68
2023/06/23 01:05:53;;;;;;;;;15.50;14.50;;;;;24.84;56.67;101033.53;146620;573;47010;-69
2023/06/23 01:09:11;;;;;;;;;15.00;14.00;;;;;24.88;54.51;101029.97;146616;661;46016;-68
2023/06/23 01:12:22;;;;;;;;;16.75;16.25;;;;;24.93;55.28;101030.00;146622;574;46020;-69
2023/06/23 01:15:47;;;;;;;;;16.75;13.75;;;;;24.89;55.67;101034.44;146617;636;47012;-67
2023/06/23 01:19:32;;;;;;;;;14.00;14.00;;;;;24.84;54.52;101032.66;146618;609;46021;-68
2023/06/23 01:23:35;;;;;;;;;17.25;15.00;;;;;24.81;53.94;101033.53;146619;564;46012;-68
2023/06/23 01:27:14;;;;;;;;;13.00;12.25;;;;;23.77;54.54;100856.16;146615;676;47010;-68
2023/06/23 01:30:35;;;;;;;;;;;;;;;;;;;;;
2023/06/23 01:33:57;;;;;;;;;15.75;14.75;;;;;22.78;53.80;100729.94;146619;582;47010;-69
2023/06/23 01:37:15;;;;;;;;;15.50;14.50;;;;;24.50;54.68;101039.78;146615;566;46016;-70
2023/06/23 01:40:20;;;;;;;;;15.00;13.25;;;;;24.42;55.70;101042.44;146618;652;46010;-69
2023/06/23 01:43:29;;;;;;;;;16.75;13.50;;;;;24.31;56.59;101050.37;146617;662;46024;-69
2023/06/23 01:46:35;;;;;;;;;15.75;14.00;;;;;24.20;56.02;101044.16;146623;740;46011;-69
2023/06/23 01:50:15;;;;;;;;;13.75;13.75;;;;;22.89;56.13;100836.59;146618;577;46016;-69
2023/06/23 01:53:16;;;;;;;;;16.75;15.75;;;;;24.02;58.37;101052.09;146621;626;47010;-69
2023/06/23 01:56:19;;;;;;;;;14.75;13.25;;;;;23.94;58.15;101039.75;146617;611;46024;-69
2023/06/23 01:59:17;;;;;;;;;16.75;15.50;;;;;23.86;58.98;101038.88;146621;593;47010;-69
2023/06/23 02:02:28;;;;;;;;;;;;;;;;;;;;;
2023/06/23 02:05:53;;;;;;;;;16.25;14.25;;;;;23.80;59.74;101048.53;146620;706;46010;-69
2023/06/23 02:08:48;;;;;;;;;15.00;14.00;;;;;23.77;62.62;101046.78;146618;710;46023;-69
2023/06/23 02:11:43;;;;;;;;;16.00;14.00;;;;;23.79;62.88;101046.78;146622;566;46020;-69
2023/06/23 02:14:43;;;;;;;;;13.25;13.25;;;;;23.78;60.99;101047.66;146617;672;46016;-67
2023/06/23 02:17:40;;;;;;;;;16.00;13.75;;;;;23.77;60.37;101052.09;146621;578;46021;-68
2023/06/23 02:20:51;;;;;;;;;;;;;;;;;;;;;
2023/06/23 02:23:49;;;;;;;;;17.75;14.75;;;;;23.79;59.94;101045.00;146621;586;47008;-68
2023/06/23 02:26:59;;;;;;;;;16.00;14.00;;;;;23.80;57.56;101059.12;146620;571;46016;-69
2023/06/23 02:29:56;;;;;;;;;14.00;13.50;;;;;23.84;58.72;101052.97;146618;578;45020;-69
2023/06/23 02:32:56;;;;;;;;;13.25;12.75;;;;;23.88;57.44;101055.62;146618;579;46014;-68
2023/06/23 02:36:09;;;;;;;;;17.00;16.25;;;;;23.91;57.98;101055.62;146621;619;46012;-69
2023/06/23 02:39:27;;;;;;;;;16.75;15.75;;;;;22.59;57.21;100829.47;146618;576;45034;-68
2023/06/23 02:42:36;;;;;;;;;13.50;13.00;;;;;23.85;57.60;101057.37;146622;658;46010;-70
2023/06/23 02:45:48;;;;;;;;;14.25;13.00;;;;;23.88;57.31;101060.91;146617;594;46016;-70
2023/06/23 02:48:50;;;;;;;;;12.75;12.25;;;;;23.91;57.53;101066.22;146622;569;46010;-69
2023/06/23 02:51:47;;;;;;;;;14.75;13.50;;;;;23.91;57.92;101060.91;146620;608;46012;-69
2023/06/23 02:55:03;;;;;;;;;14.50;13.50;;;;;23.93;57.41;101061.81;146615;566;47010;-71
2023/06/23 02:58:19;;;;;;;;;15.25;15.00;;;;;23.97;57.22;101074.19;146616;607;46029;-70
2023/06/23 03:01:14;;;;;;;;;18.00;14.50;;;;;24.01;57.74;101076.84;146624;581;46011;-70
2023/06/23 03:04:17;;;;;;;;;14.75;13.75;;;;;23.99;58.00;101074.19;146618;655;46014;-69
2023/06/23 03:07:40;;;;;;;;;15.00;13.00;;;;;22.88;56.58;100892.13;146620;716;46020;-69
2023/06/23 03:10:43;;;;;;;;;18.25;17.00;;;;;23.87;58.01;101071.53;146619;602;46041;-70
2023/06/23 03:13:38;;;;;;;;;15.25;14.75;;;;;23.82;58.30;101070.63;146620;587;46020;-68
2023/06/23 03:16:52;;;;;;;;;15.75;15.00;;;;;23.81;57.11;101075.03;146617;637;46013;-71
2023/06/23 03:20:15;;;;;;;;;15.50;14.25;;;;;23.82;57.60;101073.25;146621;583;46020;-69
2023/06/23 03:23:38;;;;;;;;;12.50;12.25;;;;;23.81;57.16;101072.38;146616;577;46017;-69
2023/06/23 03:26:35;;;;;;;;;13.75;13.50;;;;;23.80;59.06;101085.59;146621;675;46020;-71
2023/06/23 03:29:38;;;;;;;;;17.00;16.25;;;;;23.77;58.16;101082.94;146618;587;46016;-70
2023/06/23 03:32:39;;;;;;;;;16.50;14.75;;;;;23.79;58.79;101087.38;146622;714;46012;-70
2023/06/23 03:35:47;;;;;;;;;17.00;15.00;;;;;23.79;59.40;101092.66;146617;621;46016;-70
2023/06/23 03:38:58;;;;;;;;;16.50;13.50;;;;;22.95;59.38;100952.97;146621;645;46027;-70
2023/06/23 03:42:22;;;;;;;;;15.25;15.25;;;;;22.64;58.00;100916.69;146617;570;46012;-69
2023/06/23 03:45:17;;;;;;;;;18.25;17.00;;;;;23.65;60.55;101092.59;146620;579;46020;-69
2023/06/23 03:48:25;;;;;;;;;16.75;15.75;;;;;23.69;60.17;101090.87;146615;606;46915;-69
2023/06/23 03:51:54;;;;;;;;;15.25;15.25;;;;;22.69;58.48;100915.84;146623;694;46010;-69
2023/06/23 03:54:48;;;;;;;;;15.75;14.00;;;;;23.74;60.37;101091.78;146615;570;46012;-70
2023/06/23 03:57:44;;;;;;;;;17.50;14.00;;;;;23.77;60.22;101088.25;146623;650;46010;-71
2023/06/23 04:01:03;;;;;;;;;16.00;16.00;;;;;23.65;58.18;101057.31;146619;569;46012;-70
2023/06/23 04:04:11;;;;;;;;;16.75;14.00;;;;;23.91;59.21;101097.13;146622;573;46010;-70
2023/06/23 04:07:19;;;;;;;;;15.25;15.25;;;;;22.18;58.82;100771.16;146618;612;46017;-70
2023/06/23 04:10:22;;;;;;;;;18.75;17.25;;;;;24.08;60.56;101089.19;146622;570;46020;-70
2023/06/23 04:13:29;;;;;;;;;13.50;13.50;;;;;22.83;58.71;100850.69;146617;631;46012;-70
2023/06/23 04:16:30;;;;;;;;;19.75;16.25;;;;;24.34;59.43;101089.25;146620;626;46021;-70
2023/06/23 04:19:48;;;;;;;;;17.50;17.50;;;;;24.53;59.66;101095.47;146617;619;46016;-69
2023/06/23 04:23:01;;;;;;;;;16.50;15.75;;;;;24.76;58.15;101087.47;146620;589;46046;-69
2023/06/23 04:26:01;;;;;;;;;16.75;15.50;;;;;24.98;59.29;101081.25;146618;608;46917;-69
2023/06/23 04:29:23;;;;;;;;;18.50;16.00;;;;;24.27;56.52;100921.41;146622;593;46010;-70
2023/06/23 04:32:26;;;;;;;;;20.75;19.50;;;;;25.43;58.21;101083.81;146619;583;46012;-70
2023/06/23 04:35:35;;;;;;;;;18.75;17.00;;;;;25.66;57.11;101089.00;146622;588;46010;-70
2023/06/23 04:38:39;;;;;;;;;21.00;18.00;;;;;25.86;55.70;101092.47;146620;565;46013;-69
2023/06/23 04:41:39;;;;;;;;;17.75;16.00;;;;;26.01;54.89;101092.38;146620;596;46010;-68
2023/06/23 04:44:47;;;;;;;;;19.50;18.00;;;;;26.20;54.99;101098.47;146616;659;46016;-67
2023/06/23 04:47:43;;;;;;;;;19.75;17.75;;;;;26.35;53.03;101102.75;146618;572;46020;-68
2023/06/23 04:50:51;;;;;;;;;16.25;14.50;;;;;24.79;51.58;100803.72;146617;596;46015;-70
2023/06/23 04:54:29;;;;;;;;;16.25;14.75;;;;;25.71;51.85;100934.06;146619;601;46020;-70
2023/06/23 04:57:40;;;;;;;;;15.50;13.75;;;;;26.89;51.45;101102.34;146618;589;46016;-71
2023/06/23 05:00:46;;;;;;;;;15.00;14.25;;;;;27.06;52.02;101108.34;146618;602;47020;-71
2023/06/23 05:03:54;;;;;;;;;18.25;16.00;;;;;27.24;49.93;101117.06;146619;621;46016;-69
2023/06/23 05:06:50;;;;;;;;;17.00;14.50;;;;;27.34;49.53;101116.06;146620;569;46010;-72
2023/06/23 05:10:05;;;;;;;;;22.25;17.50;;;;;27.48;50.81;101113.25;146620;573;46016;-71
2023/06/23 05:13:13;;;;;;;;;17.00;16.75;;;;;27.64;50.95;101107.69;146613;641;47010;-70
2023/06/23 05:16:12;;;;;;;;;17.00;16.50;;;;;27.78;51.10;101112.84;146618;565;46014;-71
2023/06/23 05:19:37;;;;;;;;;20.25;18.00;;;;;27.83;53.91;101118.13;146621;598;46010;-71
2023/06/23 05:22:53;;;;;;;;;21.00;17.00;;;;;26.51;53.25;100916.50;146615;564;46916;-70
2023/06/23 05:25:50;;;;;;;;;20.50;19.25;;;;;27.59;56.72;101108.66;146621;611;46020;-70
2023/06/23 05:29:01;;;;;;;;;19.25;17.75;;;;;27.63;55.46;101113.94;146621;592;46012;-69
2023/06/23 05:32:07;;;;;;;;;17.75;17.25;;;;;27.80;54.91;101111.06;146621;579;46020;-70
2023/06/23 05:35:17;;;;;;;;;18.75;18.50;;;;;27.94;54.54;101129.50;146620;583;46012;-75
2023/06/23 05:38:19;;;;;;;;;17.75;15.75;;;;;27.92;53.97;101120.66;146613;635;46020;-74
2023/06/23 05:41:23;;;;;;;;;21.25;19.75;;;;;27.91;53.42;101118.87;146616;621;46016;-72
2023/06/23 05:44:48;;;;;;;;;17.75;16.25;;;;;27.98;53.08;101117.94;146615;622;46021;-72
2023/06/23 05:48:07;;;;;;;;;16.25;16.25;;;;;28.19;51.96;101126.50;146618;609;46012;-70
2023/06/23 05:51:19;;;;;;;;;20.00;18.50;;;;;28.40;51.92;101134.19;146623;577;46011;-71
2023/06/23 05:54:25;;;;;;;;;15.50;14.50;;;;;27.62;50.97;100964.75;146619;614;46016;-71
2023/06/23 05:57:37;;;;;;;;;15.75;15.75;;;;;28.74;50.10;101130.97;146620;579;46020;-71
2023/06/23 06:00:57;;;;;;;;;16.00;15.00;;;;;28.79;51.24;101126.44;146618;585;46016;-67
2023/06/23 06:04:22;;;;;;;;;18.00;15.50;;;;;28.13;52.56;100995.94;146624;628;46010;-67
2023/06/23 06:07:35;;;;;;;;;17.50;15.50;;;;;29.02;53.45;101130.50;146617;600;46025;-67
2023/06/23 06:10:52;;;;;;;;;15.75;15.00;;;;;29.11;51.37;101138.34;146620;671;46010;-68
2023/06/23 06:14:07;;;;;;;;;14.75;14.75;;;;;28.46;51.82;101018.53;146618;654;46017;-68
2023/06/23 06:17:29;;;;;;;;;;;;;;;;;;;;;
2023/06/23 06:20:45;;;;;;;;;15.00;13.25;;;;;28.85;50.02;101048.94;146617;601;46014;-67
2023/06/23 06:23:54;;;;;;;;;18.00;16.25;;;;;29.54;50.48;101145.53;146615;563;47010;-67
2023/06/23 06:26:56;;;;;;;;;15.25;14.00;;;;;29.64;50.30;101139.97;146618;665;46015;-67
2023/06/23 06:30:01;;;;;;;;;15.00;15.00;;;;;29.76;50.33;101143.31;146620;655;46012;-68
2023/06/23 06:33:00;;;;;;;;;14.75;14.50;;;;;29.91;50.73;101137.63;146617;573;46016;-71
2023/06/23 06:36:05;;;;;;;;;17.25;16.50;;;;;30.10;48.72;101136.28;146621;578;46020;-71
2023/06/23 06:39:12;;;;;;;;;15.25;15.25;;;;;30.14;49.63;101129.94;146620;569;46012;-71
2023/06/23 06:42:39;;;;;;;;;15.75;15.50;;;;;29.33;48.69;100971.41;146619;579;47021;-71
2023/06/23 06:45:51;;;;;;;;;14.75;13.25;;;;;29.44;48.30;100965.84;146617;654;46016;-72
2023/06/23 06:48:50;;;;;;;;;17.00;16.00;;;;;30.57;50.53;101125.37;146619;585;46020;-71
2023/06/23 06:51:46;;;;;;;;;15.00;14.25;;;;;30.70;49.87;101136.66;146616;570;46016;-77
2023/06/23 06:54:44;;;;;;;;;16.75;16.50;;;;;30.81;49.03;101132.81;146620;647;46010;-73
2023/06/23 06:57:49;;;;;;;;;17.25;14.50;;;;;30.87;48.61;101128.19;146618;579;46017;-71
2023/06/23 07:00:45;;;;;;;;;17.00;14.75;;;;;30.91;45.95;101129.91;146622;579;46010;-70
2023/06/23 07:03:46;;;;;;;;;17.50;15.75;;;;;30.91;42.61;101132.56;146617;680;46017;-70
2023/06/23 07:06:54;;;;;;;;;11.25;11.25;;;;;30.81;43.37;101135.50;146620;586;47010;-70
2023/06/23 07:09:52;;;;;;;;;15.00;12.75;;;;;30.75;42.50;101134.75;146619;573;46016;-71
2023/06/23 07:12:48;;;;;;;;;16.50;13.75;;;;;30.73;44.04;101132.09;146618;685;47012;-70
2023/06/23 07:15:59;;;;;;;;;11.00;11.00;;;;;30.77;43.53;101136.47;146614;628;46016;-70
2023/06/23 07:18:54;;;;;;;;;12.25;11.00;;;;;30.80;43.01;101133.72;146622;706;45031;-68
2023/06/23 07:21:48;;;;;;;;;13.50;13.50;;;;;30.88;43.95;101135.34;146619;571;47038;-69
2023/06/23 07:24:46;;;;;;;;;13.75;13.00;;;;;30.96;44.08;101136.00;146621;566;46020;-71
2023/06/23 07:27:47;;;;;;;;;;;;;;;;;;;;;
2023/06/23 07:30:47;;;;;;;;;13.75;13.00;;;;;31.03;42.62;101140.28;146620;684;46020;-70
2023/06/23 07:33:51;;;;;;;;;13.25;13.25;;;;;31.08;41.87;101135.66;146618;716;46013;-71
2023/06/23 07:37:09;;;;;;;;;15.00;12.75;;;;;31.11;41.58;101132.91;146618;579;47021;-71
2023/06/23 07:40:04;;;;;;;;;14.25;14.00;;;;;31.14;42.40;101135.50;146614;620;46012;-71
2023/06/23 07:42:56;;;;;;;;;11.50;11.00;;;;;31.11;41.85;101140.94;146695;566;46023;-70
2023/06/23 07:46:01;;;;;;;;;14.75;13.00;;;;;31.05;42.60;101139.28;146612;615;46012;-70
2023/06/23 07:48:57;;;;;;;;;13.50;12.25;;;;;31.00;43.32;101133.22;146614;583;46010;-70
2023/06/23 07:51:51;;;;;;;;;13.75;12.00;;;;;31.09;42.01;101144.56;146606;576;46919;-70
2023/06/23 07:54:45;;;;;;;;;12.50;12.00;;;;;31.20;42.40;101145.16;146614;620;46010;-71
2023/06/23 07:57:48;;;;;;;;;14.25;12.50;;;;;31.30;42.66;101138.63;146612;575;46013;-71
2023/06/23 08:01:06;;;;;;;;;16.25;15.50;;;;;31.19;44.00;101105.91;146614;676;46020;-71
2023/06/23 08:04:15;;;;;;;;;14.50;14.50;;;;;31.45;43.23;101142.72;146611;615;46013;-71
2023/06/23 08:07:22;;;;;;;;;;;;;;;;;;;;;
2023/06/23 08:10:20;;;;;;;;;14.75;13.50;;;;;31.36;42.88;101137.59;146608;631;48012;-72
2023/06/23 08:13:42;;;;;;;;;16.25;15.50;;;;;31.26;43.99;101145.87;146614;662;46030;-68
2023/06/23 08:16:39;;;;;;;;;15.25;13.00;;;;;31.22;43.02;101143.34;146608;604;48917;-70
2023/06/23 08:19:35;;;;;;;;;14.75;13.75;;;;;31.21;43.56;101150.47;146615;626;46020;-70
2023/06/23 08:22:31;;;;;;;;;14.25;14.25;;;;;31.28;43.58;101149.41;146609;676;47014;-72
2023/06/23 08:25:28;;;;;;;;;16.75;16.00;;;;;31.34;42.00;101147.47;146617;630;46020;-70
2023/06/23 08:28:35;;;;;;;;;14.00;13.00;;;;;31.37;42.73;101139.34;146610;575;47012;-71
2023/06/23 08:31:50;;;;;;;;;14.25;12.00;;;;;31.46;43.83;101145.31;146615;616;46010;-70
2023/06/23 08:34:56;;;;;;;;;15.00;12.75;;;;;31.57;41.72;101137.00;146610;590;46013;-71
2023/06/23 08:38:19;;;;;;;;;11.75;11.00;;;;;31.63;43.07;101135.94;146615;676;46010;-70
2023/06/23 08:41:27;;;;;;;;;16.00;15.50;;;;;31.67;42.56;101135.78;146609;616;46016;-72
2023/06/23 08:44:35;;;;;;;;;15.50;13.75;;;;;31.66;41.48;101139.41;146614;682;47012;-71
2023/06/23 08:47:41;;;;;;;;;14.00;12.50;;;;;31.67;42.03;101142.94;146612;704;46014;-70
2023/06/23 08:50:40;;;;;;;;;12.50;11.50;;;;;31.72;42.05;101138.34;146613;569;47011;-71
2023/06/23 08:53:50;;;;;;;;;13.75;13.75;;;;;31.82;43.30;101141.63;146611;598;46033;-70
2023/06/23 08:56:57;;;;;;;;;12.50;12.50;;;;;31.93;42.42;101136.81;146611;667;47012;-70
2023/06/23 09:00:01;;;;;;;;;13.50;13.25;;;;;32.04;42.74;101140.06;146608;717;46012;-71
2023/06/23 09:02:56;;;;;;;;;14.50;12.25;;;;;32.15;41.42;101139.72;146611;600;46020;-71
2023/06/23 09:06:06;;;;;;;;;11.75;11.75;;;;;32.22;40.18;101141.28;146611;573;46016;-71
2023/06/23 09:09:12;;;;;;;;;15.00;12.25;;;;;32.27;41.53;101138.44;146614;563;46010;-70
2023/06/23 09:12:10;;;;;;;;;10.25;10.25;;;;;32.32;40.46;101140.06;146612;717;46032;-72
2023/06/23 09:15:28;;;;;;;;;14.75;11.75;;;;;32.23;41.63;101126.94;146614;604;46028;-69
2023/06/23 09:18:27;;;;;;;;;15.25;14.25;;;;;32.25;41.14;101143.00;146611;696;46017;-71
2023/06/23 09:21:26;;;;;;;;;11.00;10.75;;;;;32.23;41.17;101142.16;146611;591;46010;-69
2023/06/23 09:24:23;;;;;;;;;12.50;12.50;;;;;32.23;41.88;101142.16;146612;730;46014;-71
2023/06/23 09:27:47;;;;;;;;;15.25;14.50;;;;;32.02;41.94;101108.84;146611;580;46010;-69
2023/06/23 09:30:49;;;;;;;;;16.25;14.75;;;;;32.18;42.31;101148.56;146611;577;46018;-69
2023/06/23 09:34:05;;;;;;;;;15.50;15.50;;;;;32.19;43.25;101149.44;146614;644;46020;-72
2023/06/23 09:37:16;;;;;;;;;17.50;16.00;;;;;32.24;42.49;101141.22;146611;585;46016;-73
2023/06/23 09:40:28;;;;;;;;;16.50;15.25;;;;;32.25;42.86;101141.19;146614;671;46011;-71
2023/06/23 09:43:36;;;;;;;;;16.50;16.00;;;;;32.31;42.92;101137.44;146610;641;46031;-70
2023/06/23 09:46:44;;;;;;;;;14.75;13.75;;;;;32.30;42.90;101143.72;146612;609;46020;-70
2023/06/23 09:50:10;;;;;;;;;14.00;13.00;;;;;32.20;43.65;101133.28;146611;644;46017;-71
2023/06/23 09:53:27;;;;;;;;;15.50;14.00;;;;;32.12;44.02;101134.44;146613;635;46020;-70
2023/06/23 09:56:45;;;;;;;;;14.50;13.25;;;;;31.84;44.17;101126.34;146609;582;47013;-70
2023/06/23 09:59:52;;;;;;;;;15.75;14.25;;;;;31.68;44.43;101124.16;146613;622;46010;-70
2023/06/23 10:02:51;;;;;;;;;13.50;11.75;;;;;31.69;45.92;101133.06;146612;667;46917;-70
2023/06/23 10:05:53;;;;;;;;;15.25;13.50;;;;;31.69;46.39;101127.72;146612;671;46020;-69
2023/06/23 10:08:49;;;;;;;;;15.25;15.00;;;;;31.69;46.39;101130.41;146612;563;46016;-70
2023/06/23 10:12:04;;;;;;;;;14.25;14.25;;;;;31.73;47.28;101124.87;146612;573;46010;-72
2023/06/23 10:15:12;;;;;;;;;14.25;13.25;;;;;31.79;46.33;101126.50;146612;625;46016;-72
2023/06/23 10:18:11;;;;;;;;;13.50;13.00;;;;;31.81;48.37;101123.75;146613;648;46021;-71
2023/06/23 10:21:08;;;;;;;;;15.75;13.50;;;;;31.83;46.63;101120.09;146610;708;46016;-71
2023/06/23 10:24:10;;;;;;;;;14.75;14.75;;;;;31.86;46.34;101121.81;146614;569;46010;-71
2023/06/23 10:27:30;;;;;;;;;11.50;10.50;;;;;31.88;46.55;101111.94;146610;643;46016;-70
2023/06/23 10:30:51;;;;;;;;;12.25;10.25;;;;;31.97;47.07;101107.19;146615;659;47010;-71
2023/06/23 10:34:02;;;;;;;;;;;;;;;;;;;;;
2023/06/23 10:37:26;;;;;;;;;13.50;12.50;;;;;31.96;47.07;101099.19;146614;607;46010;-71
2023/06/23 10:40:34;;;;;;;;;14.50;14.00;;;;;31.88;47.66;101107.44;146612;714;46017;-71
2023/06/23 10:43:39;;;;;;;;;12.25;12.25;;;;;31.86;47.61;101103.91;146615;581;46010;-72
2023/06/23 10:46:43;;;;;;;;;14.25;14.25;;;;;31.06;47.15;100947.38;146608;582;47013;-72
2023/06/23 10:49:39;;;;;;;;;12.50;11.75;;;;;31.97;47.86;101091.09;146614;712;46020;-71
2023/06/23 10:52:37;;;;;;;;;10.25;10.00;;;;;31.96;47.49;101086.66;146609;609;46016;-70
2023/06/23 10:55:59;;;;;;;;;;;;;;;;;;;;;
2023/06/23 10:59:08;;;;;;;;;13.75;13.00;;;;;31.96;47.12;101085.78;146610;575;47012;-70
2023/06/23 11:02:34;;;;;;;;;;;;;;;;;;;;;
2023/06/23 11:05:34;;;;;;;;;14.00;12.75;;;;;31.89;48.17;101084.22;146609;719;46016;-70
2023/06/23 11:08:57;;;;;;;;;14.75;14.50;;;;;31.77;46.18;101080.06;146614;656;46010;-71
2023/06/23 11:12:53;;;;;;;;;15.75;13.50;;;;;31.65;46.21;101069.72;146607;699;46918;-66
2023/06/23 11:16:24;;;;;;;;;;;;;;;;;;;;;
2023/06/23 11:19:44;;;;;;;;;12.75;11.75;;;;;31.49;45.99;101080.91;146610;564;47014;-70
2023/06/23 11:22:55;;;;;;;;;12.00;10.00;;;;;31.53;45.40;101065.66;146614;564;46012;-70
2023/06/23 11:26:23;;;;;;;;;15.75;12.50;;;;;31.60;46.22;101077.06;146604;648;48919;-71
2023/06/23 11:29:24;;;;;;;;;15.75;13.25;;;;;31.59;46.02;101073.50;146702;593;46022;-70
2023/06/23 11:32:31;;;;;;;;;12.00;12.00;;;;;31.66;44.73;101071.50;146617;602;46014;-69
2023/06/23 11:35:37;;;;;;;;;14.00;13.00;;;;;31.52;45.38;101067.41;146620;625;46020;-70
2023/06/23 11:38:33;;;;;;;;;11.25;11.25;;;;;31.45;45.00;101067.66;146621;565;46012;-71
2023/06/23 11:41:54;;;;;;;;;14.25;12.25;;;;;31.52;45.33;101062.06;146619;663;46021;-69
2023/06/23 11:45:06;;;;;;;;;11.75;11.25;;;;;31.51;44.64;101062.12;146619;680;46016;-68
2023/06/23 11:48:03;;;;;;;;;10.25;10.25;;;;;31.56;43.82;101061.97;146618;584;46010;-71
2023/06/23 11:50:59;;;;;;;;;13.75;12.00;;;;;31.57;44.09;101061.94;146617;564;46016;-69
2023/06/23 11:53:57;;;;;;;;;13.00;11.25;;;;;31.65;43.93;101056.31;146619;576;46020;-70
2023/06/23 11:57:15;;;;;;;;;11.50;10.00;;;;;30.80;43.42;100905.28;146619;597;46038;-70
2023/06/23 12:00:31;;;;;;;;;11.25;9.50;;;;;31.48;43.96;101036.28;146620;666;47010;-69
2023/06/23 12:03:26;;;;;;;;;13.00;13.00;;;;;31.66;42.76;101048.25;146618;592;46017;-76
2023/06/23 12:06:27;;;;;;;;;13.25;12.00;;;;;31.75;43.48;101041.72;146623;673;46012;-70
2023/06/23 12:09:25;;;;;;;;;12.50;11.50;;;;;31.82;42.90;101053.13;146617;571;47012;-69
2023/06/23 12:12:25;;;;;;;;;14.25;12.50;;;;;31.83;42.93;101041.47;146623;616;46010;-69
2023/06/23 12:15:35;;;;;;;;;12.75;11.75;;;;;31.84;44.28;101054.84;146619;612;46016;-69
2023/06/23 12:18:35;;;;;;;;;11.50;11.50;;;;;31.85;42.91;101036.94;146623;667;47010;-70
2023/06/23 12:21:47;;;;;;;;;;;;;;;;;;;;;
2023/06/23 12:24:52;;;;;;;;;12.50;11.50;;;;;31.91;42.31;101039.47;146619;651;47033;-69
2023/06/23 12:28:03;;;;;;;;;13.50;11.75;;;;;31.96;43.09;101037.50;146616;569;47016;-69
2023/06/23 12:31:03;;;;;;;;;13.75;12.75;;;;;32.00;43.00;101031.13;146623;653;46010;-70
2023/06/23 12:34:19;;;;;;;;;;;;;;;;;;;;;
2023/06/23 12:37:27;;;;;;;;;10.50;10.50;;;;;31.95;42.26;101023.22;146622;653;46010;-70
2023/06/23 12:40:43;;;;;;;;;13.75;11.25;;;;;31.97;43.23;101025.84;146618;643;46017;-70
2023/06/23 12:43:38;;;;;;;;;7.75;6.75;;;;;32.03;42.37;101024.78;146625;598;46010;-68
2023/06/23 12:46:39;;;;;;;;;15.00;15.00;;;;;31.57;41.98;100941.31;146618;580;47013;-70
2023/06/23 12:49:53;;;;;;;;;13.50;12.00;;;;;31.98;42.50;101019.56;146621;652;46020;-69
2023/06/23 12:52:52;;;;;;;;;13.00;11.00;;;;;31.85;42.68;101016.37;146619;652;46016;-69
