Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/03 00:01:03;;;;;;;11.93;9.23;;;;;;;24.34;100.00;102108.50;143732;581;45010;-84
2023/10/03 00:03:30;;;;;;;13.18;9.32;;;;;;;24.21;100.00;102110.56;143726;585;46924;-85
2023/10/03 00:05:58;;;;;;;13.70;9.95;;;;;;;24.15;100.00;102105.28;143729;581;45932;-83
2023/10/03 00:08:26;;;;;;;12.55;10.77;;;;;;;24.11;100.00;102118.69;143723;674;48011;-85
2023/10/03 00:10:53;;;;;;;13.35;10.07;;;;;;;24.07;100.00;102114.81;143729;605;46006;-83
2023/10/03 00:13:20;;;;;;;11.40;9.98;;;;;;;24.06;100.00;102118.63;143723;609;47009;-85
2023/10/03 00:15:48;;;;;;;13.18;10.52;;;;;;;24.03;100.00;102119.97;143719;590;50008;-85
2023/10/03 00:18:15;;;;;;;15.27;9.32;;;;;;;24.00;100.00;102120.50;143727;631;47006;-84
2023/10/03 00:20:42;;;;;;;10.98;9.55;;;;;;;23.92;100.00;102116.22;143729;572;47002;-83
2023/10/03 00:23:09;;;;;;;11.07;9.52;;;;;;;23.86;100.00;102114.50;143728;602;46004;-84
2023/10/03 00:25:36;;;;;;;12.48;9.57;;;;;;;23.87;100.00;102118.06;143726;590;47004;-83
2023/10/03 00:28:06;;;;;;;20.20;10.38;;;;;;;23.84;100.00;102122.16;143719;616;50004;-82
2023/10/03 00:30:39;;;;;;;11.95;9.90;;;;;;;23.84;100.00;102113.94;143732;627;45010;-83
2023/10/03 00:33:10;;;;;;;11.35;9.45;;;;;;;23.83;100.00;102117.75;143724;622;47008;-83
2023/10/03 00:35:37;;;;;;;12.50;9.65;;;;;;;23.80;100.00;102112.78;143728;586;46002;-85
2023/10/03 00:38:10;;;;;;;13.13;9.43;;;;;;;23.80;100.00;102112.78;143723;568;47006;-84
2023/10/03 00:40:38;;;;;;;13.65;9.93;;;;;;;23.78;100.00;102114.94;143726;600;47002;-82
2023/10/03 00:43:04;;;;;;;13.20;10.13;;;;;;;23.81;100.00;102099.91;143727;646;46572;-84
2023/10/03 00:45:34;;;;;;;13.45;9.15;;;;;;;23.86;100.00;102106.28;143720;567;47004;-84
2023/10/03 00:48:08;;;;;;;13.90;10.07;;;;;;;23.88;100.00;102109.59;143728;573;45921;-83
2023/10/03 00:50:37;;;;;;;11.63;9.32;;;;;;;23.83;100.00;102097.75;143730;573;47000;-84
2023/10/03 00:53:06;;;;;;;15.00;9.80;;;;;;;23.80;100.00;102104.53;143729;615;45923;-83
2023/10/03 00:55:33;;;;;;;10.63;9.52;;;;;;;23.81;100.00;102110.88;143728;582;46004;-84
2023/10/03 00:58:07;;;;;;;11.88;9.68;;;;;;;23.78;100.00;102109.47;143729;613;45922;-84
2023/10/03 03:00:46;;;;;;;15.40;9.23;;;;;;;23.82;100.00;102167.41;143733;712;45010;-84
2023/10/03 03:03:14;;;;;;;12.07;8.20;;;;;;;23.86;100.00;102183.09;143724;623;47010;-84
2023/10/03 03:05:43;;;;;;;11.50;8.07;;;;;;;23.91;100.00;102169.47;143730;614;46002;-84
2023/10/03 03:08:22;;;;;;;12.77;8.00;;;;;;;23.83;100.00;102177.31;143729;574;46002;-82
2023/10/03 03:10:57;;;;;;;10.40;7.95;;;;;;;23.86;100.00;102185.84;143729;616;46002;-84
2023/10/03 03:13:34;;;;;;;13.57;8.57;;;;;;;23.86;100.00;102176.78;143726;614;46010;-84
2023/10/03 03:16:05;;;;;;;16.52;8.85;;;;;;;23.85;100.00;102175.97;143724;607;47004;-83
2023/10/03 03:18:40;;;;;;;13.32;8.65;;;;;;;23.84;100.00;102174.28;143726;591;46006;-83
2023/10/03 03:21:09;;;;;;;13.05;7.70;;;;;;;23.83;100.00;102189.09;143725;567;47004;-85
2023/10/03 03:23:38;;;;;;;14.90;7.72;;;;;;;23.90;100.00;102187.00;143731;595;45924;-84
2023/10/03 03:26:17;;;;;;;11.38;8.05;;;;;;;23.96;100.00;102190.66;143730;597;46021;-84
2023/10/03 03:28:47;;;;;;;12.57;7.28;;;;;;;23.97;100.00;102188.75;143729;579;46006;-84
2023/10/03 03:31:25;;;;;;;10.65;6.93;;;;;;;23.91;100.00;102185.94;143725;675;47002;-84
2023/10/03 03:33:56;;;;;;;10.85;6.50;;;;;;;23.88;100.00;102180.09;143727;653;48008;-84
2023/10/03 03:36:24;;;;;;;9.60;6.22;;;;;;;23.87;100.00;102190.25;143728;644;46004;-84
2023/10/03 03:38:51;;;;;;;10.82;6.20;;;;;;;23.89;100.00;102187.25;143732;576;45922;-83
2023/10/03 03:41:19;;;;;;;9.73;6.68;;;;;;;23.91;100.00;102187.81;143734;601;46006;-84
2023/10/03 03:43:48;;;;;;;9.10;6.70;;;;;;;23.93;100.00;102188.41;143730;605;46025;-85
2023/10/03 03:46:15;;;;;;;9.63;6.12;;;;;;;23.89;100.00;102192.75;143726;592;50002;-84
2023/10/03 03:48:42;;;;;;;9.20;5.80;;;;;;;23.81;100.00;102195.94;143727;588;47006;-84
2023/10/03 03:51:11;;;;;;;8.88;5.87;;;;;;;23.75;100.00;102203.22;143730;567;47004;-83
2023/10/03 03:53:51;;;;;;;12.80;5.53;;;;;;;23.73;100.00;102203.50;143729;603;46008;-85
2023/10/03 03:56:27;;;;;;;9.40;5.60;;;;;;;23.70;100.00;102201.25;143717;584;53005;-85
2023/10/03 03:58:54;;;;;;;9.35;5.95;;;;;;;23.73;100.00;102202.69;143730;635;46006;-84
2023/10/03 04:01:21;;;;;;;9.98;6.20;;;;;;;23.80;100.00;102205.25;143723;600;49002;-85
2023/10/03 04:03:51;;;;;;;7.82;6.70;;;;;;;23.77;100.00;102206.56;143730;581;46025;-86
2023/10/03 04:06:21;;;;;;;8.82;5.93;;;;;;;23.76;100.00;102200.25;143724;591;50004;-84
2023/10/03 04:08:48;;;;;;;10.25;6.85;;;;;;;23.72;100.00;102199.09;143728;594;46002;-84
2023/10/03 04:11:15;;;;;;;10.25;6.40;;;;;;;23.68;100.00;102205.34;143725;583;50002;-84
2023/10/03 04:13:53;;;;;;;13.70;6.53;;;;;;;23.65;100.00;102203.91;143731;578;45923;-84
2023/10/03 04:16:21;;;;;;;8.30;6.07;;;;;;;23.69;100.00;102204.25;143729;645;46015;-84
2023/10/03 04:18:51;;;;;;;12.57;7.07;;;;;;;23.69;100.00;102207.00;143730;574;45921;-84
2023/10/03 04:21:27;;;;;;;8.70;6.37;;;;;;;23.67;100.00;102207.22;143733;584;46002;-85
2023/10/03 04:23:55;;;;;;;13.62;6.60;;;;;;;23.63;100.00;102214.31;143725;590;46582;-84
2023/10/03 04:26:22;;;;;;;8.18;5.57;;;;;;;23.56;100.00;102224.62;143728;608;47004;-83
2023/10/03 04:28:49;;;;;;;9.73;6.53;;;;;;;23.52;100.00;102220.69;143727;592;48006;-84
2023/10/03 04:31:15;;;;;;;10.45;5.97;;;;;;;23.51;100.00;102235.50;143728;572;49004;-85
2023/10/03 04:33:44;;;;;;;14.75;6.78;;;;;;;23.52;100.00;102224.28;143730;659;46008;-84
2023/10/03 04:36:11;;;;;;;10.05;6.20;;;;;;;23.48;100.00;102231.34;143731;668;46012;-85
2023/10/03 04:38:40;;;;;;;10.50;7.35;;;;;;;23.45;100.00;102235.44;143730;572;45922;-84
2023/10/03 04:41:09;;;;;;;21.02;8.18;;;;;;;23.46;100.00;102241.72;143735;580;45010;-84
2023/10/03 04:43:36;;;;;;;14.13;8.27;;;;;;;23.41;100.00;102245.22;143730;654;46010;-84
2023/10/03 04:46:04;;;;;;;11.45;8.60;;;;;;;23.42;100.00;102246.03;143731;628;45932;-83
2023/10/03 04:48:31;;;;;;;12.68;8.70;;;;;;;23.41;100.00;102242.50;143724;573;47007;-83
2023/10/03 04:50:59;;;;;;;15.00;9.15;;;;;;;23.40;100.00;102243.56;143733;589;46000;-84
2023/10/03 04:53:26;;;;;;;13.95;9.55;;;;;;;23.34;100.00;102230.84;143727;595;47008;-84
2023/10/03 04:55:52;;;;;;;13.98;8.98;;;;;;;23.24;100.00;102239.72;143723;602;47008;-85
2023/10/03 04:58:21;;;;;;;11.93;9.50;;;;;;;23.21;100.00;102251.16;143728;596;47006;-85
2023/10/03 05:00:48;;;;;;;13.43;9.02;;;;;;;23.23;100.00;102250.94;143733;590;46002;-84
2023/10/03 05:03:18;;;;;;;16.33;9.18;;;;;;;23.21;100.00;102259.38;143725;567;47008;-83
2023/10/03 05:05:47;;;;;;;11.43;9.50;;;;;;;23.23;100.00;102270.13;143730;578;46002;-84
2023/10/03 05:08:15;;;;;;;16.77;10.20;;;;;;;23.23;100.00;102279.16;143731;670;45921;-84
2023/10/03 05:10:42;;;;;;;15.45;9.55;;;;;;;23.26;100.00;102286.91;143728;621;48004;-84
2023/10/03 05:13:10;;;;;;;12.30;9.30;;;;;;;23.27;100.00;102290.50;143724;709;47002;-85
2023/10/03 05:15:37;;;;;;;15.38;9.27;;;;;;;23.28;100.00;102292.16;143726;637;47004;-84
2023/10/03 05:18:06;;;;;;;12.68;9.13;;;;;;;23.18;100.00;102298.25;143727;582;47002;-85
2023/10/03 05:20:39;;;;;;;10.52;9.35;;;;;;;23.10;100.00;102293.16;143730;596;48000;-82
2023/10/03 05:23:06;;;;;;;15.75;9.30;;;;;;;23.05;100.00;102301.25;143716;569;50008;-83
2023/10/03 05:25:42;;;;;;;11.10;8.50;;;;;;;23.00;100.00;102291.88;143732;661;45012;-81
2023/10/03 05:28:11;;;;;;;14.32;9.63;;;;;;;23.05;100.00;102299.38;143730;589;45921;-83
2023/10/03 05:30:38;;;;;;;15.35;9.23;;;;;;;23.00;100.00;102308.31;143733;607;46002;-82
2023/10/03 05:33:08;;;;;;;12.15;9.18;;;;;;;22.97;100.00;102310.69;143722;633;48009;-82
2023/10/03 05:35:35;;;;;;;13.75;8.75;;;;;;;22.92;100.00;102305.16;143732;689;45012;-84
2023/10/03 05:38:07;;;;;;;11.82;8.80;;;;;;;22.84;100.00;102312.66;143731;595;45921;-82
2023/10/03 05:40:34;;;;;;;11.55;7.65;;;;;;;22.82;100.00;102313.97;143729;733;47002;-84
2023/10/03 05:43:04;;;;;;;11.40;8.38;;;;;;;22.85;100.00;102321.72;143731;619;45923;-83
2023/10/03 05:45:31;;;;;;;10.63;7.82;;;;;;;22.89;100.00;102322.88;143722;594;47931;-83
2023/10/03 05:47:59;;;;;;;10.50;7.75;;;;;;;22.89;100.00;102325.63;143726;625;46006;-84
2023/10/03 05:50:26;;;;;;;9.93;7.28;;;;;;;22.85;100.00;102332.69;143725;691;47004;-84
2023/10/03 05:52:53;;;;;;;9.45;7.05;;;;;;;22.81;100.00;102326.84;143729;597;46008;-85
2023/10/03 05:55:20;;;;;;;9.70;7.22;;;;;;;22.78;100.00;102341.00;143729;697;47002;-83
2023/10/03 05:57:48;;;;;;;8.82;6.72;;;;;;;22.80;100.00;102335.31;143731;659;45921;-84
2023/10/03 06:00:17;;;;;;;10.35;8.38;;;;;;;22.80;100.00;102346.25;143725;577;47002;-86
2023/10/03 06:02:47;;;;;;;9.75;7.75;;;;;;;22.76;100.00;102334.13;143730;575;46924;-83
2023/10/03 06:05:17;;;;;;;17.50;7.43;;;;;;;22.75;100.00;102337.94;143730;594;45928;-84
2023/10/03 06:07:44;;;;;;;15.05;7.62;;;;;;;22.77;100.00;102325.66;143725;648;47006;-85
2023/10/03 06:10:11;;;;;;;13.00;7.28;;;;;;;22.75;100.00;102333.31;143732;574;48004;-81
2023/10/03 06:12:38;;;;;;;10.00;6.85;;;;;;;22.73;100.00;102334.59;143729;643;46008;-82
2023/10/03 06:15:06;;;;;;;9.40;6.97;;;;;;;22.69;100.00;102329.59;143732;619;45012;-82
2023/10/03 06:17:47;;;;;;;12.93;7.00;;;;;;;22.74;100.00;102334.38;143730;587;46008;-80
2023/10/03 06:20:17;;;;;;;10.33;6.93;;;;;;;22.79;100.00;102336.38;143732;588;47008;-80
2023/10/03 06:22:44;;;;;;;13.13;7.78;;;;;;;22.87;100.00;102328.63;143727;576;46012;-80
2023/10/03 06:25:12;;;;;;;10.05;7.18;;;;;;;22.95;100.00;102335.63;143733;582;45012;-81
2023/10/03 06:27:39;;;;;;;13.32;8.32;;;;;;;22.95;100.00;102346.56;143722;572;48002;-82
2023/10/03 06:30:07;;;;;;;11.05;7.68;;;;;;;22.92;100.00;102348.97;143734;730;45010;-82
2023/10/03 06:32:34;;;;;;;11.18;8.38;;;;;;;22.95;100.00;102351.22;143727;587;46006;-80
2023/10/03 06:35:02;;;;;;;14.02;8.13;;;;;;;23.00;100.00;102359.53;143732;641;45012;-81
2023/10/03 06:37:28;;;;;;;13.32;7.82;;;;;;;23.01;100.00;102364.81;143729;566;47008;-82
2023/10/03 06:39:55;;;;;;;10.25;7.93;;;;;;;22.98;100.00;102376.25;143731;577;47002;-81
2023/10/03 06:42:23;;;;;;;14.43;8.80;;;;;;;22.96;100.00;102367.44;143702;568;47012;-80
2023/10/03 06:44:51;;;;;;;12.68;8.38;;;;;;;22.90;100.00;102373.03;143726;572;47004;-81
2023/10/03 06:47:20;;;;;;;12.60;7.93;;;;;;;22.91;100.00;102380.19;143728;576;46005;-82
2023/10/03 06:49:49;;;;;;;12.25;7.78;;;;;;;22.87;100.00;102383.41;143734;577;45010;-82
2023/10/03 06:52:16;;;;;;;14.73;8.98;;;;;;;22.84;100.00;102383.06;143731;653;45922;-81
2023/10/03 06:54:43;;;;;;;12.00;8.32;;;;;;;22.90;100.00;102373.03;143731;589;46006;-82
2023/10/03 06:57:10;;;;;;;14.27;8.63;;;;;;;22.87;100.00;102377.94;143731;722;45923;-80
2023/10/03 06:59:37;;;;;;;12.40;8.82;;;;;;;22.97;100.00;102382.78;143734;592;45010;-81
2023/10/03 07:02:04;;;;;;;11.65;8.18;;;;;;;22.91;100.00;102386.50;143731;729;45922;-81
2023/10/03 07:04:31;;;;;;;11.30;8.05;;;;;;;22.91;100.00;102381.00;143725;631;49005;-82
2023/10/03 07:06:58;;;;;;;14.43;8.68;;;;;;;22.94;100.00;102382.44;143731;569;45924;-81
2023/10/03 07:09:25;;;;;;;11.80;8.85;;;;;;;22.97;100.00;102377.31;143727;568;48003;-82
2023/10/03 07:11:55;;;;;;;10.57;7.82;;;;;;;22.95;100.00;102373.97;143724;592;47010;-82
2023/10/03 07:14:22;;;;;;;8.35;7.03;;;;;;;22.99;100.00;102383.38;143727;577;47010;-84
2023/10/03 07:16:49;;;;;;;12.27;8.00;;;;;;;23.00;100.00;102382.31;143731;613;45924;-82
2023/10/03 07:19:16;;;;;;;13.68;8.10;;;;;;;23.01;100.00;102381.25;143729;597;46010;-82
2023/10/03 07:21:44;;;;;;;12.23;7.87;;;;;;;23.04;100.00;102382.66;143728;651;47012;-82
2023/10/03 07:24:11;;;;;;;13.93;7.57;;;;;;;23.09;100.00;102382.78;143724;589;47006;-82
2023/10/03 07:26:38;;;;;;;11.70;7.47;;;;;;;23.11;100.00;102382.50;143729;572;45923;-82
2023/10/03 07:29:06;;;;;;;11.95;6.95;;;;;;;23.15;100.00;102383.69;143730;577;47008;-82
2023/10/03 07:31:33;;;;;;;11.05;7.87;;;;;;;23.24;100.00;102386.91;143730;654;46032;-82
2023/10/03 07:34:00;;;;;;;12.40;7.47;;;;;;;23.26;100.00;102380.09;143727;584;47006;-82
2023/10/03 07:36:27;;;;;;;10.07;6.40;;;;;;;23.27;100.00;102380.97;143730;583;46008;-83
2023/10/03 07:38:54;;;;;;;10.18;7.20;;;;;;;23.27;100.00;102392.75;143729;577;47004;-82
2023/10/03 07:41:21;;;;;;;9.60;6.97;;;;;;;23.20;100.00;102381.06;143729;651;46033;-82
2023/10/03 07:43:48;;;;;;;8.18;5.93;;;;;;;23.25;100.00;102392.16;143727;573;47004;-81
2023/10/03 07:46:22;;;;;;;10.73;6.20;;;;;;;23.35;100.00;102390.69;143729;603;47008;-83
2023/10/03 07:48:52;;;;;;;11.35;6.65;;;;;;;23.37;100.00;102386.63;143732;629;46004;-82
2023/10/03 07:51:21;;;;;;;8.93;6.45;;;;;;;23.39;100.00;102384.47;143730;567;47012;-81
2023/10/03 07:53:51;;;;;;;9.18;6.60;;;;;;;23.43;100.00;102387.56;143726;608;48006;-81
2023/10/03 07:56:25;;;;;;;9.68;6.50;;;;;;;23.44;100.00;102381.00;143728;590;46008;-82
2023/10/03 07:58:56;;;;;;;9.63;6.40;;;;;;;23.51;100.00;102387.16;143735;574;45010;-82
2023/10/03 08:01:26;;;;;;;9.27;6.15;;;;;;;23.55;100.00;102385.63;143731;658;45936;-82
2023/10/03 08:03:57;;;;;;;10.32;6.45;;;;;;;23.75;100.00;102387.03;143728;710;47017;-81
2023/10/03 08:06:33;;;;;;;9.75;6.22;;;;;;;23.82;100.00;102386.91;143727;592;47008;-82
2023/10/03 08:09:00;;;;;;;9.75;5.85;;;;;;;23.80;100.00;102392.63;143719;628;51002;-81
2023/10/03 08:11:31;;;;;;;8.40;5.70;;;;;;;23.79;100.00;102388.22;143729;572;46012;-81
2023/10/03 08:14:13;;;;;;;9.10;6.18;;;;;;;23.74;100.00;102391.69;143727;691;48006;-80
2023/10/03 08:16:44;;;;;;;9.90;5.85;;;;;;;23.82;100.00;102386.91;143730;575;46008;-82
2023/10/03 08:19:21;;;;;;;11.65;6.07;;;;;;;23.84;100.00;102385.56;143730;649;47004;-83
2023/10/03 08:21:53;;;;;;;8.70;6.18;;;;;;;23.89;100.00;102388.41;143730;621;45922;-81
2023/10/03 08:24:28;;;;;;;11.80;6.47;;;;;;;23.97;100.00;102395.44;143728;578;46011;-82
2023/10/03 08:27:01;;;;;;;11.30;6.55;;;;;;;24.08;100.00;102393.69;143724;579;47008;-81
2023/10/03 08:29:28;;;;;;;10.35;6.25;;;;;;;24.16;100.00;102390.50;143732;584;46004;-83
2023/10/03 08:31:58;;;;;;;9.18;6.20;;;;;;;24.13;100.00;102392.94;143724;589;47004;-81
2023/10/03 08:34:26;;;;;;;11.25;6.28;;;;;;;24.19;100.00;102391.91;143722;581;48006;-84
2023/10/03 08:36:58;;;;;;;9.25;5.87;;;;;;;24.36;100.00;102386.44;143726;625;46004;-84
2023/10/03 08:39:50;;;;;;;9.40;6.05;;;;;;;24.40;100.00;102395.84;143726;591;47002;-84
2023/10/03 08:42:37;;;;;;;8.10;5.97;;;;;;;24.41;100.00;102396.66;143727;579;46008;-82
2023/10/03 08:45:22;;;;;;;10.85;6.45;;;;;;;24.38;100.00;102395.25;143722;591;47006;-82
2023/10/03 08:47:53;;;;;;;13.48;6.60;;;;;;;24.44;100.00;102398.91;143729;597;45924;-82
2023/10/03 08:50:34;;;;;;;7.93;6.30;;;;;;;24.43;100.00;102403.56;143730;574;47006;-83
2023/10/03 08:53:17;;;;;;;10.57;5.57;;;;;;;24.46;100.00;102402.22;143720;586;47012;-83
2023/10/03 08:55:47;;;;;;;8.40;5.78;;;;;;;24.40;100.00;102403.22;143718;596;48004;-81
2023/10/03 08:58:25;;;;;;;9.57;5.90;;;;;;;24.37;100.00;102399.87;143724;576;47008;-83
2023/10/03 09:01:02;;;;;;;9.32;6.05;;;;;;;24.35;100.00;102401.25;143730;579;46012;-82
2023/10/03 09:03:48;;;;;;;7.85;5.50;;;;;;;24.32;100.00;102404.47;143723;598;49006;-83
2023/10/03 09:06:23;;;;;;;9.10;5.87;;;;;;;24.33;100.00;102404.25;143727;588;47017;-82
2023/10/03 09:08:51;;;;;;;7.05;5.00;;;;;;;24.35;100.00;102396.59;143723;600;48009;-81
2023/10/03 09:11:19;;;;;;;10.40;5.47;;;;;;;24.32;100.00;102407.22;143732;599;45010;-81
2023/10/03 09:13:50;;;;;;;9.52;5.45;;;;;;;24.26;100.00;102403.56;143729;569;45921;-83
2023/10/03 09:16:19;;;;;;;10.13;6.37;;;;;;;24.29;100.00;102400.34;143728;675;46006;-83
2023/10/03 09:18:56;;;;;;;12.02;5.50;;;;;;;24.36;100.00;102409.22;143728;574;45923;-84
2023/10/03 09:21:27;;;;;;;11.68;6.10;;;;;;;24.40;100.00;102403.22;143728;585;47006;-84
2023/10/03 09:24:02;;;;;;;8.43;6.15;;;;;;;24.37;100.00;102397.16;143728;568;46010;-83
2023/10/03 09:26:51;;;;;;;14.15;6.25;;;;;;;24.32;100.00;102404.47;143729;618;46004;-83
2023/10/03 09:29:32;;;;;;;17.08;6.85;;;;;;;24.33;100.00;102403.41;143725;635;47008;-83
2023/10/03 09:32:12;;;;;;;9.57;5.53;;;;;;;24.37;100.00;102404.56;143727;590;47004;-85
2023/10/03 09:34:46;;;;;;;13.45;6.10;;;;;;;24.40;100.00;102408.72;143727;579;46012;-83
2023/10/03 09:37:13;;;;;;;10.90;5.62;;;;;;;24.42;100.00;102406.56;143729;639;46004;-82
2023/10/03 09:39:49;;;;;;;24.40;6.82;;;;;;;24.41;100.00;102413.97;143728;580;45924;-83
2023/10/03 09:42:18;;;;;;;11.35;6.50;;;;;;;24.50;100.00;102400.66;143730;574;46004;-84
2023/10/03 09:44:49;;;;;;;14.65;6.68;;;;;;;24.59;100.00;102401.88;143725;595;47011;-81
2023/10/03 09:47:27;;;;;;;8.48;5.70;;;;;;;24.70;100.00;102396.53;143729;572;45930;-84
2023/10/03 09:50:03;;;;;;;10.40;5.95;;;;;;;24.81;100.00;102396.44;143726;577;46002;-87
2023/10/03 09:52:32;;;;;;;9.60;6.40;;;;;;;24.83;100.00;102387.94;143728;570;47008;-84
2023/10/03 09:55:17;;;;;;;13.45;5.65;;;;;;;24.98;100.00;102393.63;143728;568;46013;-85
2023/10/03 09:57:51;;;;;;;11.63;5.45;;;;;;;25.06;100.00;102392.34;143723;576;47006;-84
2023/10/03 10:00:38;;;;;;;13.35;6.07;;;;;;;25.17;100.00;102398.81;143729;632;45924;-84
2023/10/03 10:03:11;;;;;;;11.77;5.40;;;;;;;25.67;100.00;102390.56;143720;583;56006;-84
2023/10/03 10:05:50;;;;;;;10.27;5.17;;;;;;;26.12;100.00;102394.00;143726;635;47012;-85
2023/10/03 10:08:41;;;;;;;8.95;5.78;;;;;;;25.91;100.00;102393.00;143727;641;47006;-84
2023/10/03 10:11:08;;;;;;;16.77;6.03;;;;;;;25.99;100.00;102389.75;143728;614;45923;-84
2023/10/03 10:13:37;;;;;;;12.25;5.93;;;;;;;26.13;100.00;102385.47;143726;593;47020;-82
2023/10/03 10:19:04;;;;;;;10.02;5.93;;;;;;;26.61;100.00;102374.50;143722;596;48004;-82
2023/10/03 10:21:37;;;;;;;9.07;5.65;;;;;;;27.02;100.00;102373.06;143726;633;46008;-83
2023/10/03 10:24:40;;;;;;;15.93;7.13;;;;;;;27.09;100.00;102374.47;143728;597;47006;-83
2023/10/03 10:27:22;;;;;;;10.50;5.87;;;;;;;27.12;100.00;102372.25;143729;586;45925;-82
2023/10/03 10:30:00;;;;;;;11.23;6.75;;;;;;;27.52;100.00;102357.75;143727;579;47006;-84
2023/10/03 10:32:28;;;;;;;12.00;6.90;;;;;;;27.82;100.00;102358.84;143727;617;46008;-82
2023/10/03 10:35:01;;;;;;;16.92;5.57;;;;;;;27.83;100.00;102346.72;143726;683;49006;-84
2023/10/03 10:37:49;;;;;;;10.20;5.22;;;;;;;27.71;100.00;102348.13;143727;661;46011;-83
2023/10/03 10:40:22;;;;;;;11.63;5.93;;;;;;;27.48;100.00;102348.34;143730;570;45012;-82
2023/10/03 10:43:04;;;;;;;15.20;6.30;;;;;;;27.50;100.00;102345.34;143725;665;47004;-84
2023/10/03 10:45:44;;;;;;;13.73;5.93;;;;;;;27.53;100.00;102348.37;143733;587;45010;-84
2023/10/03 10:48:12;;;;;;;15.00;5.68;;;;;;;27.38;100.00;102348.31;143725;733;48012;-83
2023/10/03 10:51:10;;;;;;;10.95;6.15;;;;;;;27.29;100.00;102334.25;143725;573;47006;-83
2023/10/03 10:53:46;;;;;;;15.13;5.30;;;;;;;27.71;100.00;102339.84;143722;586;47026;-83
2023/10/03 10:56:14;;;;;;;15.23;6.25;;;;;;;28.01;100.00;102327.09;143732;680;45010;-82
2023/10/03 10:58:53;;;;;;;10.88;6.05;;;;;;;28.00;100.00;102331.78;143729;582;45926;-84
2023/10/03 11:01:34;;;;;;;20.60;5.62;;;;;;;28.09;100.00;102323.75;143729;656;46006;-84
2023/10/03 11:04:03;;;;;;;8.77;4.75;;;;;;;28.03;100.00;102322.94;143729;578;45927;-83
2023/10/03 11:06:30;;;;;;;17.83;5.62;;;;;;;28.30;100.00;102319.06;143723;585;51002;-83
2023/10/03 11:09:00;;;;;;;24.87;5.62;;;;;;;28.46;100.00;102321.78;143729;704;45926;-85
2023/10/03 11:11:38;;;;;;;11.60;4.95;;;;;;;28.42;100.00;102319.56;143730;732;45012;-83
2023/10/03 11:14:05;;;;;;;8.43;4.72;;;;;;;28.26;100.00;102313.25;143728;623;45928;-84
2023/10/03 11:16:32;;;;;;;14.50;5.53;;;;;;;28.39;100.00;102302.75;143721;585;48004;-83
2023/10/03 11:19:02;;;;;;;10.80;4.60;;;;;;;28.54;100.00;102302.69;143729;622;45925;-82
2023/10/03 11:21:30;;;;;;;14.68;5.12;;;;;;;28.44;100.00;102299.94;143730;699;45013;-83
2023/10/03 11:24:19;;;;;;;11.85;4.55;;;;;;;28.32;100.00;102300.28;143729;580;45928;-83
2023/10/03 11:26:49;;;;;;;16.15;5.15;;;;;;;28.50;100.00;102301.59;143722;612;48002;-84
2023/10/03 11:29:33;;;;;;;24.77;5.20;;;;;;;28.51;100.00;102289.41;143729;648;45926;-84
2023/10/03 11:32:01;;;;;;;18.92;5.07;;;;;;;28.57;100.00;102287.44;143723;636;49006;-84
2023/10/03 11:34:34;;;;;;;13.35;4.20;;;;;;;28.60;100.00;102282.19;143728;651;46004;-83
2023/10/03 11:37:04;;;;;;;9.40;4.45;;;;;;;28.50;100.00;102284.19;143731;589;46006;-82
2023/10/03 11:39:37;;;;;;;8.85;4.70;;;;;;;28.07;100.00;102281.78;143694;610;57010;-84
2023/10/03 11:42:27;;;;;;;12.43;4.62;;;;;;;27.84;100.00;102278.53;143730;658;45012;-83
2023/10/03 11:45:00;;;;;;;6.25;4.45;;;;;;;27.58;100.00;102278.53;143729;674;45928;-83
2023/10/03 11:47:28;;;;;;;17.50;4.75;;;;;;;27.58;100.00;102267.50;143732;688;45010;-84
2023/10/03 11:49:56;;;;;;;9.90;4.43;;;;;;;27.61;100.00;102272.47;143728;572;46010;-83
2023/10/03 11:52:23;;;;;;;7.87;4.95;;;;;;;27.57;100.00;102270.56;143730;673;45012;-84
2023/10/03 11:54:50;;;;;;;9.73;4.87;;;;;;;27.60;100.00;102262.53;143727;567;46004;-81
2023/10/03 11:57:17;;;;;;;9.27;4.50;;;;;;;27.46;100.00;102266.97;143726;694;47004;-83
2023/10/03 11:59:45;;;;;;;9.30;4.95;;;;;;;27.47;100.00;102268.62;143720;584;47012;-85
2023/10/03 12:02:12;;;;;;;13.20;4.78;;;;;;;27.39;100.00;102258.94;143729;572;46004;-84
2023/10/03 12:04:40;;;;;;;29.92;5.30;;;;;;;27.37;100.00;102264.72;143720;647;51008;-83
2023/10/03 12:07:06;;;;;;;9.23;5.00;;;;;;;27.25;100.00;102261.41;143730;620;46019;-83
2023/10/03 12:09:33;;;;;;;9.35;5.07;;;;;;;27.20;100.00;102270.50;143714;632;50006;-83
2023/10/03 12:12:01;;;;;;;16.02;5.68;;;;;;;27.13;100.00;102264.41;143727;574;48004;-83
2023/10/03 12:14:29;;;;;;;15.00;5.32;;;;;;;27.09;100.00;102263.31;143724;604;47009;-83
