Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/23 00:00:46;;;;;;;8.77;6.13;;;;;;;;;;;;;
2022/03/23 00:00:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 00:06:18;;;;;;;8.07;6.00;;;;;;;;;;;;;
2022/03/23 00:06:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 00:11:51;;;;;;;7.10;5.63;;;;;;;;;;;;;
2022/03/23 00:11:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 00:17:24;;;;;;;6.13;5.03;;;;;;;;;;;;;
2022/03/23 00:17:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 00:22:58;;;;;;;7.73;6.50;;;;;;;;;;;;;
2022/03/23 00:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 00:28:31;;;;;;;6.90;4.73;;;;;;;;;;;;;
2022/03/23 00:28:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 00:34:04;;;;;;;6.93;5.27;;;;;;;;;;;;;
2022/03/23 00:34:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 00:39:38;;;;;;;6.57;5.33;;;;;;;;;;;;;
2022/03/23 00:39:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 00:45:13;;;;;;;6.03;4.87;;;;;;;;;;;;;
2022/03/23 00:45:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 00:50:45;;;;;;;8.80;5.43;;;;;;;;;;;;;
2022/03/23 00:50:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 00:56:19;;;;;;;9.30;5.53;;;;;;;;;;;;;
2022/03/23 00:56:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 01:01:52;;;;;;;6.43;5.23;;;;;;;;;;;;;
2022/03/23 01:01:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 01:07:25;;;;;;;7.53;5.00;;;;;;;;;;;;;
2022/03/23 01:07:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 01:12:59;;;;;;;8.03;5.27;;;;;;;;;;;;;
2022/03/23 01:13:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 01:18:30;;;;;;;9.47;6.43;;;;;;;;;;;;;
2022/03/23 01:18:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 01:24:05;;;;;;;8.33;5.50;;;;;;;;;;;;;
2022/03/23 01:24:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 01:29:35;;;;;;;8.93;5.40;;;;;;;;;;;;;
2022/03/23 01:29:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 01:35:08;;;;;;;7.37;5.23;;;;;;;;;;;;;
2022/03/23 01:35:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 01:40:40;;;;;;;6.83;5.40;;;;;;;;;;;;;
2022/03/23 01:40:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 01:46:15;;;;;;;6.40;4.90;;;;;;;;;;;;;
2022/03/23 01:46:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 01:51:48;;;;;;;8.10;5.67;;;;;;;;;;;;;
2022/03/23 01:51:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 01:57:21;;;;;;;8.47;5.57;;;;;;;;;;;;;
2022/03/23 01:57:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 02:02:54;;;;;;;6.40;4.83;;;;;;;;;;;;;
2022/03/23 02:02:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 02:08:25;;;;;;;6.57;5.23;;;;;;;;;;;;;
2022/03/23 02:08:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 02:14:00;;;;;;;6.70;5.73;;;;;;;;;;;;;
2022/03/23 02:14:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 02:19:31;;;;;;;9.20;4.67;;;;;;;;;;;;;
2022/03/23 02:19:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 02:25:04;;;;;;;5.70;5.00;;;;;;;;;;;;;
2022/03/23 02:25:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 02:30:39;;;;;;;6.87;5.57;;;;;;;;;;;;;
2022/03/23 02:30:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 02:36:10;;;;;;;7.47;4.67;;;;;;;;;;;;;
2022/03/23 02:36:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 02:41:47;;;;;;;6.93;4.77;;;;;;;;;;;;;
2022/03/23 02:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 02:47:15;;;;;;;7.73;5.80;;;;;;;;;;;;;
2022/03/23 02:47:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 03:03:56;;;;;;;7.77;4.80;;;;;;;;;;;;;
2022/03/23 03:03:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 03:09:30;;;;;;;9.67;6.10;;;;;;;;;;;;;
2022/03/23 03:09:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 03:15:00;;;;;;;5.67;4.77;;;;;;;;;;;;;
2022/03/23 03:15:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 03:20:33;;;;;;;8.17;4.97;;;;;;;;;;;;;
2022/03/23 03:20:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 03:26:08;;;;;;;6.77;5.40;;;;;;;;;;;;;
2022/03/23 03:26:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 03:31:40;;;;;;;7.10;4.90;;;;;;;;;;;;;
2022/03/23 03:31:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 03:37:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/23 03:37:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 03:42:45;;;;;;;7.27;5.10;;;;;;;;;;;;;
2022/03/23 03:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 03:48:17;;;;;;;7.50;5.73;;;;;;;;;;;;;
2022/03/23 03:48:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 03:53:49;;;;;;;5.47;4.83;;;;;;;;;;;;;
2022/03/23 03:53:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 03:59:23;;;;;;;7.50;4.87;;;;;;;;;;;;;
2022/03/23 03:59:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 04:04:55;;;;;;;6.90;5.33;;;;;;;;;;;;;
2022/03/23 04:04:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 04:10:28;;;;;;;7.87;5.63;;;;;;;;;;;;;
2022/03/23 04:10:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 04:16:02;;;;;;;5.53;4.23;;;;;;;;;;;;;
2022/03/23 04:16:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 04:21:35;;;;;;;6.17;5.07;;;;;;;;;;;;;
2022/03/23 04:21:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 04:27:08;;;;;;;6.90;5.10;;;;;;;;;;;;;
2022/03/23 04:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 04:32:42;;;;;;;5.80;4.53;;;;;;;;;;;;;
2022/03/23 04:32:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 04:38:13;;;;;;;5.70;4.50;;;;;;;;;;;;;
2022/03/23 04:38:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 04:43:48;;;;;;;7.87;5.37;;;;;;;;;;;;;
2022/03/23 04:43:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 04:49:21;;;;;;;9.00;5.17;;;;;;;;;;;;;
2022/03/23 04:49:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 04:54:56;;;;;;;6.77;4.60;;;;;;;;;;;;;
2022/03/23 04:54:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 05:00:26;;;;;;;6.67;5.03;;;;;;;;;;;;;
2022/03/23 05:00:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 05:05:59;;;;;;;7.13;6.10;;;;;;;;;;;;;
2022/03/23 05:06:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 05:11:31;;;;;;;6.83;4.50;;;;;;;;;;;;;
2022/03/23 05:11:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 05:17:04;;;;;;;8.20;5.47;;;;;;;;;;;;;
2022/03/23 05:17:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 05:22:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/23 05:22:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 05:28:10;;;;;;;5.63;5.00;;;;;;;;;;;;;
2022/03/23 05:28:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 05:33:42;;;;;;;6.27;4.47;;;;;;;;;;;;;
2022/03/23 05:33:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 05:39:14;;;;;;;7.07;4.57;;;;;;;;;;;;;
2022/03/23 05:39:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 05:44:47;;;;;;;6.43;5.83;;;;;;;;;;;;;
2022/03/23 05:44:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 05:50:20;;;;;;;6.00;4.87;;;;;;;;;;;;;
2022/03/23 05:50:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 05:55:52;;;;;;;6.03;4.57;;;;;;;;;;;;;
2022/03/23 05:55:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 06:01:24;;;;;;;6.90;4.80;;;;;;;;;;;;;
2022/03/23 06:01:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 06:06:58;;;;;;;10.00;5.83;;;;;;;;;;;;;
2022/03/23 06:07:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 06:12:32;;;;;;;7.07;4.97;;;;;;;;;;;;;
2022/03/23 06:12:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 06:18:04;;;;;;;8.17;5.47;;;;;;;;;;;;;
2022/03/23 06:18:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 06:23:37;;;;;;;7.00;5.00;;;;;;;;;;;;;
2022/03/23 06:23:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 06:29:10;;;;;;;8.53;4.83;;;;;;;;;;;;;
2022/03/23 06:29:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 06:34:44;;;;;;;7.17;4.90;;;;;;;;;;;;;
2022/03/23 06:34:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 06:40:16;;;;;;;6.27;4.87;;;;;;;;;;;;;
2022/03/23 06:40:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 06:45:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/23 06:45:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 06:51:22;;;;;;;6.13;4.93;;;;;;;;;;;;;
2022/03/23 06:51:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 06:56:55;;;;;;;6.57;4.37;;;;;;;;;;;;;
2022/03/23 06:56:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 07:02:28;;;;;;;10.93;5.27;;;;;;;;;;;;;
2022/03/23 07:02:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 07:13:35;;;;;;;9.73;5.90;;;;;;;;;;;;;
2022/03/23 07:13:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 07:19:06;;;;;;;8.20;5.70;;;;;;;;;;;;;
2022/03/23 07:19:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 07:24:40;;;;;;;7.20;5.37;;;;;;;;;;;;;
2022/03/23 07:24:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 07:30:12;;;;;;;8.73;5.00;;;;;;;;;;;;;
2022/03/23 07:30:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 07:35:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/23 07:35:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 07:41:17;;;;;;;12.37;6.47;;;;;;;;;;;;;
2022/03/23 07:41:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 07:46:50;;;;;;;9.43;6.77;;;;;;;;;;;;;
2022/03/23 07:46:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 07:52:23;;;;;;;7.50;5.43;;;;;;;;;;;;;
2022/03/23 07:52:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 07:57:56;;;;;;;12.40;5.40;;;;;;;;;;;;;
2022/03/23 07:57:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 08:03:30;;;;;;;8.03;5.07;;;;;;;;;;;;;
2022/03/23 08:03:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 08:09:02;;;;;;;7.67;5.93;;;;;;;;;;;;;
2022/03/23 08:09:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 08:14:35;;;;;;;8.20;4.93;;;;;;;;;;;;;
2022/03/23 08:14:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 08:20:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 08:25:42;;;;;;;7.83;6.10;;;;;;;;;;;;;
2022/03/23 08:25:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 08:31:13;;;;;;;7.83;4.83;;;;;;;;;;;;;
2022/03/23 08:31:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 08:36:46;;;;;;;9.37;5.10;;;;;;;;;;;;;
2022/03/23 08:36:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 08:42:19;;;;;;;9.27;5.73;;;;;;;;;;;;;
2022/03/23 08:42:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 08:47:51;;;;;;;6.63;5.77;;;;;;;;;;;;;
2022/03/23 08:47:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 08:53:26;;;;;;;8.63;5.03;;;;;;;;;;;;;
2022/03/23 08:53:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 08:58:59;;;;;;;9.80;5.53;;;;;;;;;;;;;
2022/03/23 08:59:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 09:04:31;;;;;;;6.70;5.63;;;;;;;;;;;;;
2022/03/23 09:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 09:10:04;;;;;;;6.23;4.83;;;;;;;;;;;;;
2022/03/23 09:10:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 09:15:37;;;;;;;10.37;5.27;;;;;;;;;;;;;
2022/03/23 09:15:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 09:21:10;;;;;;;7.87;5.93;;;;;;;;;;;;;
2022/03/23 09:21:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 09:26:44;;;;;;;9.90;5.33;;;;;;;;;;;;;
2022/03/23 09:26:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 09:32:18;;;;;;;9.27;5.57;;;;;;;;;;;;;
2022/03/23 09:32:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 09:37:52;;;;;;;14.50;6.20;;;;;;;;;;;;;
2022/03/23 09:37:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 09:43:23;;;;;;;8.67;5.77;;;;;;;;;;;;;
2022/03/23 09:43:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 09:48:55;;;;;;;6.87;4.87;;;;;;;;;;;;;
2022/03/23 09:48:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 09:54:27;;;;;;;7.77;5.33;;;;;;;;;;;;;
2022/03/23 09:54:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 10:00:02;;;;;;;8.20;6.10;;;;;;;;;;;;;
2022/03/23 10:00:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 10:05:34;;;;;;;6.67;4.83;;;;;;;;;;;;;
2022/03/23 10:06:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 10:11:07;;;;;;;5.87;4.90;;;;;;;;;;;;;
2022/03/23 10:11:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 10:16:41;;;;;;;7.20;4.83;;;;;;;;;;;;;
2022/03/23 10:17:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 10:22:17;;;;;;;11.40;4.93;;;;;;;;;;;;;
2022/03/23 10:22:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 10:27:45;;;;;;;6.53;5.20;;;;;;;;;;;;;
2022/03/23 10:27:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 10:33:18;;;;;;;7.47;5.77;;;;;;;;;;;;;
2022/03/23 10:33:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 10:38:52;;;;;;;9.47;5.77;;;;;;;;;;;;;
2022/03/23 10:39:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 10:44:24;;;;;;;6.83;5.20;;;;;;;;;;;;;
2022/03/23 10:44:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 10:49:57;;;;;;;7.60;5.40;;;;;;;;;;;;;
2022/03/23 10:50:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 10:55:32;;;;;;;7.30;6.17;;;;;;;;;;;;;
2022/03/23 10:55:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 11:01:05;;;;;;;7.43;4.63;;;;;;;;;;;;;
2022/03/23 11:01:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 11:06:36;;;;;;;5.63;5.13;;;;;;;;;;;;;
2022/03/23 11:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 11:17:43;;;;;;;6.47;4.97;;;;;;;;;;;;;
2022/03/23 11:17:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 11:23:15;;;;;;;6.93;4.83;;;;;;;;;;;;;
2022/03/23 11:23:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 11:28:47;;;;;;;7.70;5.63;;;;;;;;;;;;;
2022/03/23 11:28:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 11:34:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/23 11:34:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 11:39:52;;;;;;;5.63;4.97;;;;;;;;;;;;;
2022/03/23 11:39:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 11:45:25;;;;;;;7.87;5.20;;;;;;;;;;;;;
2022/03/23 11:45:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 11:50:58;;;;;;;7.37;5.17;;;;;;;;;;;;;
2022/03/23 11:51:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 11:56:30;;;;;;;7.13;6.07;;;;;;;;;;;;;
2022/03/23 11:56:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 12:02:04;;;;;;;6.63;4.70;;;;;;;;;;;;;
2022/03/23 12:02:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 12:07:36;;;;;;;11.30;5.20;;;;;;;;;;;;;
2022/03/23 12:07:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 12:13:09;;;;;;;8.87;5.13;;;;;;;;;;;;;
2022/03/23 12:13:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 12:18:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/23 12:18:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 12:24:15;;;;;;;6.87;4.53;;;;;;;;;;;;;
2022/03/23 12:24:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 12:29:46;;;;;;;6.83;4.63;;;;;;;;;;;;;
2022/03/23 12:29:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 12:35:19;;;;;;;5.27;4.77;;;;;;;;;;;;;
2022/03/23 12:35:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 12:40:55;;;;;;;12.73;5.53;;;;;;;;;;;;;
2022/03/23 12:41:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 12:46:27;;;;;;;8.27;4.97;;;;;;;;;;;;;
2022/03/23 12:46:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 12:58:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 13:03:05;;;;;;;5.53;4.00;;;;;;;;;;;;;
2022/03/23 13:03:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 13:08:48;;;;;;;7.20;4.53;;;;;;;;;;;;;
2022/03/23 13:08:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 13:14:09;;;;;;;9.27;4.93;;;;;;;;;;;;;
2022/03/23 13:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 13:19:42;;;;;;;6.53;4.80;;;;;;;;;;;;;
2022/03/23 13:19:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 13:25:14;;;;;;;8.83;4.87;;;;;;;;;;;;;
2022/03/23 13:25:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 13:30:50;;;;;;;7.07;5.40;;;;;;;;;;;;;
2022/03/23 13:30:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 13:36:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/23 13:36:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 13:47:28;;;;;;;6.33;4.53;;;;;;;;;;;;;
2022/03/23 13:47:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 13:53:05;;;;;;;7.83;4.90;;;;;;;;;;;;;
2022/03/23 13:53:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 13:58:33;;;;;;;5.87;4.60;;;;;;;;;;;;;
2022/03/23 13:58:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 14:04:05;;;;;;;5.30;4.27;;;;;;;;;;;;;
2022/03/23 14:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 14:09:39;;;;;;;5.43;4.87;;;;;;;;;;;;;
2022/03/23 14:09:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 14:15:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/23 14:15:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 14:20:51;;;;;;;6.90;4.43;;;;;;;;;;;;;
2022/03/23 14:20:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 14:26:19;;;;;;;6.77;4.57;;;;;;;;;;;;;
2022/03/23 14:26:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 14:31:50;;;;;;;7.07;5.40;;;;;;;;;;;;;
2022/03/23 14:31:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 14:37:23;;;;;;;6.87;4.43;;;;;;;;;;;;;
2022/03/23 14:37:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 14:42:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/03/23 14:43:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 14:48:30;;;;;;;5.00;4.50;;;;;;;;;;;;;
2022/03/23 14:48:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 14:54:02;;;;;;;5.93;4.27;;;;;;;;;;;;;
2022/03/23 14:54:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 14:59:43;;;;;;;5.67;4.30;;;;;;;;;;;;;
2022/03/23 14:59:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 15:16:16;;;;;;;7.43;5.03;;;;;;;;;;;;;
2022/03/23 15:16:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 15:21:45;;;;;;;8.77;5.00;;;;;;;;;;;;;
2022/03/23 15:21:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 15:27:18;;;;;;;6.10;4.57;;;;;;;;;;;;;
2022/03/23 15:27:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 15:32:50;;;;;;;7.20;4.63;;;;;;;;;;;;;
2022/03/23 15:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/03/23 15:38:24;;;;;;;6.07;4.90;;;;;;;;;;;;;
