Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:01:08;;;;;;;3.58;2.37;;;;;;;;;;143752;573;47022;-89
2021/06/02 00:03:39;;;;;;;3.87;2.17;;;;;;;;;;143750;570;46012;-87
2021/06/02 00:06:09;;;;;;;2.40;1.83;;;;;;;;;;143755;695;46020;-89
2021/06/02 00:08:40;;;;;;;3.78;2.47;;;;;;;;;;143753;579;46012;-89
2021/06/02 00:11:13;;;;;;;3.45;1.92;;;;;;;;;;143753;640;47023;-89
2021/06/02 00:13:42;;;;;;;2.65;1.70;;;;;;;;;;143753;652;46014;-88
2021/06/02 00:16:14;;;;;;;3.05;1.92;;;;;;;;;;143750;651;46020;-87
2021/06/02 00:18:44;;;;;;;5.15;2.10;;;;;;;;;;143753;609;46013;-89
2021/06/02 00:21:16;;;;;;;2.33;1.83;;;;;;;;;;143753;596;46052;-88
2021/06/02 00:23:45;;;;;;;4.93;2.05;;;;;;;;;;143751;601;46012;-89
2021/06/02 00:26:18;;;;;;;4.47;1.70;;;;;;;;;;143753;700;46021;-88
2021/06/02 00:28:48;;;;;;;2.65;1.98;;;;;;;;;;143755;564;46012;-89
2021/06/02 00:31:18;;;;;;;4.28;2.08;;;;;;;;;;143754;568;46022;-89
2021/06/02 00:33:46;;;;;;;3.35;2.47;;;;;;;;;;143751;579;46012;-89
2021/06/02 00:36:13;;;;;;;3.47;2.37;;;;;;;;;;143755;735;46020;-89
2021/06/02 00:38:42;;;;;;;4.10;2.05;;;;;;;;;;143752;617;46012;-88
2021/06/02 00:41:12;;;;;;;4.28;2.20;;;;;;;;;;143752;610;47012;-87
2021/06/02 00:43:41;;;;;;;7.35;2.40;;;;;;;;;;143751;588;46012;-88
2021/06/02 00:46:11;;;;;;;4.55;2.25;;;;;;;;;;143753;605;46020;-87
2021/06/02 00:48:38;;;;;;;2.67;1.80;;;;;;;;;;143755;589;45021;-88
2021/06/02 00:51:12;;;;;;;6.10;2.08;;;;;;;;;;143752;606;46020;-86
2021/06/02 00:53:44;;;;;;;3.25;2.30;;;;;;;;;;143753;680;45020;-89
2021/06/02 00:56:18;;;;;;;3.37;1.98;;;;;;;;;;143754;616;46021;-88
2021/06/02 00:58:53;;;;;;;3.37;2.03;;;;;;;;;;143753;657;46012;-88
2021/06/02 01:01:20;;;;;;;3.37;2.30;;;;;;;;;;143754;586;46022;-88
2021/06/02 01:03:50;;;;;;;6.47;2.58;;;;;;;;;;143752;565;46012;-88
2021/06/02 01:06:29;;;;;;;4.68;2.28;;;;;;;;;;143752;670;46014;-88
2021/06/02 01:09:00;;;;;;;7.35;2.28;;;;;;;;;;143754;576;46013;-84
2021/06/02 01:11:28;;;;;;;3.83;2.20;;;;;;;;;;143756;664;46021;-86
2021/06/02 01:13:57;;;;;;;16.52;2.40;;;;;;;;;;143752;636;46012;-89
2021/06/02 01:16:37;;;;;;;6.22;2.75;;;;;;;;;;143752;578;46021;-88
2021/06/02 01:19:04;;;;;;;2.35;2.08;;;;;;;;;;143752;592;46012;-86
2021/06/02 01:21:33;;;;;;;2.95;2.20;;;;;;;;;;143753;569;46022;-88
2021/06/02 01:24:12;;;;;;;5.70;2.35;;;;;;;;;;143753;571;46012;-87
2021/06/02 01:26:42;;;;;;;7.53;2.40;;;;;;;;;;143754;691;46021;-88
2021/06/02 01:29:11;;;;;;;5.40;2.22;;;;;;;;;;143753;579;46012;-89
2021/06/02 01:32:09;;;;;;;4.70;1.92;;;;;;;;;;143751;566;46022;-87
2021/06/02 01:35:21;;;;;;;2.85;1.92;;;;;;;;;;143751;608;46012;-89
2021/06/02 01:38:15;;;;;;;2.22;1.95;;;;;;;;;;143756;618;46028;-87
2021/06/02 01:41:07;;;;;;;3.70;1.80;;;;;;;;;;143753;585;46012;-88
2021/06/02 01:44:28;;;;;;;2.67;1.92;;;;;;;;;;143751;617;46024;-88
2021/06/02 01:47:32;;;;;;;2.67;1.92;;;;;;;;;;143752;583;46012;-88
2021/06/02 01:50:50;;;;;;;4.43;2.55;;;;;;;;;;143753;597;46020;-88
2021/06/02 01:53:52;;;;;;;2.05;1.60;;;;;;;;;;143752;589;48012;-87
2021/06/02 01:56:45;;;;;;;6.65;2.17;;;;;;;;;;143753;564;47023;-87
2021/06/02 02:00:06;;;;;;;4.85;1.90;;;;;;;;;;143751;587;46012;-87
2021/06/02 02:03:39;;;;;;;4.55;1.65;;;;;;;;;;143751;694;46021;-88
2021/06/02 02:06:49;;;;;;;2.42;1.70;;;;;;;;;;143755;645;46020;-87
2021/06/02 02:10:06;;;;;;;2.90;2.20;;;;;;;;;;143754;577;46021;-87
2021/06/02 02:13:35;;;;;;;4.25;2.28;;;;;;;;;;143749;572;46012;-89
2021/06/02 02:16:38;;;;;;;8.13;4.20;;;;;;;;;;143753;655;46014;-89
2021/06/02 02:19:51;;;;;;;6.80;4.35;;;;;;;;;;143752;588;46012;-87
2021/06/02 02:22:45;;;;;;;12.00;4.93;;;;;;;;;;143749;570;46049;-89
2021/06/02 02:25:46;;;;;;;8.40;5.05;;;;;;;;;;143750;623;46012;-88
2021/06/02 02:28:53;;;;;;;11.40;5.28;;;;;;;;;;143755;586;45020;-86
2021/06/02 02:32:10;;;;;;;10.23;5.57;;;;;;;;;;143752;602;46014;-89
2021/06/02 02:35:21;;;;;;;11.90;5.95;;;;;;;;;;143747;661;47023;-89
2021/06/02 02:38:25;;;;;;;10.27;6.30;;;;;;;;;;143748;576;46012;-89
2021/06/02 02:41:52;;;;;;;9.30;6.22;;;;;;;;;;143749;659;46021;-88
2021/06/02 02:44:50;;;;;;;9.32;6.10;;;;;;;;;;143756;676;46018;-89
2021/06/02 02:47:57;;;;;;;9.38;4.12;;;;;;;;;;143753;671;47022;-88
2021/06/02 02:50:44;;;;;;;9.20;4.25;;;;;;;;;;143749;688;46012;-87
2021/06/02 02:53:23;;;;;;;8.32;3.20;;;;;;;;;;143753;583;46020;-87
2021/06/02 02:56:01;;;;;;;2.50;2.17;;;;;;;;;;143750;634;46013;-89
2021/06/02 02:58:58;;;;;;;4.15;1.80;;;;;;;;;;143750;579;46022;-87
2021/06/02 03:01:53;;;;;;;5.72;2.40;;;;;;;;;;143752;564;45916;-87
2021/06/02 03:04:24;;;;;;;13.07;2.12;;;;;;;;;;143750;592;46014;-87
2021/06/02 03:06:57;;;;;;;7.65;2.28;;;;;;;;;;143752;569;46018;-87
2021/06/02 03:09:53;;;;;;;14.23;3.22;;;;;;;;;;143752;605;47023;-89
2021/06/02 03:12:30;;;;;;;6.55;3.17;;;;;;;;;;143750;580;47020;-87
2021/06/02 03:15:04;;;;;;;9.52;3.55;;;;;;;;;;143754;600;46020;-88
2021/06/02 03:17:52;;;;;;;11.02;4.90;;;;;;;;;;143750;635;46039;-88
2021/06/02 03:20:26;;;;;;;11.25;4.45;;;;;;;;;;143753;617;47022;-87
2021/06/02 03:23:30;;;;;;;14.38;7.28;;;;;;;;;;143750;578;46012;-89
2021/06/02 03:26:06;;;;;;;24.42;10.23;;;;;;;;;;143752;566;46020;-88
2021/06/02 03:28:59;;;;;;;30.95;15.00;;;;;;;;;;143751;565;46012;-89
2021/06/02 03:32:15;;;;;;;26.77;14.93;;;;;;;;;;143751;564;46024;-89
2021/06/02 03:35:08;;;;;;;38.35;18.83;;;;;;;;;;143751;571;46014;-87
2021/06/02 03:37:42;;;;;;;;;;;;;;;;;;143757;981;46020;-87
2021/06/02 03:40:35;;;;;;;27.35;17.00;;;;;;;;;;143760;570;46020;-89
2021/06/02 03:43:27;;;;;;;34.10;17.00;;;;;;;;;;143749;617;47022;-87
2021/06/02 03:46:53;;;;;;;25.55;13.90;;;;;;;;;;143752;602;46012;-90
2021/06/02 03:49:49;;;;;;;24.50;12.70;;;;;;;;;;143750;601;46020;-86
2021/06/02 03:53:01;;;;;;;22.00;13.07;;;;;;;;;;143752;588;46008;-88
2021/06/02 03:55:44;;;;;;;24.12;11.73;;;;;;;;;;143750;610;46012;-88
2021/06/02 03:58:44;;;;;;;14.73;10.85;;;;;;;;;;143750;585;46012;-89
2021/06/02 04:01:33;;;;;;;21.08;10.10;;;;;;;;;;143753;614;46021;-88
2021/06/02 04:04:29;;;;;;;18.12;8.90;;;;;;;;;;143755;585;46010;-94
2021/06/02 04:07:33;;;;;;;14.60;7.30;;;;;;;;;;143756;600;46020;-88
2021/06/02 04:10:13;;;;;;;11.20;6.65;;;;;;;;;;143755;575;45021;-87
2021/06/02 04:12:54;;;;;;;9.30;4.93;;;;;;;;;;143754;627;46020;-88
2021/06/02 04:15:23;;;;;;;10.07;4.70;;;;;;;;;;143754;604;46011;-88
2021/06/02 04:17:50;;;;;;;8.20;4.40;;;;;;;;;;143754;646;47023;-88
2021/06/02 04:20:19;;;;;;;6.53;3.35;;;;;;;;;;143751;573;46010;-88
2021/06/02 04:22:47;;;;;;;6.03;2.78;;;;;;;;;;143757;658;46013;-87
2021/06/02 04:25:17;;;;;;;6.55;2.45;;;;;;;;;;143754;600;46010;-87
2021/06/02 04:27:46;;;;;;;12.30;2.87;;;;;;;;;;143754;608;46014;-89
2021/06/02 04:30:16;;;;;;;4.65;1.73;;;;;;;;;;143748;621;46021;-88
2021/06/02 04:32:45;;;;;;;3.25;1.48;;;;;;;;;;143753;564;46021;-88
2021/06/02 04:35:18;;;;;;;3.03;1.75;;;;;;;;;;143755;579;46010;-87
2021/06/02 04:37:46;;;;;;;8.70;3.60;;;;;;;;;;143756;715;46021;-88
2021/06/02 04:40:14;;;;;;;12.13;7.37;;;;;;;;;;143752;571;46010;-87
2021/06/02 04:42:42;;;;;;;24.40;9.43;;;;;;;;;;143755;570;46020;-89
2021/06/02 04:45:16;;;;;;;18.90;9.85;;;;;;;;;;143754;609;46020;-88
2021/06/02 04:47:45;;;;;;;34.20;15.30;;;;;;;;;;143753;570;47023;-88
2021/06/02 04:50:23;;;;;;;35.40;18.83;;;;;;;;;;143748;564;46020;-87
2021/06/02 04:53:35;;;;;;;33.50;14.20;;;;;;;;;;143752;573;46021;-90
2021/06/02 04:56:59;;;;;;;28.67;14.20;;;;;;;;;;143752;567;46010;-87
2021/06/02 05:00:04;;;;;;;26.10;14.15;;;;;;;;;;143747;600;46022;-87
2021/06/02 05:03:22;;;;;;;19.98;12.75;;;;;;;;;;143750;564;46010;-87
2021/06/02 05:06:46;;;;;;;20.60;11.45;;;;;;;;;;143749;600;46020;-88
2021/06/02 05:10:10;;;;;;;14.55;9.65;;;;;;;;;;143754;601;46018;-89
2021/06/02 05:13:27;;;;;;;14.48;9.15;;;;;;;;;;143753;569;46022;-87
2021/06/02 05:16:34;;;;;;;11.40;7.15;;;;;;;;;;143752;606;46011;-89
2021/06/02 05:20:00;;;;;;;13.18;7.80;;;;;;;;;;143753;566;46020;-90
2021/06/02 05:23:07;;;;;;;12.30;7.32;;;;;;;;;;143755;572;46018;-88
2021/06/02 05:26:23;;;;;;;10.50;6.55;;;;;;;;;;143754;579;47022;-85
2021/06/02 05:29:45;;;;;;;10.85;6.80;;;;;;;;;;143755;595;46010;-84
2021/06/02 05:32:57;;;;;;;12.57;6.20;;;;;;;;;;143755;723;46020;-83
2021/06/02 05:35:57;;;;;;;17.33;5.05;;;;;;;;;;143756;571;46010;-83
2021/06/02 05:39:18;;;;;;;5.85;2.65;;;;;;;;;;143753;583;46021;-83
2021/06/02 05:42:40;;;;;;;6.90;1.87;;;;;;;;;;143753;572;45915;-84
2021/06/02 05:46:07;;;;;;;4.47;1.62;;;;;;;;;;143757;593;45021;-86
2021/06/02 05:49:15;;;;;;;2.35;1.30;;;;;;;;;;143755;585;45020;-86
2021/06/02 05:52:28;;;;;;;2.75;1.42;;;;;;;;;;143749;589;46022;-85
2021/06/02 05:55:50;;;;;;;3.40;1.20;;;;;;;;;;143749;569;46010;-86
2021/06/02 05:58:58;;;;;;;2.92;1.50;;;;;;;;;;143748;597;46020;-86
2021/06/02 06:02:02;;;;;;;1.60;0.82;;;;;;;;;;143748;609;46010;-86
2021/06/02 06:04:46;;;;;;;;;;;;;;;;;;143750;981;46012;-85
2021/06/02 06:07:34;;;;;;;;;;;;;;;;;;143756;981;45930;-86
2021/06/02 06:10:38;;;;;;;2.85;1.20;;;;;;;;;;143752;591;46020;-85
2021/06/02 06:13:42;;;;;;;3.47;1.58;;;;;;;;;;143749;573;46010;-86
2021/06/02 06:16:42;;;;;;;3.47;1.20;;;;;;;;;;143752;586;46028;-86
2021/06/02 06:19:51;;;;;;;4.40;1.00;;;;;;;;;;143747;614;46010;-86
2021/06/02 06:22:58;;;;;;;2.90;1.27;;;;;;;;;;143746;607;46021;-84
2021/06/02 06:26:07;;;;;;;2.62;1.92;;;;;;;;;;143748;630;46020;-88
2021/06/02 06:29:14;;;;;;;2.47;1.77;;;;;;;;;;143745;595;46022;-88
2021/06/02 06:31:43;;;;;;;1.95;1.35;;;;;;;;;;143746;606;46918;-87
2021/06/02 06:34:14;;;;;;;6.97;1.27;;;;;;;;;;143747;597;46020;-86
2021/06/02 06:36:44;;;;;;;4.55;1.20;;;;;;;;;;143746;608;46010;-86
2021/06/02 06:40:02;;;;;;;3.00;1.42;;;;;;;;;;143744;649;46012;-89
2021/06/02 06:42:36;;;;;;;4.87;1.27;;;;;;;;;;143747;659;46012;-90
2021/06/02 06:45:25;;;;;;;5.20;1.60;;;;;;;;;;143746;617;46021;-89
2021/06/02 06:47:53;;;;;;;2.75;1.45;;;;;;;;;;143749;724;46010;-88
2021/06/02 06:50:20;;;;;;;2.90;1.70;;;;;;;;;;143751;659;46022;-87
2021/06/02 06:52:53;;;;;;;2.80;1.92;;;;;;;;;;143747;564;46011;-87
2021/06/02 06:55:22;;;;;;;4.05;2.10;;;;;;;;;;143744;575;46012;-89
2021/06/02 06:57:50;;;;;;;5.37;1.90;;;;;;;;;;143751;612;47020;-86
2021/06/02 07:00:18;;;;;;;6.00;1.50;;;;;;;;;;143748;626;47023;-86
2021/06/02 07:02:46;;;;;;;7.75;2.28;;;;;;;;;;143750;659;46010;-88
2021/06/02 07:05:14;;;;;;;4.22;1.80;;;;;;;;;;143752;591;46018;-88
2021/06/02 07:07:44;;;;;;;2.17;1.60;;;;;;;;;;143753;575;46011;-93
2021/06/02 07:10:14;;;;;;;3.00;1.40;;;;;;;;;;143751;673;46022;-89
2021/06/02 07:12:43;;;;;;;5.32;1.95;;;;;;;;;;143751;563;46010;-89
2021/06/02 07:15:14;;;;;;;4.03;1.70;;;;;;;;;;143752;602;46021;-90
2021/06/02 07:17:48;;;;;;;5.28;1.87;;;;;;;;;;143755;596;46010;-89
2021/06/02 07:20:23;;;;;;;2.55;1.52;;;;;;;;;;143751;593;46022;-90
2021/06/02 07:22:51;;;;;;;3.10;1.62;;;;;;;;;;143752;577;46012;-90
2021/06/02 07:25:29;;;;;;;3.03;1.50;;;;;;;;;;143751;609;46020;-90
2021/06/02 07:28:07;;;;;;;5.93;2.15;;;;;;;;;;143753;565;46010;-92
2021/06/02 07:30:34;;;;;;;4.20;2.20;;;;;;;;;;143754;730;46023;-90
2021/06/02 07:33:01;;;;;;;3.78;1.40;;;;;;;;;;143749;611;46010;-91
2021/06/02 07:35:27;;;;;;;7.60;1.80;;;;;;;;;;143751;585;46020;-88
2021/06/02 07:37:56;;;;;;;2.03;1.35;;;;;;;;;;143751;682;46010;-90
2021/06/02 07:40:23;;;;;;;2.95;1.27;;;;;;;;;;143748;651;46022;-87
2021/06/02 07:42:50;;;;;;;4.35;1.40;;;;;;;;;;143747;566;46010;-88
2021/06/02 07:45:17;;;;;;;2.08;1.40;;;;;;;;;;143747;667;46021;-89
2021/06/02 07:47:45;;;;;;;4.68;1.48;;;;;;;;;;143751;686;46018;-87
2021/06/02 07:50:12;;;;;;;3.20;1.60;;;;;;;;;;143748;620;49021;-87
2021/06/02 07:52:39;;;;;;;2.53;1.48;;;;;;;;;;143749;589;46010;-89
2021/06/02 07:55:06;;;;;;;4.03;1.40;;;;;;;;;;143754;599;46020;-87
2021/06/02 07:57:33;;;;;;;2.17;1.37;;;;;;;;;;143750;669;46010;-86
2021/06/02 08:00:00;;;;;;;2.72;1.33;;;;;;;;;;143748;674;47021;-88
2021/06/02 08:02:27;;;;;;;4.43;1.35;;;;;;;;;;143748;615;46010;-86
2021/06/02 08:04:59;;;;;;;4.57;1.40;;;;;;;;;;143752;571;46020;-89
2021/06/02 08:07:25;;;;;;;2.15;1.00;;;;;;;;;;143753;697;46011;-87
2021/06/02 08:09:52;;;;;;;5.15;1.87;;;;;;;;;;143746;569;46022;-86
2021/06/02 08:12:18;;;;;;;2.58;1.60;;;;;;;;;;143748;627;46010;-89
2021/06/02 08:14:45;;;;;;;15.52;1.77;;;;;;;;;;143753;611;46021;-86
2021/06/02 08:17:12;;;;;;;4.45;1.23;;;;;;;;;;143753;572;46010;-88
2021/06/02 08:19:38;;;;;;;1.30;1.10;;;;;;;;;;143749;747;46012;-86
2021/06/02 08:22:06;;;;;;;4.45;1.27;;;;;;;;;;143749;634;46010;-89
2021/06/02 08:24:42;;;;;;;1.85;1.23;;;;;;;;;;143749;667;46020;-85
2021/06/02 08:27:12;;;;;;;2.00;1.40;;;;;;;;;;143752;617;46020;-87
2021/06/02 08:29:39;;;;;;;1.70;1.17;;;;;;;;;;143751;645;47022;-86
2021/06/02 08:32:07;;;;;;;3.50;2.03;;;;;;;;;;143751;637;46010;-88
2021/06/02 08:34:33;;;;;;;2.12;1.25;;;;;;;;;;143751;613;46020;-86
2021/06/02 08:37:00;;;;;;;6.68;1.70;;;;;;;;;;143751;659;46010;-88
2021/06/02 08:39:27;;;;;;;2.20;1.10;;;;;;;;;;143750;655;47022;-87
2021/06/02 08:41:54;;;;;;;1.73;1.05;;;;;;;;;;143751;596;46020;-87
2021/06/02 08:44:22;;;;;;;2.15;1.10;;;;;;;;;;143752;571;46021;-88
2021/06/02 08:46:49;;;;;;;1.35;0.98;;;;;;;;;;143754;573;46010;-86
2021/06/02 08:49:16;;;;;;;3.75;1.10;;;;;;;;;;143752;663;45022;-88
2021/06/02 08:51:44;;;;;;;2.58;0.98;;;;;;;;;;143749;640;46010;-87
2021/06/02 08:54:10;;;;;;;3.45;1.45;;;;;;;;;;143754;623;45020;-88
2021/06/02 08:56:43;;;;;;;3.15;0.90;;;;;;;;;;143752;732;46010;-87
2021/06/02 08:59:10;;;;;;;3.50;1.27;;;;;;;;;;143750;566;46021;-87
2021/06/02 09:01:37;;;;;;;2.78;1.20;;;;;;;;;;143751;665;46010;-88
2021/06/02 09:04:05;;;;;;;2.90;1.25;;;;;;;;;;143751;642;46020;-87
2021/06/02 09:06:32;;;;;;;2.25;1.30;;;;;;;;;;143754;658;47020;-88
2021/06/02 09:09:02;;;;;;;5.72;1.50;;;;;;;;;;143751;583;46020;-88
2021/06/02 09:11:29;;;;;;;2.35;1.20;;;;;;;;;;143748;574;46010;-87
2021/06/02 09:13:59;;;;;;;6.37;1.20;;;;;;;;;;143751;656;46021;-89
2021/06/02 09:16:29;;;;;;;3.37;1.48;;;;;;;;;;143754;592;46010;-88
2021/06/02 09:19:01;;;;;;;1.62;1.20;;;;;;;;;;143751;569;46051;-87
2021/06/02 09:21:29;;;;;;;;;;;;;;;;;;143754;981;46011;-87
2021/06/02 09:23:57;;;;;;;7.07;2.00;;;;;;;;;;143758;616;46020;-88
2021/06/02 09:26:26;;;;;;;3.87;1.12;;;;;;;;;;143754;574;46018;-86
2021/06/02 09:29:11;;;;;;;1.30;1.10;;;;;;;;;;143752;576;46022;-88
2021/06/02 09:31:47;;;;;;;1.87;1.25;;;;;;;;;;143751;571;46012;-87
2021/06/02 09:34:23;;;;;;;5.35;1.00;;;;;;;;;;143751;605;46020;-87
2021/06/02 09:37:02;;;;;;;5.50;1.67;;;;;;;;;;143755;564;46021;-87
2021/06/02 09:39:28;;;;;;;5.28;1.27;;;;;;;;;;143753;587;46020;-87
2021/06/02 09:42:00;;;;;;;1.85;1.45;;;;;;;;;;143748;654;46012;-89
2021/06/02 09:44:31;;;;;;;3.78;1.80;;;;;;;;;;143754;590;45021;-89
2021/06/02 09:47:43;;;;;;;1.95;1.17;;;;;;;;;;143756;672;46020;-87
2021/06/02 09:50:38;;;;;;;3.40;1.42;;;;;;;;;;143751;642;45022;-89
2021/06/02 09:53:08;;;;;;;5.22;1.23;;;;;;;;;;143754;613;46020;-88
2021/06/02 09:55:41;;;;;;;9.07;1.62;;;;;;;;;;143752;597;46020;-88
2021/06/02 09:58:13;;;;;;;6.97;1.50;;;;;;;;;;143749;583;46013;-85
2021/06/02 10:00:45;;;;;;;3.42;1.25;;;;;;;;;;143751;572;46023;-86
2021/06/02 10:03:15;;;;;;;8.75;1.60;;;;;;;;;;143752;582;46020;-87
2021/06/02 10:05:44;;;;;;;3.62;1.40;;;;;;;;;;143752;582;46021;-87
2021/06/02 10:08:23;;;;;;;2.53;2.00;;;;;;;;;;143752;574;46012;-87
2021/06/02 10:10:53;;;;;;;5.60;1.65;;;;;;;;;;143745;569;46014;-87
2021/06/02 10:13:27;;;;;;;3.35;1.55;;;;;;;;;;143746;579;46013;-87
2021/06/02 10:15:54;;;;;;;3.10;1.25;;;;;;;;;;143752;600;45034;-87
2021/06/02 10:18:31;;;;;;;2.62;1.75;;;;;;;;;;143751;629;46012;-88
2021/06/02 10:21:03;;;;;;;3.00;2.00;;;;;;;;;;143749;582;47022;-89
2021/06/02 10:23:32;;;;;;;2.50;1.27;;;;;;;;;;143747;616;46012;-87
2021/06/02 10:26:04;;;;;;;4.32;1.40;;;;;;;;;;143747;577;46020;-88
2021/06/02 10:28:31;;;;;;;4.78;1.37;;;;;;;;;;143752;579;46020;-88
2021/06/02 10:30:59;;;;;;;1.98;1.77;;;;;;;;;;143749;632;46022;-88
2021/06/02 10:33:27;;;;;;;5.12;1.60;;;;;;;;;;143748;612;46012;-87
2021/06/02 10:35:55;;;;;;;4.32;2.42;;;;;;;;;;143753;581;46021;-87
2021/06/02 10:38:26;;;;;;;5.35;1.30;;;;;;;;;;143751;575;46012;-87
2021/06/02 10:40:54;;;;;;;5.43;1.80;;;;;;;;;;143749;588;46022;-87
2021/06/02 10:43:24;;;;;;;1.80;1.20;;;;;;;;;;143749;569;46014;-91
2021/06/02 10:46:08;;;;;;;5.12;1.70;;;;;;;;;;143750;577;46020;-87
2021/06/02 10:48:48;;;;;;;3.17;1.40;;;;;;;;;;143750;563;46012;-85
2021/06/02 10:51:51;;;;;;;5.15;1.62;;;;;;;;;;143754;567;46023;-88
2021/06/02 10:54:21;;;;;;;2.22;1.15;;;;;;;;;;143753;619;45937;-89
2021/06/02 10:57:19;;;;;;;2.17;1.40;;;;;;;;;;143751;634;46021;-88
2021/06/02 10:59:46;;;;;;;1.95;0.90;;;;;;;;;;143752;631;46014;-87
2021/06/02 11:02:17;;;;;;;2.62;1.10;;;;;;;;;;143751;609;46020;-88
2021/06/02 11:05:27;;;;;;;6.12;1.73;;;;;;;;;;143752;671;45021;-89
2021/06/02 11:08:00;;;;;;;1.83;1.08;;;;;;;;;;143751;601;46020;-87
2021/06/02 11:10:33;;;;;;;1.75;0.95;;;;;;;;;;143752;574;46012;-86
2021/06/02 11:13:04;;;;;;;1.10;1.00;;;;;;;;;;143753;605;46022;-88
2021/06/02 11:15:44;;;;;;;1.17;0.62;;;;;;;;;;143747;585;46049;-87
2021/06/02 11:18:24;;;;;;;2.08;1.00;;;;;;;;;;143750;592;46020;-87
2021/06/02 11:20:58;;;;;;;3.60;1.08;;;;;;;;;;143749;572;47012;-89
2021/06/02 11:23:35;;;;;;;4.85;1.30;;;;;;;;;;143745;662;47020;-88
2021/06/02 11:26:26;;;;;;;2.80;1.27;;;;;;;;;;143750;613;46012;-87
2021/06/02 11:28:53;;;;;;;3.58;1.10;;;;;;;;;;143751;581;46020;-86
2021/06/02 11:31:27;;;;;;;2.10;1.30;;;;;;;;;;143755;643;46012;-86
2021/06/02 11:34:26;;;;;;;1.52;1.10;;;;;;;;;;143753;583;46022;-87
2021/06/02 11:37:23;;;;;;;3.55;0.93;;;;;;;;;;143751;573;45918;-88
2021/06/02 11:39:53;;;;;;;3.47;1.67;;;;;;;;;;143750;614;46020;-87
2021/06/02 11:42:43;;;;;;;2.15;1.25;;;;;;;;;;143751;569;46013;-87
2021/06/02 11:45:26;;;;;;;1.80;1.12;;;;;;;;;;143752;569;46020;-89
2021/06/02 11:47:55;;;;;;;;;;;;;;;;;;143753;980;46012;-86
2021/06/02 11:50:25;;;;;;;3.87;1.10;;;;;;;;;;143756;666;46021;-87
2021/06/02 11:53:02;;;;;;;3.97;2.15;;;;;;;;;;143752;620;46018;-88
2021/06/02 11:55:31;;;;;;;3.60;1.30;;;;;;;;;;143755;570;46022;-89
2021/06/02 11:57:58;;;;;;;1.83;1.20;;;;;;;;;;143749;631;46011;-87
2021/06/02 12:00:28;;;;;;;2.62;1.10;;;;;;;;;;143754;588;46020;-88
2021/06/02 12:03:03;;;;;;;3.97;2.08;;;;;;;;;;143753;650;46022;-87
2021/06/02 12:05:35;;;;;;;3.15;1.62;;;;;;;;;;143751;565;46012;-89
2021/06/02 12:08:04;;;;;;;2.67;1.48;;;;;;;;;;143749;601;46010;-88
2021/06/02 12:10:38;;;;;;;3.22;1.73;;;;;;;;;;143753;637;46020;-86
2021/06/02 12:13:14;;;;;;;3.50;1.15;;;;;;;;;;143751;586;46021;-88
2021/06/02 12:16:01;;;;;;;1.77;1.10;;;;;;;;;;143751;570;46022;-87
2021/06/02 12:18:48;;;;;;;2.37;1.10;;;;;;;;;;143751;571;46010;-88
2021/06/02 12:21:26;;;;;;;1.55;1.12;;;;;;;;;;143753;682;46021;-88
2021/06/02 12:24:09;;;;;;;3.85;1.10;;;;;;;;;;143754;623;46010;-88
2021/06/02 12:26:47;;;;;;;1.83;0.95;;;;;;;;;;143753;569;46031;-87
2021/06/02 12:29:16;;;;;;;1.75;1.35;;;;;;;;;;143751;595;46010;-87
2021/06/02 12:31:52;;;;;;;1.40;1.00;;;;;;;;;;143753;620;46020;-87
2021/06/02 12:34:21;;;;;;;1.65;1.10;;;;;;;;;;143754;565;46011;-87
2021/06/02 12:36:53;;;;;;;9.35;1.20;;;;;;;;;;143752;565;46020;-86
2021/06/02 12:39:22;;;;;;;2.50;1.00;;;;;;;;;;143748;612;46010;-87
2021/06/02 12:41:51;;;;;;;1.73;1.23;;;;;;;;;;143739;628;46021;-87
2021/06/02 12:44:31;;;;;;;4.07;1.20;;;;;;;;;;143739;655;46020;-87
2021/06/02 12:47:15;;;;;;;1.67;1.10;;;;;;;;;;143742;574;46020;-88
2021/06/02 12:49:43;;;;;;;1.40;0.90;;;;;;;;;;143738;564;46021;-87
2021/06/02 12:52:10;;;;;;;8.45;1.70;;;;;;;;;;143740;582;46020;-85
2021/06/02 12:54:40;;;;;;;1.42;1.02;;;;;;;;;;143738;569;46010;-87
2021/06/02 12:57:11;;;;;;;2.25;1.30;;;;;;;;;;143741;582;46021;-88
2021/06/02 12:59:39;;;;;;;1.23;0.98;;;;;;;;;;143739;652;46010;-87
2021/06/02 13:02:10;;;;;;;2.15;1.00;;;;;;;;;;143743;606;46020;-87
2021/06/02 13:04:37;;;;;;;5.27;1.43;;;;;;;;;;143740;606;46010;-87
2021/06/02 13:07:11;;;;;;;2.70;1.60;;;;;;;;;;143739;647;46023;-88
2021/06/02 13:09:38;;;;;;;1.73;1.25;;;;;;;;;;143740;590;46010;-87
2021/06/02 13:12:20;;;;;;;2.30;1.05;;;;;;;;;;143738;611;46021;-88
