Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:02:15;;;;;;;4.45;2.08;;;;;;;18.45;52.80;101404.13;144994;673;5002;-78
2021/06/02 00:04:48;;;;;;;3.50;2.28;;;;;;;18.45;52.81;101409.41;144994;679;5002;-78
2021/06/02 00:07:20;;;;;;;2.50;2.00;;;;;;;18.51;52.38;101402.41;144994;712;5002;-78
2021/06/02 00:09:47;;;;;;;5.53;2.20;;;;;;;18.52;52.59;101404.16;144994;599;5002;-78
2021/06/02 00:12:18;;;;;;;6.87;2.95;;;;;;;18.53;52.99;101405.94;144994;663;5002;-77
2021/06/02 00:14:46;;;;;;;5.10;3.58;;;;;;;18.59;52.87;101412.13;144994;570;5002;-78
2021/06/02 00:17:14;;;;;;;6.72;4.60;;;;;;;18.57;52.67;101416.50;144994;569;5002;-77
2021/06/02 00:19:41;;;;;;;9.85;5.68;;;;;;;18.53;53.03;101417.31;144994;565;5002;-78
2021/06/02 00:22:09;;;;;;;13.60;6.50;;;;;;;18.54;52.96;101426.09;144994;596;5002;-77
2021/06/02 00:24:38;;;;;;;14.05;7.37;;;;;;;18.45;53.11;101427.81;144994;574;5002;-78
2021/06/02 00:27:06;;;;;;;14.50;7.90;;;;;;;18.25;53.90;101429.38;144994;587;5002;-78
2021/06/02 00:29:35;;;;;;;16.65;7.40;;;;;;;18.11;53.58;101424.84;144994;591;5002;-77
2021/06/02 00:32:06;;;;;;;12.60;7.47;;;;;;;18.04;54.35;101417.78;144994;566;5002;-78
2021/06/02 00:34:34;;;;;;;14.00;6.18;;;;;;;17.97;55.20;101415.94;144994;637;5002;-77
2021/06/02 00:37:02;;;;;;;12.95;7.03;;;;;;;17.85;54.88;101423.66;144994;581;5002;-78
2021/06/02 00:39:29;;;;;;;12.95;6.68;;;;;;;17.87;54.59;101422.81;144994;583;5002;-79
2021/06/02 00:41:56;;;;;;;14.00;7.07;;;;;;;17.97;54.06;101431.69;144994;619;5002;-77
2021/06/02 00:44:23;;;;;;;14.55;7.28;;;;;;;18.00;54.76;101430.88;144994;585;5002;-77
2021/06/02 00:46:51;;;;;;;11.45;6.82;;;;;;;18.11;53.72;101437.09;144994;590;5002;-77
2021/06/02 00:49:23;;;;;;;13.02;6.93;;;;;;;18.18;53.99;101438.03;144994;711;5002;-77
2021/06/02 00:52:05;;;;;;;10.48;6.25;;;;;;;18.21;53.72;101443.31;144994;609;5002;-78
2021/06/02 00:54:34;;;;;;;10.40;6.18;;;;;;;18.19;53.50;101432.81;144994;597;5002;-76
2021/06/02 00:57:29;;;;;;;7.03;4.37;;;;;;;18.15;53.53;101432.75;144994;599;5002;-77
2021/06/02 01:00:16;;;;;;;5.60;4.25;;;;;;;18.21;53.42;101432.81;144994;599;5004;-78
2021/06/02 01:02:50;;;;;;;5.07;3.30;;;;;;;18.26;52.71;101429.38;144994;706;5002;-77
2021/06/02 01:05:20;;;;;;;5.22;3.70;;;;;;;18.29;52.81;101429.41;144994;645;5002;-78
2021/06/02 01:07:53;;;;;;;6.93;3.20;;;;;;;18.26;53.06;101434.63;144994;586;5002;-78
2021/06/02 01:10:20;;;;;;;3.62;2.70;;;;;;;18.19;52.75;101431.94;144994;582;5002;-78
2021/06/02 01:12:51;;;;;;;5.28;2.90;;;;;;;18.19;53.00;101429.31;144994;584;5002;-77
2021/06/02 01:15:20;;;;;;;4.80;2.80;;;;;;;18.02;52.91;101435.25;144994;661;5002;-77
2021/06/02 01:17:47;;;;;;;3.65;2.58;;;;;;;18.01;52.28;101433.50;144994;593;5002;-78
2021/06/02 01:20:16;;;;;;;2.90;2.60;;;;;;;17.99;53.16;101435.25;144994;645;5002;-76
2021/06/02 01:22:43;;;;;;;2.47;2.20;;;;;;;18.00;51.45;101442.25;144994;580;5002;-77
2021/06/02 01:25:16;;;;;;;2.20;2.00;;;;;;;17.88;52.38;101444.72;144994;639;5002;-77
2021/06/02 01:27:45;;;;;;;2.58;2.12;;;;;;;17.86;52.29;101449.06;144994;581;5002;-77
2021/06/02 01:30:15;;;;;;;2.58;2.37;;;;;;;17.69;51.61;101447.13;144993;585;5002;-76
2021/06/02 01:33:03;;;;;;;2.95;1.90;;;;;;;17.69;52.40;101454.09;144994;653;5002;-76
2021/06/02 01:36:03;;;;;;;2.28;2.03;;;;;;;17.74;52.98;101453.31;144994;598;5004;-77
2021/06/02 01:39:22;;;;;;;4.95;2.25;;;;;;;17.70;52.48;101448.00;144994;613;5002;-76
2021/06/02 01:42:25;;;;;;;5.53;2.10;;;;;;;17.70;52.65;101454.13;144994;571;5002;-76
2021/06/02 01:45:46;;;;;;;3.83;2.05;;;;;;;17.70;51.94;101459.38;144994;588;5004;-76
2021/06/02 01:49:03;;;;;;;3.60;2.85;;;;;;;17.66;52.75;101447.09;144994;562;5005;-77
2021/06/02 01:52:25;;;;;;;4.68;3.47;;;;;;;17.74;52.90;101455.06;144994;654;5002;-76
2021/06/02 01:55:33;;;;;;;10.25;4.85;;;;;;;17.76;52.62;101453.31;144994;681;5002;-77
2021/06/02 01:58:45;;;;;;;8.10;4.70;;;;;;;17.76;53.08;101462.06;144994;581;5004;-77
2021/06/02 02:01:58;;;;;;;8.90;4.80;;;;;;;17.86;53.09;101468.31;144994;593;5002;-77
2021/06/02 02:05:16;;;;;;;7.65;5.18;;;;;;;17.82;53.11;101473.53;144994;632;5004;-77
2021/06/02 02:08:25;;;;;;;11.05;5.30;;;;;;;17.79;53.43;101470.87;144994;579;5004;-78
2021/06/02 02:11:06;;;;;;;13.77;6.60;;;;;;;17.71;53.30;101476.91;144994;573;5004;-77
2021/06/02 02:14:18;;;;;;;10.90;7.00;;;;;;;17.79;52.98;101477.00;144994;728;5004;-76
2021/06/02 02:17:37;;;;;;;16.33;8.50;;;;;;;17.86;53.30;101489.31;144994;581;5004;-77
2021/06/02 02:20:58;;;;;;;19.75;10.75;;;;;;;17.88;52.99;101478.88;144994;569;5002;-78
2021/06/02 02:23:34;;;;;;;24.20;13.48;;;;;;;17.89;53.09;101465.75;144994;672;5002;-78
2021/06/02 02:26:28;;;;;;;23.20;12.57;;;;;;;17.87;53.24;101479.72;144994;695;5002;-77
2021/06/02 02:29:52;;;;;;;21.40;11.57;;;;;;;17.87;53.55;101485.84;144994;598;5004;-78
2021/06/02 02:33:03;;;;;;;19.08;10.50;;;;;;;17.79;54.89;101489.25;144994;563;5002;-77
2021/06/02 02:35:53;;;;;;;17.45;10.10;;;;;;;17.67;53.87;101487.34;144994;569;5002;-78
2021/06/02 02:38:57;;;;;;;14.13;8.70;;;;;;;17.46;55.46;101477.44;144994;627;5002;-78
2021/06/02 02:42:11;;;;;;;12.05;7.93;;;;;;;17.57;54.61;101473.22;144994;589;5002;-78
2021/06/02 02:45:09;;;;;;;15.02;7.65;;;;;;;17.63;54.36;101478.56;144994;671;5004;-78
2021/06/02 02:48:23;;;;;;;10.32;6.00;;;;;;;17.54;54.92;101481.06;144994;579;5005;-77
2021/06/02 02:51:23;;;;;;;10.93;6.10;;;;;;;17.55;54.97;101481.06;144994;570;5002;-77
2021/06/02 02:54:02;;;;;;;10.02;5.10;;;;;;;17.51;53.92;101483.63;144994;597;5002;-77
2021/06/02 02:56:57;;;;;;;7.65;4.75;;;;;;;17.63;53.85;101491.69;144994;589;5002;-78
2021/06/02 02:59:30;;;;;;;9.13;4.40;;;;;;;17.63;53.90;101502.19;144994;575;5004;-78
2021/06/02 03:02:11;;;;;;;11.10;5.28;;;;;;;17.51;54.27;101488.88;144994;593;5004;-78
2021/06/02 03:04:44;;;;;;;13.25;5.80;;;;;;;17.53;54.60;101495.03;144994;619;5004;-77
2021/06/02 03:07:12;;;;;;;11.20;6.18;;;;;;;17.56;54.98;101495.06;144994;599;5004;-78
2021/06/02 03:10:15;;;;;;;10.05;5.80;;;;;;;17.53;54.76;101501.19;144994;596;5004;-78
2021/06/02 03:13:23;;;;;;;13.38;6.72;;;;;;;17.62;54.08;101499.53;144994;618;5002;-77
2021/06/02 03:15:51;;;;;;;17.25;7.62;;;;;;;17.57;56.42;101504.72;144994;587;5004;-77
2021/06/02 03:18:49;;;;;;;16.90;7.10;;;;;;;17.65;55.09;101505.69;144994;563;5004;-77
2021/06/02 03:21:52;;;;;;;16.75;8.57;;;;;;;17.67;55.12;101505.72;144994;570;5002;-78
2021/06/02 03:24:59;;;;;;;22.00;10.93;;;;;;;17.81;55.03;101506.78;144994;571;5002;-77
2021/06/02 03:27:48;;;;;;;20.60;10.32;;;;;;;17.87;54.81;101512.09;144994;605;5002;-78
2021/06/02 03:30:30;;;;;;;19.20;11.35;;;;;;;17.86;54.87;101519.97;144994;578;5002;-77
2021/06/02 03:33:36;;;;;;;21.80;11.20;;;;;;;17.81;54.93;101525.16;144994;574;5002;-76
2021/06/02 03:36:34;;;;;;;17.37;9.75;;;;;;;17.71;55.69;101521.53;144994;564;5002;-77
2021/06/02 03:39:27;;;;;;;18.95;10.25;;;;;;;17.66;54.83;101520.59;144994;652;5002;-77
2021/06/02 03:42:23;;;;;;;12.57;8.52;;;;;;;17.54;57.01;101536.19;144994;611;5002;-77
2021/06/02 03:45:25;;;;;;;15.98;8.57;;;;;;;17.56;55.80;101539.69;144994;590;5004;-76
2021/06/02 03:48:41;;;;;;;14.32;8.95;;;;;;;17.42;57.68;101539.53;144994;566;5004;-78
2021/06/02 03:51:20;;;;;;;16.73;9.73;;;;;;;17.25;56.60;101544.50;144994;575;5002;-76
2021/06/02 03:54:14;;;;;;;14.00;9.27;;;;;;;17.34;56.12;101546.38;144994;565;5002;-77
2021/06/02 03:57:13;;;;;;;14.18;8.60;;;;;;;17.43;56.04;101543.91;144994;618;5004;-78
2021/06/02 04:00:23;;;;;;;11.90;8.73;;;;;;;17.44;56.97;101550.91;144994;715;5002;-77
2021/06/02 04:03:22;;;;;;;15.43;8.65;;;;;;;17.41;56.15;101554.38;144994;569;5004;-76
2021/06/02 04:06:23;;;;;;;14.90;8.10;;;;;;;17.46;55.91;101554.44;144994;586;5002;-79
2021/06/02 04:09:12;;;;;;;10.85;7.00;;;;;;;17.59;56.32;101564.28;144994;584;5004;-77
2021/06/02 04:12:11;;;;;;;9.30;6.05;;;;;;;17.79;55.21;101549.66;144994;644;5004;-77
2021/06/02 04:14:43;;;;;;;12.70;5.50;;;;;;;17.82;55.65;101553.19;144994;604;4566;-76
2021/06/02 04:17:10;;;;;;;9.18;4.62;;;;;;;17.88;55.42;101561.19;144994;595;4569;-78
2021/06/02 04:19:36;;;;;;;9.27;4.20;;;;;;;17.97;55.25;101560.41;144994;655;4572;-78
2021/06/02 04:22:08;;;;;;;6.43;4.80;;;;;;;18.00;55.02;101560.44;144992;564;6002;-80
2021/06/02 04:24:37;;;;;;;11.27;5.03;;;;;;;18.05;55.77;101566.63;144992;588;6002;-74
2021/06/02 04:27:05;;;;;;;11.65;6.95;;;;;;;18.16;54.80;101569.41;144992;602;6002;-76
2021/06/02 04:29:32;;;;;;;14.55;8.52;;;;;;;18.25;54.97;101559.00;144992;627;6002;-78
2021/06/02 04:32:08;;;;;;;18.12;11.18;;;;;;;18.19;55.79;101564.19;144992;563;6002;-76
2021/06/02 04:34:35;;;;;;;22.83;11.30;;;;;;;18.09;56.27;101563.19;144992;572;6002;-76
2021/06/02 04:37:04;;;;;;;30.92;13.82;;;;;;;18.01;55.64;101569.22;144992;576;6002;-74
2021/06/02 04:39:32;;;;;;;28.20;13.70;;;;;;;18.02;55.81;101571.84;144992;574;6002;-74
2021/06/02 04:42:03;;;;;;;35.40;12.65;;;;;;;18.11;55.92;101571.97;144992;596;6002;-78
2021/06/02 04:44:31;;;;;;;24.42;11.45;;;;;;;18.06;55.99;101572.81;144992;633;6002;-77
2021/06/02 04:46:59;;;;;;;22.98;10.85;;;;;;;18.09;56.96;101586.84;144992;655;6002;-75
2021/06/02 04:49:48;;;;;;;23.60;10.95;;;;;;;18.15;57.16;101585.16;144992;587;6002;-78
2021/06/02 04:52:52;;;;;;;22.52;10.20;;;;;;;18.28;55.66;101587.09;144993;610;6002;-76
2021/06/02 04:56:07;;;;;;;21.65;10.65;;;;;;;18.34;56.66;101587.16;144992;574;6004;-77
2021/06/02 04:59:28;;;;;;;21.30;9.90;;;;;;;18.28;57.08;101589.72;144992;585;6002;-76
2021/06/02 05:02:34;;;;;;;13.43;7.72;;;;;;;18.37;56.15;101592.41;144992;602;6002;-77
2021/06/02 05:05:38;;;;;;;11.95;6.62;;;;;;;18.48;55.37;101596.09;144992;571;6002;-75
2021/06/02 05:08:56;;;;;;;10.68;6.78;;;;;;;18.45;56.24;101596.03;144992;566;6004;-76
2021/06/02 05:11:59;;;;;;;9.45;7.20;;;;;;;18.44;55.69;101598.66;144992;593;6002;-76
2021/06/02 05:15:13;;;;;;;10.80;6.95;;;;;;;18.55;56.07;101604.00;144992;588;6002;-76
2021/06/02 05:18:30;;;;;;;10.00;7.07;;;;;;;18.64;56.14;101606.75;144992;633;6004;-75
2021/06/02 05:24:54;;;;;;;15.68;6.20;;;;;;;18.66;55.64;101607.66;144992;590;6004;-77
2021/06/02 05:27:57;;;;;;;10.55;6.07;;;;;;;18.82;55.84;101612.19;144992;592;6004;-75
2021/06/02 05:31:10;;;;;;;11.35;5.78;;;;;;;18.98;55.46;101620.28;144992;584;6004;-75
2021/06/02 05:34:19;;;;;;;8.70;5.43;;;;;;;19.13;54.66;101614.25;144991;627;6000;-74
2021/06/02 05:37:32;;;;;;;9.32;4.87;;;;;;;19.16;54.49;101625.69;144992;575;6004;-76
2021/06/02 05:40:39;;;;;;;8.57;4.32;;;;;;;19.26;54.33;101631.03;144992;606;6002;-75
2021/06/02 05:43:50;;;;;;;5.80;4.37;;;;;;;19.28;54.61;101629.28;144992;571;6002;-76
2021/06/02 05:47:02;;;;;;;6.50;4.03;;;;;;;19.39;54.08;101631.16;144992;661;6002;-76
2021/06/02 05:50:17;;;;;;;5.70;4.30;;;;;;;19.50;54.07;101632.97;144992;586;6004;-76
2021/06/02 05:53:19;;;;;;;5.47;3.30;;;;;;;19.63;53.72;101649.75;144992;599;6004;-77
2021/06/02 05:56:46;;;;;;;5.55;3.62;;;;;;;19.73;53.75;101636.66;144992;569;6002;-76
2021/06/02 05:59:31;;;;;;;;;;;;;;;19.90;53.50;101635.91;144997;911;6002;-77
2021/06/02 06:02:18;;;;;;;6.80;3.42;;;;;;;19.99;51.38;101641.22;144997;642;6000;-77
2021/06/02 06:05:29;;;;;;;6.15;3.08;;;;;;;19.82;49.77;101635.88;144992;571;6004;-76
2021/06/02 06:08:35;;;;;;;7.87;4.25;;;;;;;19.77;52.12;101632.31;144992;604;6002;-76
2021/06/02 06:11:53;;;;;;;6.03;3.83;;;;;;;19.77;52.92;101642.84;144992;588;6002;-78
2021/06/02 06:15:15;;;;;;;7.03;3.55;;;;;;;19.83;51.62;101637.63;144991;593;6002;-77
2021/06/02 06:18:23;;;;;;;5.43;3.70;;;;;;;19.86;50.67;101645.56;144992;612;6002;-75
2021/06/02 06:21:25;;;;;;;5.00;2.37;;;;;;;19.90;51.96;101649.06;144992;595;6002;-78
2021/06/02 06:23:56;;;;;;;4.45;2.47;;;;;;;19.90;48.83;101638.53;144992;602;6002;-77
2021/06/02 06:27:23;;;;;;;8.55;4.12;;;;;;;19.92;46.18;101635.06;144992;586;6002;-79
2021/06/02 06:30:30;;;;;;;7.85;4.50;;;;;;;20.11;48.99;101648.34;144992;679;6002;-76
2021/06/02 06:32:58;;;;;;;;;;;;;;;20.08;47.87;101650.97;144997;907;6004;-76
2021/06/02 06:35:27;;;;;;;5.20;2.70;;;;;;;20.23;50.56;101658.91;144997;661;6002;-76
2021/06/02 06:37:57;;;;;;;5.80;2.87;;;;;;;20.41;50.95;101657.22;144992;565;6002;-76
2021/06/02 06:40:28;;;;;;;6.45;2.85;;;;;;;20.36;46.56;101648.44;144992;622;6002;-77
2021/06/02 06:42:57;;;;;;;3.10;2.25;;;;;;;20.32;47.62;101652.81;144992;582;6002;-76
2021/06/02 06:45:34;;;;;;;4.22;2.00;;;;;;;20.23;48.59;101655.41;144992;603;6002;-78
2021/06/02 06:48:21;;;;;;;1.80;1.70;;;;;;;20.32;48.36;101651.94;144992;599;6002;-77
2021/06/02 06:50:53;;;;;;;1.85;1.50;;;;;;;20.30;46.68;101657.22;144992;577;6002;-78
2021/06/02 06:53:21;;;;;;;3.47;1.65;;;;;;;20.23;46.30;101658.06;144992;634;6002;-79
2021/06/02 06:55:51;;;;;;;2.55;1.80;;;;;;;20.43;47.99;101661.66;144992;577;6002;-79
2021/06/02 06:58:19;;;;;;;3.37;1.90;;;;;;;20.63;49.03;101669.66;144992;569;6002;-78
2021/06/02 07:00:45;;;;;;;3.37;1.75;;;;;;;20.79;48.56;101667.06;144992;569;6002;-79
2021/06/02 07:03:15;;;;;;;2.42;1.60;;;;;;;20.96;48.71;101665.34;144992;594;6002;-75
2021/06/02 07:05:42;;;;;;;3.85;1.65;;;;;;;20.95;46.26;101662.69;144992;583;6002;-78
2021/06/02 07:08:11;;;;;;;3.12;1.67;;;;;;;21.02;46.74;101665.34;144992;641;6003;-77
2021/06/02 07:10:39;;;;;;;1.98;1.50;;;;;;;21.10;46.32;101667.16;144992;606;6002;-79
2021/06/02 07:13:12;;;;;;;2.95;1.60;;;;;;;21.24;48.45;101678.59;144992;610;6002;-78
2021/06/02 07:15:40;;;;;;;1.60;1.45;;;;;;;21.28;48.40;101680.34;144992;586;6002;-77
2021/06/02 07:18:07;;;;;;;1.75;1.52;;;;;;;21.47;46.41;101680.34;144992;581;6002;-78
2021/06/02 07:20:35;;;;;;;13.70;1.75;;;;;;;21.40;43.81;101686.53;144992;572;6002;-79
2021/06/02 07:23:02;;;;;;;1.60;1.50;;;;;;;21.35;45.10;101678.59;144992;570;6002;-82
2021/06/02 07:25:30;;;;;;;4.47;1.75;;;;;;;21.19;43.11;101672.44;144992;604;6002;-78
2021/06/02 07:28:07;;;;;;;8.73;5.30;;;;;;;21.23;43.78;101678.59;144992;606;6002;-78
2021/06/02 07:30:34;;;;;;;13.65;9.57;;;;;;;21.30;43.10;101675.06;144992;586;6002;-78
2021/06/02 07:33:00;;;;;;;10.98;7.82;;;;;;;21.32;43.80;101676.84;144992;638;6002;-78
2021/06/02 07:35:27;;;;;;;12.57;7.78;;;;;;;21.31;44.02;101677.69;144992;607;6002;-77
2021/06/02 07:37:54;;;;;;;26.17;17.83;;;;;;;21.35;43.88;101684.75;144992;666;6002;-77
2021/06/02 07:40:20;;;;;;;22.25;15.10;;;;;;;21.29;40.85;101684.75;144992;566;6002;-77
2021/06/02 07:42:47;;;;;;;10.82;7.30;;;;;;;21.26;42.97;101687.37;144992;605;6002;-77
2021/06/02 07:45:15;;;;;;;5.82;4.55;;;;;;;21.46;43.38;101686.50;144992;606;6002;-76
2021/06/02 07:47:42;;;;;;;13.77;10.23;;;;;;;21.44;42.43;101683.00;144992;570;6002;-76
2021/06/02 07:50:10;;;;;;;9.25;6.57;;;;;;;21.60;44.10;101687.41;144992;671;6002;-75
2021/06/02 07:52:36;;;;;;;14.40;10.15;;;;;;;21.53;41.42;101677.75;144992;725;6002;-75
2021/06/02 07:55:04;;;;;;;23.17;11.93;;;;;;;21.61;43.72;101686.53;144992;650;6002;-76
2021/06/02 07:57:32;;;;;;;10.52;7.72;;;;;;;21.76;42.59;101682.13;144991;633;6002;-76
2021/06/02 07:59:58;;;;;;;12.50;7.50;;;;;;;21.87;41.46;101693.56;144992;633;6002;-75
2021/06/02 08:02:24;;;;;;;14.68;9.40;;;;;;;21.87;41.02;101691.81;144992;650;6002;-76
2021/06/02 08:04:53;;;;;;;8.85;6.43;;;;;;;21.97;44.41;101690.03;144992;569;6002;-76
2021/06/02 08:07:20;;;;;;;4.40;2.92;;;;;;;21.92;38.69;101686.50;144992;595;6002;-76
2021/06/02 08:09:50;;;;;;;2.92;2.10;;;;;;;21.90;39.46;101696.19;144992;622;6002;-76
2021/06/02 08:12:17;;;;;;;4.53;3.30;;;;;;;22.05;38.76;101690.87;144992;630;6002;-75
2021/06/02 08:14:43;;;;;;;6.62;4.28;;;;;;;22.14;39.37;101687.31;144992;577;6002;-76
2021/06/02 08:17:10;;;;;;;10.75;7.78;;;;;;;22.08;41.77;101696.19;144992;674;6002;-78
2021/06/02 08:19:36;;;;;;;5.60;4.40;;;;;;;22.28;38.48;101693.44;144992;646;6002;-77
2021/06/02 08:22:04;;;;;;;6.18;4.28;;;;;;;22.48;42.52;101694.28;144992;572;6002;-78
2021/06/02 08:24:36;;;;;;;7.75;3.87;;;;;;;22.48;38.82;101689.91;144992;621;6002;-75
2021/06/02 08:27:04;;;;;;;4.30;3.20;;;;;;;22.53;40.19;101689.88;144992;579;6002;-76
2021/06/02 08:29:31;;;;;;;3.70;2.70;;;;;;;22.68;39.35;101692.44;144992;591;6002;-76
2021/06/02 08:31:57;;;;;;;2.00;1.80;;;;;;;22.76;38.52;101695.06;144992;603;6002;-76
2021/06/02 08:34:23;;;;;;;3.05;2.10;;;;;;;22.73;37.69;101700.34;144992;575;6002;-75
2021/06/02 08:36:52;;;;;;;1.90;1.70;;;;;;;22.83;40.97;101697.66;144992;571;6002;-76
2021/06/02 08:39:19;;;;;;;2.60;1.90;;;;;;;22.80;38.37;101695.03;144992;590;6002;-77
2021/06/02 08:41:49;;;;;;;3.58;2.00;;;;;;;22.83;39.29;101697.66;144992;628;6002;-76
2021/06/02 08:44:19;;;;;;;2.53;1.58;;;;;;;22.98;37.99;101693.16;144992;606;6002;-76
2021/06/02 08:46:47;;;;;;;1.90;1.33;;;;;;;23.18;40.48;101707.19;144992;569;6002;-79
2021/06/02 08:49:15;;;;;;;2.42;1.90;;;;;;;23.22;36.95;101700.09;144992;602;6002;-77
2021/06/02 08:51:42;;;;;;;6.72;2.67;;;;;;;23.19;37.42;101692.16;144992;678;6002;-75
2021/06/02 08:54:10;;;;;;;3.35;1.70;;;;;;;23.15;37.30;101699.25;144992;585;6002;-75
2021/06/02 08:56:44;;;;;;;5.35;1.92;;;;;;;23.12;37.11;101704.56;144992;592;6002;-76
2021/06/02 08:59:12;;;;;;;3.53;2.30;;;;;;;23.13;36.08;101706.34;144992;569;6002;-77
2021/06/02 09:01:38;;;;;;;2.47;1.77;;;;;;;23.13;35.65;101701.03;144992;648;6002;-77
2021/06/02 09:04:07;;;;;;;1.95;1.50;;;;;;;23.24;37.84;101708.03;144992;613;6002;-76
2021/06/02 09:06:36;;;;;;;4.25;1.40;;;;;;;23.17;34.82;101702.75;144991;569;6002;-77
2021/06/02 09:09:07;;;;;;;2.37;1.42;;;;;;;23.12;36.00;101696.62;144992;632;6002;-76
2021/06/02 09:12:02;;;;;;;1.42;1.23;;;;;;;23.14;36.64;101692.19;144992;563;6002;-77
2021/06/02 09:14:36;;;;;;;9.07;1.65;;;;;;;23.21;35.81;101689.50;144992;569;6002;-75
2021/06/02 09:17:08;;;;;;;1.25;1.15;;;;;;;23.18;35.18;101691.28;144992;579;6002;-76
2021/06/02 09:19:54;;;;;;;2.20;1.08;;;;;;;23.30;35.34;101692.09;144991;577;6002;-76
2021/06/02 09:22:22;;;;;;;2.30;1.58;;;;;;;23.41;36.70;101684.94;144992;596;6004;-75
2021/06/02 09:25:07;;;;;;;5.75;4.43;;;;;;;23.38;34.81;101687.59;144992;564;6004;-78
2021/06/02 09:28:00;;;;;;;5.05;2.70;;;;;;;23.53;37.07;101687.47;144992;587;6002;-75
2021/06/02 09:30:33;;;;;;;1.92;1.30;;;;;;;23.72;35.88;101685.53;144992;573;6004;-76
2021/06/02 09:33:01;;;;;;;1.30;1.08;;;;;;;23.81;35.50;101684.56;144992;579;6004;-76
2021/06/02 09:35:42;;;;;;;3.35;1.35;;;;;;;23.94;34.60;101684.47;144992;573;6004;-78
2021/06/02 09:38:23;;;;;;;4.55;1.85;;;;;;;23.84;37.43;101681.91;144992;607;6004;-76
2021/06/02 09:40:57;;;;;;;2.70;2.10;;;;;;;23.74;38.19;101680.22;144992;628;6004;-77
2021/06/02 09:43:34;;;;;;;4.47;2.33;;;;;;;23.67;38.13;101681.16;144992;622;6004;-76
2021/06/02 09:46:14;;;;;;;3.25;2.10;;;;;;;23.73;38.83;101675.81;144992;625;6004;-76
2021/06/02 09:49:07;;;;;;;2.70;1.90;;;;;;;23.83;38.61;101685.47;144992;573;6012;-77
2021/06/02 09:51:47;;;;;;;4.57;2.62;;;;;;;23.57;39.33;101677.72;144992;576;6002;-77
2021/06/02 09:54:14;;;;;;;7.32;2.72;;;;;;;23.48;39.74;101668.09;144992;585;6002;-79
2021/06/02 09:56:43;;;;;;;3.53;2.00;;;;;;;23.43;39.49;101667.28;144992;608;6002;-77
2021/06/02 09:59:11;;;;;;;4.72;3.17;;;;;;;23.44;39.49;101669.00;144992;647;6002;-77
2021/06/02 10:01:59;;;;;;;1.73;1.40;;;;;;;23.37;39.46;101672.62;144992;590;6002;-76
2021/06/02 10:04:43;;;;;;;2.42;1.50;;;;;;;23.34;39.46;101672.66;144992;591;6002;-76
2021/06/02 10:07:21;;;;;;;2.03;1.35;;;;;;;23.26;38.90;101677.13;144992;658;6005;-77
2021/06/02 10:09:48;;;;;;;1.52;1.20;;;;;;;23.07;39.47;101669.28;144992;645;6004;-77
2021/06/02 10:12:14;;;;;;;2.25;1.30;;;;;;;22.91;39.12;101671.16;144992;626;6004;-76
2021/06/02 10:14:53;;;;;;;6.65;2.10;;;;;;;22.94;39.94;101670.22;144992;562;6005;-75
2021/06/02 10:17:38;;;;;;;3.47;1.70;;;;;;;22.90;40.17;101664.09;144992;592;6004;-77
2021/06/02 10:20:12;;;;;;;2.33;1.90;;;;;;;22.99;39.89;101665.81;144992;601;6020;-76
2021/06/02 10:22:43;;;;;;;3.62;1.45;;;;;;;23.05;40.04;101668.41;144992;560;6004;-76
2021/06/02 10:25:11;;;;;;;2.28;1.80;;;;;;;22.93;39.82;101668.50;144992;615;6004;-77
2021/06/02 10:27:38;;;;;;;3.00;1.87;;;;;;;22.96;40.22;101671.13;144992;615;6004;-77
2021/06/02 10:30:06;;;;;;;4.25;1.33;;;;;;;22.99;39.88;101673.75;144992;600;6004;-74
2021/06/02 10:32:33;;;;;;;2.00;1.35;;;;;;;22.87;39.88;101673.81;144992;589;6004;-76
2021/06/02 10:34:59;;;;;;;1.42;1.25;;;;;;;22.57;39.92;101670.44;144992;592;6004;-75
2021/06/02 10:37:26;;;;;;;5.32;2.33;;;;;;;22.75;40.27;101678.31;144993;664;6004;-76
2021/06/02 10:40:22;;;;;;;2.95;1.35;;;;;;;22.64;40.36;101674.84;144993;661;6002;-75
2021/06/02 10:43:18;;;;;;;1.70;1.60;;;;;;;22.52;40.64;101680.19;144993;622;6000;-76
2021/06/02 10:45:56;;;;;;;1.73;1.15;;;;;;;22.61;40.96;101672.19;144993;581;6002;-76
2021/06/02 10:48:41;;;;;;;2.28;1.42;;;;;;;22.68;40.52;101673.03;144993;563;6002;-76
2021/06/02 10:51:49;;;;;;;2.62;1.52;;;;;;;22.58;41.16;101673.09;144992;574;6004;-74
2021/06/02 10:54:18;;;;;;;3.83;3.08;;;;;;;22.63;40.42;101678.34;144993;570;6002;-76
2021/06/02 10:57:19;;;;;;;4.82;2.55;;;;;;;22.74;40.63;101688.91;144993;589;6002;-77
2021/06/02 10:59:46;;;;;;;2.35;1.50;;;;;;;22.57;41.19;101667.81;144993;585;6000;-77
2021/06/02 11:02:16;;;;;;;1.87;1.23;;;;;;;22.57;40.66;101670.44;144993;602;6002;-77
