Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/02 00:00:39;;;;;;;;;5.50;4.75;;;;;;;;3724773;38;21227;-67
2021/06/02 00:03:18;;;;;;;;;4.00;4.00;;;;;;;;3724756;37;21212;-65
2021/06/02 00:05:47;;;;;;;;;6.00;4.00;;;;;;;;3724431;37;21247;-64
2021/06/02 00:08:13;;;;;;;;;4.50;4.50;;;;;;;;3724568;38;21191;-64
2021/06/02 00:10:39;;;;;;;;;4.75;4.75;;;;;;;;3724798;37;21230;-64
2021/06/02 00:13:05;;;;;;;;;3.75;3.75;;;;;;;;3724907;37;18356;-64
2021/06/02 00:15:31;;;;;;;;;4.00;4.00;;;;;;;;3724925;37;18337;-64
2021/06/02 00:18:00;;;;;;;;;4.25;4.25;;;;;;;;3724697;38;21180;-63
2021/06/02 00:20:26;;;;;;;;;4.00;4.00;;;;;;;;3724770;37;21208;-65
2021/06/02 00:22:53;;;;;;;;;4.75;4.00;;;;;;;;3724764;37;21189;-64
2021/06/02 00:25:19;;;;;;;;;4.50;4.50;;;;;;;;3724748;38;21204;-64
2021/06/02 00:27:46;;;;;;;;;5.00;5.00;;;;;;;;3724842;38;21166;-64
2021/06/02 00:30:12;;;;;;;;;5.00;4.00;;;;;;;;3724424;37;18323;-63
2021/06/02 00:32:40;;;;;;;;;4.00;4.00;;;;;;;;3724750;38;21210;-65
2021/06/02 00:35:07;;;;;;;;;5.75;5.00;;;;;;;;3724963;37;21155;-65
2021/06/02 00:37:35;;;;;;;;;4.00;4.00;;;;;;;;3634905;37;1250855;-64
2021/06/02 00:40:02;;;;;;;;;3.75;3.00;;;;;;;;3723931;38;21152;-65
2021/06/02 00:42:32;;;;;;;;;4.50;4.50;;;;;;;;3723917;38;21137;-64
2021/06/02 00:44:58;;;;;;;;;4.25;4.25;;;;;;;;3723988;37;21136;-65
2021/06/02 00:47:26;;;;;;;;;4.50;4.50;;;;;;;;3724494;38;21139;-65
2021/06/02 00:49:57;;;;;;;;;4.00;4.00;;;;;;;;3724397;38;21160;-64
2021/06/02 00:52:28;;;;;;;;;3.00;3.00;;;;;;;;3724042;38;21152;-65
2021/06/02 00:54:57;;;;;;;;;4.00;3.50;;;;;;;;3723678;38;21123;-64
2021/06/02 00:57:26;;;;;;;;;5.00;5.00;;;;;;;;3724245;37;21134;-64
2021/06/02 01:00:17;;;;;;;;;4.00;4.00;;;;;;;;3724133;37;21134;-64
2021/06/02 01:02:48;;;;;;;;;5.75;4.75;;;;;;;;3725159;37;21135;-64
2021/06/02 01:05:17;;;;;;;;;4.00;4.00;;;;;;;;3725299;38;21112;-63
2021/06/02 01:07:51;;;;;;;;;5.00;4.25;;;;;;;;3724409;37;21103;-63
2021/06/02 01:10:19;;;;;;;;;4.00;4.00;;;;;;;;3724185;37;21139;-63
2021/06/02 01:12:47;;;;;;;;;4.50;4.00;;;;;;;;3724226;38;21127;-64
2021/06/02 01:15:14;;;;;;;;;4.00;4.00;;;;;;;;3724776;38;21150;-63
2021/06/02 01:17:44;;;;;;;;;4.00;3.00;;;;;;;;3724690;37;21094;-63
2021/06/02 01:20:11;;;;;;;;;3.25;3.25;;;;;;;;3724423;37;21100;-63
2021/06/02 01:22:39;;;;;;;;;5.00;5.00;;;;;;;;3724635;37;21114;-63
2021/06/02 01:25:13;;;;;;;;;5.00;4.25;;;;;;;;3724764;38;21146;-64
2021/06/02 01:27:41;;;;;;;;;3.75;3.75;;;;;;;;3724497;37;21138;-64
2021/06/02 01:30:11;;;;;;;;;3.00;3.00;;;;;;;;3724539;38;21083;-64
2021/06/02 01:32:54;;;;;;;;;4.00;4.00;;;;;;;;3724757;38;20822;-64
2021/06/02 01:35:44;;;;;;;;;4.00;4.00;;;;;;;;3724623;37;21095;-64
2021/06/02 01:38:36;;;;;;;;;4.75;4.75;;;;;;;;3724830;38;21100;-64
2021/06/02 01:41:22;;;;;;;;;5.50;5.00;;;;;;;;3724873;37;21093;-63
2021/06/02 01:44:06;;;;;;;;;2.00;1.75;;;;;;;;3724459;37;21087;-64
2021/06/02 01:47:10;;;;;;;;;5.50;4.00;;;;;;;;3724740;38;21136;-63
2021/06/02 01:49:56;;;;;;;;;5.00;5.00;;;;;;;;3724461;37;21106;-64
2021/06/02 01:52:39;;;;;;;;;4.00;4.00;;;;;;;;3724680;38;21110;-65
2021/06/02 01:55:28;;;;;;;;;4.00;4.00;;;;;;;;3724746;37;21128;-64
2021/06/02 01:58:23;;;;;;;;;4.50;4.50;;;;;;;;3724717;38;21012;-64
2021/06/02 02:01:06;;;;;;;;;4.50;4.50;;;;;;;;3724823;37;21065;-64
2021/06/02 02:03:51;;;;;;;;;4.00;4.00;;;;;;;;3724401;38;21067;-65
2021/06/02 02:06:36;;;;;;;;;4.75;4.75;;;;;;;;3724354;37;21060;-63
2021/06/02 02:09:34;;;;;;;;;4.50;4.50;;;;;;;;3724611;38;21074;-62
2021/06/02 02:12:21;;;;;;;;;4.25;4.25;;;;;;;;3724815;37;21066;-63
2021/06/02 02:14:58;;;;;;;;;5.00;5.00;;;;;;;;3724645;38;21051;-64
2021/06/02 02:17:42;;;;;;;;;4.00;4.00;;;;;;;;3724839;37;21016;-63
2021/06/02 02:20:16;;;;;;;;;5.50;5.25;;;;;;;;3724371;37;21054;-63
2021/06/02 02:22:59;;;;;;;;;4.50;4.00;;;;;;;;3724895;37;21030;-63
2021/06/02 02:25:28;;;;;;;;;5.25;4.00;;;;;;;;3725012;37;21045;-63
2021/06/02 02:28:05;;;;;;;;;5.25;4.75;;;;;;;;3724453;37;21024;-63
2021/06/02 02:30:50;;;;;;;;;4.25;4.25;;;;;;;;3724565;38;21017;-63
2021/06/02 02:33:36;;;;;;;;;4.25;4.25;;;;;;;;3725072;37;21085;-63
2021/06/02 02:36:22;;;;;;;;;5.00;5.00;;;;;;;;3725064;38;21063;-63
2021/06/02 02:39:00;;;;;;;;;4.00;4.00;;;;;;;;3724541;37;20988;-63
2021/06/02 02:41:38;;;;;;;;;4.00;4.00;;;;;;;;3725006;38;21037;-63
2021/06/02 02:44:22;;;;;;;;;2.00;1.75;;;;;;;;3724657;37;21016;-63
2021/06/02 02:46:58;;;;;;;;;4.50;4.25;;;;;;;;3724762;37;21017;-64
2021/06/02 02:49:47;;;;;;;;;5.00;5.00;;;;;;;;3725008;38;21010;-64
2021/06/02 02:52:32;;;;;;;;;5.00;5.00;;;;;;;;3724846;37;20983;-64
2021/06/02 02:55:27;;;;;;;;;4.00;4.00;;;;;;;;3724846;38;21021;-64
2021/06/02 02:58:11;;;;;;;;;5.00;5.00;;;;;;;;3724797;37;20677;-63
2021/06/02 03:00:44;;;;;;;;;4.75;4.75;;;;;;;;3725022;38;21003;-63
2021/06/02 03:03:13;;;;;;;;;5.00;5.00;;;;;;;;3724677;37;20990;-63
2021/06/02 03:06:04;;;;;;;;;6.00;5.00;;;;;;;;3725048;37;21029;-64
2021/06/02 03:08:53;;;;;;;;;4.25;4.25;;;;;;;;3724764;37;20971;-65
2021/06/02 03:11:38;;;;;;;;;3.00;3.00;;;;;;;;3725104;38;20979;-64
2021/06/02 03:14:25;;;;;;;;;4.00;4.00;;;;;;;;3725027;37;21031;-64
2021/06/02 03:17:23;;;;;;;;;3.00;3.00;;;;;;;;3727775;37;20958;-64
2021/06/02 03:19:54;;;;;;;;;5.00;5.00;;;;;;;;3727775;38;20999;-65
2021/06/02 03:22:26;;;;;;;;;5.00;5.00;;;;;;;;3725678;37;20957;-63
2021/06/02 03:25:15;;;;;;;;;5.25;5.25;;;;;;;;3724699;38;20946;-64
2021/06/02 03:28:04;;;;;;;;;4.00;4.00;;;;;;;;3724922;37;21008;-64
2021/06/02 03:30:35;;;;;;;;;5.25;5.25;;;;;;;;3724873;38;20943;-63
2021/06/02 03:33:35;;;;;;;;;5.25;5.25;;;;;;;;3724584;37;21063;-64
2021/06/02 03:36:19;;;;;;;;;8.75;6.25;;;;;;;;3724874;37;21045;-64
2021/06/02 03:39:18;;;;;;;;;6.75;6.50;;;;;;;;3724789;37;20988;-64
2021/06/02 03:41:58;;;;;;;;;5.00;4.50;;;;;;;;3724724;37;20920;-64
2021/06/02 03:44:43;;;;;;;;;6.00;6.00;;;;;;;;3724507;38;20949;-65
2021/06/02 03:47:25;;;;;;;;;6.00;5.50;;;;;;;;3724945;38;20938;-65
2021/06/02 03:50:07;;;;;;;;;4.00;4.00;;;;;;;;3725146;38;20936;-65
2021/06/02 03:53:05;;;;;;;;;3.50;3.50;;;;;;;;3725075;38;20932;-65
2021/06/02 03:55:43;;;;;;;;;4.00;4.00;;;;;;;;3724466;38;20904;-65
2021/06/02 03:58:30;;;;;;;;;3.50;3.50;;;;;;;;3724815;37;20928;-64
2021/06/02 04:01:13;;;;;;;;;6.00;6.00;;;;;;;;3725019;37;20901;-63
2021/06/02 04:04:15;;;;;;;;;4.75;4.75;;;;;;;;3724951;37;21004;-63
2021/06/02 04:07:14;;;;;;;;;7.00;6.75;;;;;;;;3725106;37;20925;-65
2021/06/02 04:10:01;;;;;;;;;5.50;4.00;;;;;;;;3725177;37;20913;-64
2021/06/02 04:12:41;;;;;;;;;4.25;4.25;;;;;;;;3725283;38;20896;-64
2021/06/02 04:15:11;;;;;;;;;7.25;6.00;;;;;;;;3726262;37;20559;-65
2021/06/02 04:17:41;;;;;;;;;5.00;5.00;;;;;;;;3740380;37;20917;-66
2021/06/02 04:20:18;;;;;;;;;4.25;4.00;;;;;;;;3740849;38;20913;-65
2021/06/02 04:23:03;;;;;;;;;;;;;;;;;;;;;
2021/06/02 04:25:32;;;;;;;;;5.25;5.25;;;;;;;;3728022;37;20862;-66
2021/06/02 04:28:00;;;;;;;;;5.00;5.00;;;;;;;;3724768;37;20883;-66
2021/06/02 04:30:29;;;;;;;;;6.75;6.75;;;;;;;;3725115;38;20910;-66
2021/06/02 04:33:00;;;;;;;;;6.25;6.25;;;;;;;;3725527;37;20853;-66
2021/06/02 04:35:26;;;;;;;;;7.50;7.50;;;;;;;;3725562;38;20876;-64
2021/06/02 04:37:55;;;;;;;;;4.75;4.75;;;;;;;;3725602;37;20856;-66
2021/06/02 04:40:23;;;;;;;;;4.75;4.75;;;;;;;;3725077;38;20875;-64
2021/06/02 04:42:50;;;;;;;;;5.75;5.75;;;;;;;;3725036;37;20868;-66
2021/06/02 04:45:23;;;;;;;;;5.00;5.00;;;;;;;;3724728;38;20883;-64
2021/06/02 04:47:50;;;;;;;;;4.00;4.00;;;;;;;;3724974;37;20859;-63
2021/06/02 04:50:38;;;;;;;;;3.25;3.25;;;;;;;;3724421;37;20846;-64
2021/06/02 04:53:30;;;;;;;;;5.75;5.00;;;;;;;;3724671;37;20837;-65
2021/06/02 04:56:07;;;;;;;;;4.50;4.50;;;;;;;;3725475;38;20887;-65
2021/06/02 04:58:51;;;;;;;;;6.00;5.00;;;;;;;;3725098;37;20866;-65
2021/06/02 05:01:50;;;;;;;;;4.25;4.25;;;;;;;;3725911;38;20878;-66
2021/06/02 05:04:39;;;;;;;;;4.50;4.25;;;;;;;;3724753;37;20847;-64
2021/06/02 05:07:25;;;;;;;;;5.00;5.00;;;;;;;;3725236;37;20813;-64
2021/06/02 05:10:09;;;;;;;;;4.00;4.00;;;;;;;;3725255;38;20811;-64
2021/06/02 05:12:54;;;;;;;;;7.00;6.25;;;;;;;;3725198;37;20836;-64
2021/06/02 05:15:40;;;;;;;;;6.00;5.50;;;;;;;;3725307;37;20815;-66
2021/06/02 05:18:18;;;;;;;;;4.00;4.00;;;;;;;;3725102;37;20856;-64
2021/06/02 05:24:15;;;;;;;;;6.00;5.50;;;;;;;;3724894;37;20742;-63
2021/06/02 05:26:59;;;;;;;;;5.50;5.50;;;;;;;;3724597;37;20823;-62
2021/06/02 05:29:43;;;;;;;;;4.00;4.00;;;;;;;;3724301;37;20940;-61
2021/06/02 05:32:38;;;;;;;;;6.00;6.00;;;;;;;;3724549;38;20821;-64
2021/06/02 05:35:23;;;;;;;;;4.75;4.00;;;;;;;;3724893;37;20768;-64
2021/06/02 05:38:07;;;;;;;;;4.00;4.00;;;;;;;;3725553;37;20790;-64
2021/06/02 05:40:51;;;;;;;;;4.25;4.25;;;;;;;;3724826;38;20837;-64
2021/06/02 05:43:30;;;;;;;;;4.00;4.00;;;;;;;;3725610;38;20823;-64
2021/06/02 05:46:16;;;;;;;;;5.00;5.00;;;;;;;;3726803;37;20797;-63
2021/06/02 05:49:05;;;;;;;;;3.25;3.25;;;;;;;;3726931;38;20774;-64
2021/06/02 05:51:51;;;;;;;;;4.75;4.50;;;;;;;;3727727;37;20801;-62
2021/06/02 05:54:36;;;;;;;;;2.75;2.50;;;;;;;;3729494;37;20781;-64
2021/06/02 05:57:20;;;;;;;;;4.00;4.00;;;;;;;;3727764;37;20809;-64
2021/06/02 06:00:13;;;;;;;;;4.75;4.75;;;;;;;;3727269;37;20771;-64
2021/06/02 06:02:52;;;;;;;;;4.25;4.25;;;;;;;;3730144;37;20739;-66
2021/06/02 06:05:39;;;;;;;;;4.75;4.75;;;;;;;;3725218;38;20753;-67
2021/06/02 06:08:25;;;;;;;;;5.50;5.00;;;;;;;;3725432;38;20760;-68
2021/06/02 06:11:11;;;;;;;;;3.50;3.50;;;;;;;;3725141;38;20769;-66
2021/06/02 06:14:02;;;;;;;;;4.25;3.50;;;;;;;;3724802;37;20754;-64
2021/06/02 06:17:03;;;;;;;;;3.50;3.50;;;;;;;;3725045;38;20777;-66
2021/06/02 06:19:42;;;;;;;;;4.00;4.00;;;;;;;;3724699;38;20742;-66
2021/06/02 06:22:34;;;;;;;;;3.00;3.00;;;;;;;;3724928;37;20718;-67
2021/06/02 06:25:11;;;;;;;;;5.00;5.00;;;;;;;;3725151;37;20730;-65
2021/06/02 06:27:41;;;;;;;;;4.50;4.50;;;;;;;;3724856;38;20746;-64
2021/06/02 06:30:10;;;;;;;;;0.00;0.00;;;;;;;;3725038;37;20745;-66
2021/06/02 06:32:36;;;;;;;;;4.00;3.75;;;;;;;;3724977;38;20681;-66
2021/06/02 06:35:03;;;;;;;;;3.50;3.50;;;;;;;;3725029;37;20706;-66
2021/06/02 06:37:34;;;;;;;;;2.25;2.25;;;;;;;;3724942;38;20678;-65
2021/06/02 06:40:02;;;;;;;;;3.25;3.25;;;;;;;;3724943;38;20704;-67
2021/06/02 06:42:30;;;;;;;;;3.50;3.50;;;;;;;;3724448;37;20683;-65
2021/06/02 06:45:03;;;;;;;;;2.00;2.00;;;;;;;;3724439;38;20679;-66
2021/06/02 06:47:31;;;;;;;;;4.00;4.00;;;;;;;;3724993;37;20711;-64
2021/06/02 06:49:58;;;;;;;;;3.75;3.75;;;;;;;;3724809;37;20696;-65
2021/06/02 06:52:26;;;;;;;;;3.00;2.50;;;;;;;;3725121;38;20719;-66
2021/06/02 06:54:54;;;;;;;;;3.00;3.00;;;;;;;;3724869;37;20794;-66
2021/06/02 06:57:22;;;;;;;;;4.00;4.00;;;;;;;;3724626;37;20674;-66
2021/06/02 06:59:48;;;;;;;;;4.50;4.00;;;;;;;;3724724;38;20700;-66
2021/06/02 07:02:15;;;;;;;;;3.50;3.50;;;;;;;;3725295;37;20706;-66
2021/06/02 07:04:42;;;;;;;;;2.00;2.00;;;;;;;;3725225;37;20643;-67
2021/06/02 07:07:09;;;;;;;;;4.00;4.00;;;;;;;;3725300;37;20674;-66
2021/06/02 07:09:36;;;;;;;;;4.50;4.50;;;;;;;;3725027;37;20852;-67
2021/06/02 07:12:04;;;;;;;;;4.00;4.00;;;;;;;;3725212;37;20681;-66
2021/06/02 07:14:31;;;;;;;;;4.75;4.75;;;;;;;;3725062;37;20639;-67
2021/06/02 07:17:05;;;;;;;;;4.25;4.25;;;;;;;;3725424;37;20651;-65
2021/06/02 07:19:37;;;;;;;;;3.00;3.00;;;;;;;;3725242;37;20666;-66
2021/06/02 07:22:05;;;;;;;;;4.75;4.00;;;;;;;;3725329;38;20668;-65
2021/06/02 07:24:31;;;;;;;;;7.50;6.50;;;;;;;;3724792;38;20655;-66
2021/06/02 07:27:14;;;;;;;;;5.75;5.75;;;;;;;;3725132;37;20638;-64
2021/06/02 07:29:40;;;;;;;;;3.00;3.00;;;;;;;;3727228;37;20630;-66
2021/06/02 07:32:13;;;;;;;;;5.25;5.00;;;;;;;;3729392;38;20660;-67
2021/06/02 07:34:41;;;;;;;;;3.00;3.00;;;;;;;;3726220;38;17754;-68
2021/06/02 07:37:07;;;;;;;;;4.00;4.00;;;;;;;;3725015;37;20630;-66
2021/06/02 07:39:35;;;;;;;;;3.00;3.00;;;;;;;;3725004;37;20634;-67
2021/06/02 07:42:01;;;;;;;;;4.00;4.00;;;;;;;;3725161;38;20657;-67
2021/06/02 07:44:29;;;;;;;;;4.50;4.50;;;;;;;;3725167;38;20601;-68
2021/06/02 07:46:56;;;;;;;;;4.00;3.00;;;;;;;;3724825;38;20642;-69
2021/06/02 07:49:22;;;;;;;;;2.25;2.25;;;;;;;;3725450;37;20616;-66
2021/06/02 07:51:53;;;;;;;;;4.00;4.00;;;;;;;;3725335;37;20592;-68
2021/06/02 07:54:19;;;;;;;;;3.75;3.75;;;;;;;;3724938;37;20614;-69
2021/06/02 07:56:46;;;;;;;;;4.00;3.75;;;;;;;;3725295;37;20589;-68
2021/06/02 07:59:12;;;;;;;;;4.75;4.00;;;;;;;;3725343;37;20572;-67
2021/06/02 08:01:38;;;;;;;;;4.75;3.75;;;;;;;;3725470;38;20604;-69
2021/06/02 08:04:04;;;;;;;;;2.00;2.00;;;;;;;;3725297;38;20624;-70
2021/06/02 08:06:30;;;;;;;;;3.25;3.25;;;;;;;;3725053;38;17743;-68
2021/06/02 08:08:57;;;;;;;;;4.25;4.25;;;;;;;;3725329;38;20571;-70
2021/06/02 08:11:24;;;;;;;;;4.00;4.00;;;;;;;;3725627;37;17707;-69
2021/06/02 08:13:50;;;;;;;;;2.00;2.00;;;;;;;;3725275;38;20590;-70
2021/06/02 08:16:16;;;;;;;;;3.50;3.25;;;;;;;;3725420;37;20590;-70
2021/06/02 08:18:42;;;;;;;;;4.00;4.00;;;;;;;;3725158;37;17711;-71
2021/06/02 08:21:09;;;;;;;;;4.00;3.75;;;;;;;;3725595;38;20574;-71
2021/06/02 08:23:36;;;;;;;;;3.75;3.00;;;;;;;;3725446;37;20568;-70
2021/06/02 08:26:03;;;;;;;;;4.00;4.00;;;;;;;;3725019;37;20539;-71
2021/06/02 08:28:35;;;;;;;;;4.50;4.50;;;;;;;;3725524;38;20565;-71
2021/06/02 08:31:02;;;;;;;;;1.00;1.00;;;;;;;;3724793;37;20559;-71
2021/06/02 08:33:30;;;;;;;;;3.75;3.75;;;;;;;;3725006;37;20555;-72
2021/06/02 08:35:56;;;;;;;;;5.00;4.00;;;;;;;;3725094;37;20579;-71
2021/06/02 08:38:23;;;;;;;;;5.25;5.25;;;;;;;;3727539;38;20559;-72
2021/06/02 08:40:49;;;;;;;;;3.75;3.75;;;;;;;;3726411;37;17676;-71
2021/06/02 08:43:19;;;;;;;;;4.75;4.00;;;;;;;;3725395;37;20516;-71
2021/06/02 08:45:45;;;;;;;;;3.00;3.00;;;;;;;;3725413;38;20821;-71
2021/06/02 08:48:13;;;;;;;;;4.00;4.00;;;;;;;;3725071;38;20568;-71
2021/06/02 08:50:39;;;;;;;;;4.25;4.25;;;;;;;;3725154;37;20563;-71
2021/06/02 08:53:05;;;;;;;;;3.00;3.00;;;;;;;;3725346;38;20530;-70
2021/06/02 08:55:33;;;;;;;;;4.00;3.50;;;;;;;;3725098;38;20538;-70
2021/06/02 08:57:59;;;;;;;;;3.75;3.75;;;;;;;;3724792;37;20532;-71
2021/06/02 09:00:27;;;;;;;;;2.00;2.00;;;;;;;;3725922;38;20533;-71
2021/06/02 09:02:55;;;;;;;;;3.00;3.00;;;;;;;;3725637;38;18638;-71
2021/06/02 09:05:23;;;;;;;;;3.00;3.00;;;;;;;;3725161;38;20516;-66
2021/06/02 09:07:53;;;;;;;;;65.00;53.75;;;;;;;;3724786;37;20551;-67
2021/06/02 09:10:31;;;;;;;;;23.00;23.00;;;;;;;;3725223;38;18638;-66
2021/06/02 09:13:01;;;;;;;;;4.25;4.25;;;;;;;;3725253;38;21583;-74
2021/06/02 09:15:36;;;;;;;;;4.25;4.00;;;;;;;;3725182;38;21521;-72
2021/06/02 09:18:04;;;;;;;;;4.25;4.00;;;;;;;;3724988;38;20528;-72
2021/06/02 09:20:36;;;;;;;;;2.75;2.75;;;;;;;;3724687;38;21452;-72
2021/06/02 09:23:22;;;;;;;;;3.00;3.00;;;;;;;;3724785;38;21481;-71
2021/06/02 09:25:49;;;;;;;;;1.50;1.50;;;;;;;;3725147;37;21476;-73
2021/06/02 09:28:17;;;;;;;;;4.75;4.75;;;;;;;;3725135;38;21461;-71
2021/06/02 09:30:48;;;;;;;;;3.50;3.50;;;;;;;;3724737;38;21187;-68
2021/06/02 09:33:15;;;;;;;;;4.50;4.25;;;;;;;;3725089;37;21168;-71
2021/06/02 09:35:41;;;;;;;;;5.00;5.00;;;;;;;;3725219;38;21172;-71
2021/06/02 09:38:09;;;;;;;;;4.00;4.00;;;;;;;;3724860;37;21188;-70
2021/06/02 09:40:40;;;;;;;;;3.25;3.25;;;;;;;;3724970;37;21173;-71
2021/06/02 09:43:07;;;;;;;;;4.75;4.75;;;;;;;;3725133;38;21152;-71
2021/06/02 09:45:35;;;;;;;;;6.25;5.00;;;;;;;;3725908;37;21151;-70
2021/06/02 09:48:04;;;;;;;;;4.75;4.75;;;;;;;;3725197;38;21145;-71
2021/06/02 09:50:38;;;;;;;;;4.00;4.00;;;;;;;;3725205;37;21168;-70
2021/06/02 09:53:14;;;;;;;;;6.00;6.00;;;;;;;;3739403;37;21191;-70
2021/06/02 09:55:45;;;;;;;;;6.00;6.00;;;;;;;;3740891;37;20498;-72
2021/06/02 09:58:13;;;;;;;;;4.75;4.00;;;;;;;;3735099;37;20868;-70
2021/06/02 10:00:55;;;;;;;;;5.25;5.25;;;;;;;;3725510;37;20480;-70
2021/06/02 10:03:28;;;;;;;;;4.50;4.50;;;;;;;;3725537;38;20484;-70
2021/06/02 10:05:54;;;;;;;;;6.00;6.00;;;;;;;;3725104;37;20484;-70
2021/06/02 10:08:35;;;;;;;;;6.25;6.25;;;;;;;;3725409;37;20467;-71
2021/06/02 10:11:20;;;;;;;;;7.00;6.00;;;;;;;;3725447;37;20482;-67
2021/06/02 10:13:51;;;;;;;;;6.50;6.00;;;;;;;;3725224;38;20465;-70
2021/06/02 10:16:33;;;;;;;;;6.00;6.00;;;;;;;;3725288;37;20444;-70
2021/06/02 10:19:01;;;;;;;;;6.25;6.25;;;;;;;;3725258;37;20847;-70
2021/06/02 10:21:41;;;;;;;;;5.50;5.50;;;;;;;;3725197;38;20477;-70
2021/06/02 10:24:07;;;;;;;;;7.00;5.75;;;;;;;;3725892;38;20440;-69
2021/06/02 10:26:35;;;;;;;;;6.00;6.00;;;;;;;;3725480;38;20466;-70
2021/06/02 10:29:02;;;;;;;;;6.00;6.00;;;;;;;;3725360;37;20457;-70
2021/06/02 10:31:29;;;;;;;;;6.75;6.25;;;;;;;;3725036;37;21030;-70
2021/06/02 10:33:56;;;;;;;;;7.50;7.00;;;;;;;;3724986;37;21041;-68
2021/06/02 10:36:22;;;;;;;;;5.25;5.25;;;;;;;;3725055;37;21016;-69
2021/06/02 10:39:07;;;;;;;;;5.00;5.00;;;;;;;;3725144;37;21037;-68
2021/06/02 10:41:44;;;;;;;;;5.00;5.00;;;;;;;;3725042;38;21019;-70
2021/06/02 10:44:30;;;;;;;;;4.25;4.25;;;;;;;;3724842;37;21001;-69
2021/06/02 10:46:57;;;;;;;;;4.25;4.00;;;;;;;;3724710;37;21024;-68
2021/06/02 10:49:28;;;;;;;;;5.00;5.00;;;;;;;;3725279;38;21004;-68
2021/06/02 10:51:59;;;;;;;;;5.00;5.00;;;;;;;;3725539;37;21013;-68
2021/06/02 10:54:40;;;;;;;;;4.50;4.50;;;;;;;;3724714;38;21005;-68
2021/06/02 10:57:10;;;;;;;;;6.00;6.00;;;;;;;;3725225;37;21030;-67
2021/06/02 10:59:45;;;;;;;;;220.00;206.75;;;;;;;;3725059;38;21020;-65
2021/06/02 11:02:15;;;;;;;;;332.40;255.60;;;;;;;;3725151;38;18430;-65
2021/06/02 11:04:41;;;;;;;;;6.00;6.00;;;;;;;;3725226;38;18411;-69
2021/06/02 11:07:21;;;;;;;;;6.25;6.00;;;;;;;;3725140;38;20991;-70
2021/06/02 11:09:57;;;;;;;;;5.00;5.00;;;;;;;;3725093;38;20999;-69
2021/06/02 11:12:24;;;;;;;;;5.25;5.25;;;;;;;;3725332;38;20993;-69
2021/06/02 11:14:50;;;;;;;;;6.25;6.25;;;;;;;;3725523;37;20972;-68
2021/06/02 11:17:19;;;;;;;;;5.75;5.75;;;;;;;;3727345;38;20952;-70
2021/06/02 11:20:08;;;;;;;;;5.25;5.25;;;;;;;;3726906;37;20953;-68
2021/06/02 11:22:35;;;;;;;;;4.50;4.50;;;;;;;;3725797;37;20986;-67
2021/06/02 11:25:03;;;;;;;;;6.50;6.00;;;;;;;;3725405;37;20972;-68
2021/06/02 11:27:30;;;;;;;;;5.00;5.00;;;;;;;;3724835;38;20946;-67
2021/06/02 11:30:04;;;;;;;;;5.00;5.00;;;;;;;;3725370;37;20924;-68
2021/06/02 11:32:31;;;;;;;;;5.00;5.00;;;;;;;;3725497;37;20908;-68
2021/06/02 11:34:59;;;;;;;;;4.50;4.50;;;;;;;;3725189;38;20961;-68
2021/06/02 11:37:35;;;;;;;;;5.75;5.75;;;;;;;;3725450;37;20938;-67
2021/06/02 11:40:05;;;;;;;;;6.75;5.75;;;;;;;;3725134;38;20942;-69
2021/06/02 11:42:46;;;;;;;;;6.00;6.00;;;;;;;;3724817;37;20900;-69
2021/06/02 11:45:21;;;;;;;;;4.00;4.00;;;;;;;;3725616;38;20936;-69
2021/06/02 11:47:52;;;;;;;;;6.00;6.00;;;;;;;;3725116;38;20963;-70
2021/06/02 11:50:21;;;;;;;;;6.25;5.25;;;;;;;;3725348;38;20918;-69
2021/06/02 11:52:54;;;;;;;;;6.50;6.50;;;;;;;;3725098;38;20914;-68
2021/06/02 11:55:22;;;;;;;;;7.00;7.00;;;;;;;;3725038;38;20921;-67
2021/06/02 11:57:50;;;;;;;;;5.25;5.25;;;;;;;;3725100;38;20888;-69
2021/06/02 12:00:21;;;;;;;;;5.50;5.50;;;;;;;;3725186;37;20914;-67
2021/06/02 12:02:52;;;;;;;;;7.00;7.00;;;;;;;;3724933;37;20924;-68
2021/06/02 12:05:19;;;;;;;;;5.00;5.00;;;;;;;;3725106;37;20927;-65
2021/06/02 12:07:54;;;;;;;;;7.00;7.00;;;;;;;;3725228;38;20904;-71
2021/06/02 12:10:25;;;;;;;;;6.00;6.00;;;;;;;;3724643;37;20923;-70
2021/06/02 12:12:54;;;;;;;;;691.00;581.00;;;;;;;;3724446;37;20923;-69
2021/06/02 12:15:24;;;;;;;;;11.25;10.50;;;;;;;;3725179;38;18327;-68
2021/06/02 12:17:51;;;;;;;;;9.00;9.00;;;;;;;;3724978;37;21034;-68
2021/06/02 12:20:23;;;;;;;;;5.75;5.75;;;;;;;;3724596;38;20856;-69
2021/06/02 12:22:51;;;;;;;;;5.00;4.25;;;;;;;;3724528;38;20894;-66
2021/06/02 12:25:23;;;;;;;;;4.00;4.00;;;;;;;;3724625;37;20877;-66
