Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/22 00:02:20;;;;;;;;;;;;;;;;;;;;;
2023/10/22 00:05:30;;;;;;;;;15.00;13.67;;;;;20.81;83.14;100970.41;146615;652;46021;-67
2023/10/22 00:08:49;;;;;;;;;14.00;12.00;;;;;20.80;81.87;100970.34;146612;577;47010;-66
2023/10/22 00:11:45;;;;;;;;;13.00;11.67;;;;;20.83;82.82;100989.72;146612;580;46030;-66
2023/10/22 00:14:40;;;;;;;;;14.33;11.33;;;;;20.84;82.09;101002.06;146607;707;47010;-66
2023/10/22 00:17:42;;;;;;;;;14.33;13.00;;;;;20.85;82.92;101013.50;146615;628;46020;-66
2023/10/22 00:20:57;;;;;;;;;13.00;12.67;;;;;20.88;82.21;100989.81;146609;596;46017;-68
2023/10/22 00:24:12;;;;;;;;;19.00;15.25;;;;;20.89;82.98;101000.34;146613;569;47020;-66
2023/10/22 00:27:26;;;;;;;;;16.00;11.67;;;;;20.89;82.56;100999.47;146610;603;47033;-69
2023/10/22 00:30:44;;;;;;;;;13.33;12.00;;;;;20.90;82.03;100980.16;146613;576;47008;-67
2023/10/22 00:33:55;;;;;;;;;13.00;12.00;;;;;19.83;82.72;100790.78;146608;697;46016;-67
2023/10/22 00:36:49;;;;;;;;;12.00;11.67;;;;;20.86;83.26;100973.06;146616;588;46008;-67
2023/10/22 00:39:43;;;;;;;;;14.00;12.67;;;;;20.85;83.71;100972.19;146612;700;46016;-67
2023/10/22 00:42:51;;;;;;;;;15.00;13.00;;;;;20.86;83.60;100967.81;146616;644;46020;-68
2023/10/22 00:45:52;;;;;;;;;10.67;10.33;;;;;20.86;83.68;100954.63;146612;642;46016;-67
2023/10/22 00:49:02;;;;;;;;;10.33;9.00;;;;;20.92;83.25;100959.97;146611;575;47021;-69
2023/10/22 00:51:56;;;;;;;;;13.67;12.33;;;;;20.99;82.70;100964.44;146617;575;46016;-65
2023/10/22 00:54:54;;;;;;;;;17.33;14.00;;;;;21.05;82.69;100967.16;146615;656;46008;-67
2023/10/22 00:58:04;;;;;;;;;13.67;13.00;;;;;21.10;82.02;100968.13;146611;687;46016;-68
2023/10/22 01:01:21;;;;;;;;;15.33;13.00;;;;;21.15;82.91;100974.34;146610;628;46020;-67
2023/10/22 01:04:47;;;;;;;;;;;;;;;;;;;;;
2023/10/22 01:07:46;;;;;;;;;13.50;13.00;;;;;21.20;82.33;100975.25;146633;596;45020;-68
2023/10/22 01:10:53;;;;;;;;;11.00;11.00;;;;;21.20;82.40;100975.25;146628;588;46915;-68
2023/10/22 01:13:57;;;;;;;;;14.33;12.00;;;;;21.20;81.92;100999.00;146635;636;45020;-67
2023/10/22 01:16:49;;;;;;;;;15.33;12.33;;;;;21.18;81.45;100991.94;146630;597;46915;-68
2023/10/22 01:19:46;;;;;;;;;12.33;12.00;;;;;21.12;81.50;100984.84;146636;571;45008;-67
2023/10/22 01:22:48;;;;;;;;;15.00;11.00;;;;;21.03;81.65;100975.91;146631;599;45914;-67
2023/10/22 01:25:53;;;;;;;;;16.00;13.33;;;;;20.92;82.89;100975.78;146635;594;46020;-67
2023/10/22 01:29:01;;;;;;;;;15.00;13.00;;;;;20.81;82.78;100987.94;146633;569;45016;-67
2023/10/22 01:32:00;;;;;;;;;14.00;12.33;;;;;20.77;83.49;100987.00;146634;576;46008;-67
2023/10/22 01:35:02;;;;;;;;;10.00;10.00;;;;;20.81;83.61;100967.75;146631;654;46012;-67
2023/10/22 01:38:25;;;;;;;;;13.50;12.25;;;;;20.82;83.96;100953.72;146633;583;45026;-67
2023/10/22 01:41:34;;;;;;;;;14.67;11.00;;;;;20.81;85.09;100965.13;146630;653;45028;-67
2023/10/22 01:44:30;;;;;;;;;11.67;11.67;;;;;20.81;84.76;100948.41;146635;577;46008;-68
2023/10/22 01:47:35;;;;;;;;;10.00;10.00;;;;;20.80;84.58;100944.88;146630;612;45913;-67
2023/10/22 01:50:30;;;;;;;;;13.00;12.00;;;;;20.79;84.25;100931.69;146636;622;45020;-68
2023/10/22 01:53:41;;;;;;;;;12.67;11.00;;;;;20.84;83.98;100958.97;146628;593;46010;-67
2023/10/22 01:56:51;;;;;;;;;13.33;11.33;;;;;20.85;84.44;100959.03;146635;587;45021;-66
2023/10/22 01:59:53;;;;;;;;;14.33;13.00;;;;;20.88;85.00;100955.53;146630;661;46010;-68
2023/10/22 02:02:52;;;;;;;;;12.50;12.50;;;;;20.95;84.95;100967.94;146632;677;46008;-67
2023/10/22 02:05:59;;;;;;;;;;;;;;;;;;;;;
2023/10/22 02:09:04;;;;;;;;;13.33;11.00;;;;;21.03;83.91;100992.66;146615;668;46020;-67
2023/10/22 02:12:12;;;;;;;;;13.75;12.00;;;;;19.47;82.48;100724.44;146610;657;46011;-67
2023/10/22 02:15:10;;;;;;;;;15.33;11.00;;;;;21.04;82.97;100990.88;146616;576;46026;-67
2023/10/22 02:18:12;;;;;;;;;11.33;11.00;;;;;21.01;82.56;100986.47;146614;681;46016;-67
2023/10/22 02:21:14;;;;;;;;;12.67;10.00;;;;;21.00;82.20;100968.87;146614;597;46008;-67
2023/10/22 02:24:14;;;;;;;;;11.00;9.00;;;;;20.97;82.65;100960.94;146612;606;46032;-67
2023/10/22 02:27:12;;;;;;;;;10.33;9.67;;;;;20.89;82.07;100960.81;146617;616;46008;-67
2023/10/22 02:30:15;;;;;;;;;14.33;12.67;;;;;20.86;82.40;100975.72;146614;651;46010;-69
2023/10/22 02:33:15;;;;;;;;;13.67;10.00;;;;;20.85;82.14;100987.13;146612;602;47008;-67
2023/10/22 02:36:13;;;;;;;;;11.67;10.00;;;;;20.85;82.23;100981.84;146610;572;46017;-67
2023/10/22 02:39:22;;;;;;;;;13.00;11.00;;;;;20.84;81.75;100982.69;146610;621;47020;-67
2023/10/22 02:42:24;;;;;;;;;14.33;10.67;;;;;20.82;82.84;100981.81;146612;682;46010;-68
2023/10/22 02:45:27;;;;;;;;;12.33;11.00;;;;;20.72;82.81;100975.53;146616;581;46008;-67
2023/10/22 02:48:38;;;;;;;;;12.25;10.25;;;;;20.62;84.13;100978.88;146612;590;46016;-66
2023/10/22 02:51:38;;;;;;;;;10.67;9.67;;;;;20.52;83.86;100975.25;146610;588;47020;-67
2023/10/22 02:54:48;;;;;;;;;9.33;8.33;;;;;20.46;83.43;100976.00;146613;564;46016;-66
2023/10/22 02:57:53;;;;;;;;;9.33;9.33;;;;;20.46;83.77;100989.16;146617;591;46020;-67
2023/10/22 03:00:47;;;;;;;;;11.67;11.00;;;;;20.44;84.42;100993.53;146615;572;46016;-66
2023/10/22 03:04:02;;;;;;;;;11.00;9.00;;;;;20.40;83.20;100998.72;146609;573;46021;-68
2023/10/22 03:07:02;;;;;;;;;9.67;9.67;;;;;20.35;83.22;100997.78;146614;607;46016;-67
2023/10/22 03:10:00;;;;;;;;;11.00;9.67;;;;;20.32;83.95;101003.88;146622;571;46008;-67
2023/10/22 03:13:15;;;;;;;;;11.67;11.33;;;;;20.21;84.38;100985.25;146617;661;46016;-67
2023/10/22 03:16:51;;;;;;;;;9.00;9.00;;;;;18.61;85.68;100713.38;146613;640;46020;-68
2023/10/22 03:19:49;;;;;;;;;11.00;9.67;;;;;19.92;83.82;100973.38;146615;623;46017;-67
2023/10/22 03:22:50;;;;;;;;;10.33;8.67;;;;;19.92;84.37;101000.59;146621;563;47008;-66
2023/10/22 03:25:50;;;;;;;;;10.67;8.67;;;;;19.99;84.71;100996.31;146617;579;46011;-68
2023/10/22 03:28:50;;;;;;;;;10.00;10.00;;;;;20.04;84.26;100982.37;146610;674;46020;-67
2023/10/22 03:32:09;;;;;;;;;11.33;10.00;;;;;20.03;83.46;100974.44;146611;576;46917;-67
2023/10/22 03:35:11;;;;;;;;;9.33;9.33;;;;;19.96;83.07;100986.59;146609;592;47012;-68
2023/10/22 03:38:06;;;;;;;;;10.67;9.00;;;;;19.91;83.75;100996.19;146617;634;46914;-66
2023/10/22 03:41:28;;;;;;;;;13.33;10.33;;;;;19.84;82.57;101011.00;146621;628;47008;-66
2023/10/22 03:44:29;;;;;;;;;8.33;8.00;;;;;19.83;82.97;101013.56;146614;577;46010;-67
2023/10/22 03:47:37;;;;;;;;;8.33;8.00;;;;;19.84;83.95;101013.63;146621;575;46008;-67
2023/10/22 03:50:54;;;;;;;;;9.00;8.33;;;;;19.86;82.82;101002.22;146614;581;47914;-66
2023/10/22 03:54:03;;;;;;;;;12.00;9.33;;;;;19.81;82.92;101008.31;146618;570;46020;-67
2023/10/22 03:57:09;;;;;;;;;11.67;10.00;;;;;19.79;83.57;101010.00;146613;660;47016;-66
2023/10/22 04:00:20;;;;;;;;;11.00;9.33;;;;;19.76;83.04;101007.31;146609;577;47008;-65
2023/10/22 04:03:25;;;;;;;;;9.00;9.00;;;;;19.73;82.93;101009.91;146619;613;46016;-66
2023/10/22 04:06:22;;;;;;;;;10.33;8.00;;;;;19.72;83.50;100999.31;146623;668;46008;-67
2023/10/22 04:09:18;;;;;;;;;11.00;10.00;;;;;19.73;83.48;100996.75;146610;627;46016;-66
2023/10/22 04:12:22;;;;;;;;;15.67;11.00;;;;;19.71;83.21;101003.72;146614;599;46008;-67
2023/10/22 04:15:19;;;;;;;;;9.33;9.00;;;;;19.67;83.39;101001.00;146612;590;47010;-67
2023/10/22 04:18:32;;;;;;;;;11.00;9.67;;;;;19.65;82.98;100994.81;146619;644;47021;-66
2023/10/22 04:21:39;;;;;;;;;10.33;10.00;;;;;19.64;83.55;100993.94;146615;651;47911;-66
2023/10/22 04:24:45;;;;;;;;;12.33;8.00;;;;;19.62;83.06;100999.16;146613;574;46021;-67
2023/10/22 04:27:52;;;;;;;;;10.33;8.67;;;;;19.66;83.43;101004.47;146617;587;46016;-67
2023/10/22 04:30:55;;;;;;;;;8.33;7.33;;;;;19.69;83.94;101005.44;146608;564;47020;-67
2023/10/22 04:34:16;;;;;;;;;14.67;11.00;;;;;18.44;82.83;100783.03;146617;566;46016;-67
2023/10/22 04:37:32;;;;;;;;;9.33;7.67;;;;;19.73;82.60;101015.16;146613;614;47008;-66
2023/10/22 04:40:28;;;;;;;;;10.67;9.00;;;;;19.70;82.36;101024.75;146617;635;46010;-67
2023/10/22 04:43:34;;;;;;;;;12.67;9.00;;;;;19.68;82.38;101022.06;146619;570;46012;-67
2023/10/22 04:46:47;;;;;;;;;12.00;8.00;;;;;19.67;82.07;101028.19;146615;578;46016;-68
2023/10/22 04:49:43;;;;;;;;;12.33;8.33;;;;;19.63;82.72;101036.87;146621;612;46008;-67
2023/10/22 04:52:41;;;;;;;;;10.67;9.67;;;;;19.62;83.50;101043.87;146617;585;46016;-69
2023/10/22 04:55:44;;;;;;;;;11.67;11.00;;;;;19.63;83.78;101047.37;146620;578;46021;-68
2023/10/22 04:58:44;;;;;;;;;12.33;10.67;;;;;19.65;83.39;101048.31;146611;713;47010;-68
2023/10/22 05:01:50;;;;;;;;;13.33;12.67;;;;;19.62;83.67;101049.12;146609;580;46008;-68
2023/10/22 05:04:46;;;;;;;;;12.33;10.33;;;;;19.63;83.38;101050.00;146608;645;47010;-67
2023/10/22 05:07:45;;;;;;;;;11.67;10.33;;;;;19.67;83.84;101057.13;146635;583;45031;-67
2023/10/22 05:10:50;;;;;;;;;13.00;10.33;;;;;19.70;83.49;101064.22;146631;633;46010;-67
2023/10/22 05:13:49;;;;;;;;;10.67;9.33;;;;;19.73;83.86;101066.91;146638;642;45008;-67
2023/10/22 05:16:58;;;;;;;;;9.67;9.67;;;;;19.75;84.11;101073.06;146633;585;45912;-66
2023/10/22 05:19:56;;;;;;;;;11.67;11.00;;;;;19.77;83.89;101076.63;146632;682;46020;-66
2023/10/22 05:23:28;;;;;;;;;12.33;10.33;;;;;18.16;82.67;100811.38;146634;608;46008;-66
2023/10/22 05:26:25;;;;;;;;;12.67;11.00;;;;;19.76;82.84;101093.25;146637;623;45020;-66
2023/10/22 05:29:24;;;;;;;;;11.67;11.33;;;;;19.81;83.31;101096.84;146634;619;45914;-66
2023/10/22 05:32:24;;;;;;;;;9.00;9.00;;;;;19.81;83.43;101099.50;146632;597;46012;-65
2023/10/22 05:35:22;;;;;;;;;12.33;12.00;;;;;19.81;83.87;101104.75;146630;574;47010;-67
2023/10/22 05:38:26;;;;;;;;;13.33;11.33;;;;;19.84;84.14;101099.53;146637;577;45009;-67
2023/10/22 05:41:41;;;;;;;;;13.33;10.67;;;;;18.47;83.59;100861.88;146636;659;45016;-66
2023/10/22 05:45:03;;;;;;;;;;;;;;;;;;;;;
2023/10/22 05:48:02;;;;;;;;;13.67;11.67;;;;;20.26;87.61;101101.22;146633;666;46016;-66
2023/10/22 05:51:17;;;;;;;;;14.00;9.00;;;;;20.65;89.24;101106.28;146637;566;45020;-66
2023/10/22 05:54:20;;;;;;;;;12.33;10.00;;;;;20.98;86.54;101115.59;146633;592;46010;-66
2023/10/22 05:57:27;;;;;;;;;;;;;;;;;;;;;
2023/10/22 06:00:40;;;;;;;;;;;;;;;;;;;;;
2023/10/22 06:03:46;;;;;;;;;10.33;9.00;;;;;22.20;81.18;101115.41;146636;582;45020;-66
2023/10/22 06:07:03;;;;;;;;;11.00;10.33;;;;;22.59;78.73;101122.81;146619;607;46010;-65
2023/10/22 06:10:16;;;;;;;;;12.67;11.33;;;;;22.88;75.43;101117.75;146611;655;46020;-66
2023/10/22 06:13:35;;;;;;;;;12.67;10.33;;;;;22.92;73.51;101121.28;146610;596;46010;-66
2023/10/22 06:16:40;;;;;;;;;15.33;12.33;;;;;22.81;74.16;101113.28;146614;589;46008;-65
2023/10/22 06:19:43;;;;;;;;;14.33;10.67;;;;;22.74;75.69;101115.00;146605;593;47010;-66
2023/10/22 06:22:56;;;;;;;;;15.67;11.67;;;;;21.28;75.74;100863.69;146612;595;47021;-66
2023/10/22 06:25:55;;;;;;;;;14.67;11.67;;;;;22.82;77.12;101101.84;146613;589;46016;-66
2023/10/22 06:28:57;;;;;;;;;19.67;14.00;;;;;22.87;76.80;101096.59;146614;573;46021;-66
2023/10/22 06:32:03;;;;;;;;;19.50;18.25;;;;;22.92;77.80;101103.66;146609;569;46010;-65
2023/10/22 06:35:05;;;;;;;;;13.67;12.00;;;;;22.93;76.36;101105.44;146612;590;46008;-65
2023/10/22 06:38:31;;;;;;;;;9.00;7.67;;;;;21.51;75.90;100864.81;146610;578;47012;-66
2023/10/22 06:41:39;;;;;;;;;;;;;;;;;;;;;
2023/10/22 06:44:44;;;;;;;;;14.33;12.33;;;;;22.99;76.22;101109.91;146610;625;47030;-66
2023/10/22 06:47:49;;;;;;;;;10.33;9.67;;;;;23.03;76.07;101103.78;146610;593;46008;-67
2023/10/22 06:51:09;;;;;;;;;13.33;10.67;;;;;21.62;75.56;100854.34;146618;613;46010;-66
2023/10/22 06:54:18;;;;;;;;;13.67;12.33;;;;;21.60;75.48;100849.06;146612;581;46020;-66
2023/10/22 06:57:18;;;;;;;;;13.33;12.33;;;;;23.12;75.61;101108.25;146609;614;46010;-66
2023/10/22 07:00:26;;;;;;;;;15.33;12.67;;;;;23.13;75.37;101104.72;146614;583;46008;-67
2023/10/22 07:03:33;;;;;;;;;13.67;12.33;;;;;23.18;75.93;101114.44;146611;607;46016;-67
2023/10/22 07:06:45;;;;;;;;;15.33;12.33;;;;;23.31;76.06;101123.34;146607;597;46020;-66
2023/10/22 07:09:47;;;;;;;;;13.67;13.00;;;;;23.47;75.31;101116.34;146609;564;46016;-68
2023/10/22 07:13:08;;;;;;;;;12.33;12.33;;;;;22.84;74.35;100999.63;146612;581;46020;-65
2023/10/22 07:16:05;;;;;;;;;17.00;13.00;;;;;23.58;75.06;101121.69;146608;597;47010;-66
2023/10/22 07:19:01;;;;;;;;;21.67;16.33;;;;;23.62;74.45;101110.25;146613;624;46025;-65
2023/10/22 07:22:01;;;;;;;;;14.00;12.00;;;;;23.60;74.84;101110.22;146609;598;46018;-67
2023/10/22 07:25:16;;;;;;;;;26.67;19.33;;;;;23.60;74.33;101104.06;146613;586;46008;-66
2023/10/22 07:28:17;;;;;;;;;24.67;20.67;;;;;23.58;74.63;101106.69;146607;578;46010;-65
2023/10/22 07:31:19;;;;;;;;;15.33;13.00;;;;;23.56;75.08;101116.41;146614;584;46020;-67
2023/10/22 07:34:37;;;;;;;;;;;;;;;;;;;;;
2023/10/22 07:37:33;;;;;;;;;17.00;15.00;;;;;23.54;75.05;101119.91;146607;624;47008;-66
2023/10/22 07:40:39;;;;;;;;;18.33;14.33;;;;;23.55;75.26;101117.28;146607;571;47016;-66
2023/10/22 07:43:37;;;;;;;;;20.33;15.67;;;;;23.64;75.59;101132.28;146612;616;47006;-66
2023/10/22 07:46:35;;;;;;;;;19.00;15.75;;;;;23.71;76.32;101131.50;146610;694;47012;-66
2023/10/22 07:49:34;;;;;;;;;21.50;15.75;;;;;23.81;76.41;101135.94;146611;683;46032;-66
2023/10/22 07:52:26;;;;;;;;;14.67;14.67;;;;;23.91;75.65;101134.19;146612;591;46010;-66
2023/10/22 07:55:25;;;;;;;;;19.33;15.00;;;;;24.00;75.47;101146.59;146611;572;47008;-67
2023/10/22 07:58:23;;;;;;;;;13.67;12.00;;;;;24.09;75.17;101141.31;146612;585;46016;-65
2023/10/22 08:01:26;;;;;;;;;19.67;17.00;;;;;24.20;75.09;101137.81;146614;625;46014;-65
2023/10/22 08:04:31;;;;;;;;;14.33;14.33;;;;;23.04;74.60;100916.00;146610;569;47010;-66
2023/10/22 08:07:36;;;;;;;;;;;;;;;;;;;;;
2023/10/22 08:10:42;;;;;;;;;19.00;16.00;;;;;24.63;74.76;101140.53;146623;612;46912;-65
2023/10/22 08:13:38;;;;;;;;;21.00;20.00;;;;;24.85;72.94;101156.44;146610;654;47008;-66
2023/10/22 08:16:48;;;;;;;;;24.00;20.75;;;;;25.03;71.55;101151.09;146610;574;47010;-64
2023/10/22 08:19:53;;;;;;;;;28.25;24.00;;;;;25.23;72.45;101159.06;146614;586;46027;-65
2023/10/22 08:22:59;;;;;;;;;23.00;22.25;;;;;25.41;71.67;101162.56;146609;566;46915;-64
2023/10/22 08:26:06;;;;;;;;;30.75;27.50;;;;;25.50;71.08;101158.09;146612;565;46020;-64
2023/10/22 08:29:08;;;;;;;;;34.50;28.75;;;;;25.51;70.93;101154.59;146608;575;46011;-65
2023/10/22 08:32:13;;;;;;;;;26.75;24.75;;;;;25.52;69.94;101156.34;146613;609;46008;-65
2023/10/22 08:35:29;;;;;;;;;26.00;24.00;;;;;25.48;71.00;101149.28;146610;601;46011;-64
2023/10/22 08:38:30;;;;;;;;;29.75;27.00;;;;;25.48;70.63;101148.38;146606;589;46020;-65
2023/10/22 08:41:43;;;;;;;;;25.75;21.75;;;;;24.18;70.79;100927.59;146610;710;46010;-66
2023/10/22 08:44:43;;;;;;;;;29.50;23.75;;;;;25.45;71.37;101143.97;146612;630;46021;-66
2023/10/22 08:48:16;;;;;;;;;26.50;23.25;;;;;25.41;71.35;101144.84;146609;607;46016;-65
2023/10/22 08:51:12;;;;;;;;;38.50;29.75;;;;;25.33;71.28;101139.59;146612;720;46020;-65
2023/10/22 08:54:10;;;;;;;;;33.75;29.25;;;;;25.33;71.78;101142.25;146610;626;46016;-66
2023/10/22 08:57:21;;;;;;;;;25.00;22.75;;;;;24.00;72.31;100914.38;146611;564;47008;-65
2023/10/22 09:00:22;;;;;;;;;29.00;26.00;;;;;25.39;71.19;101144.00;146610;603;46012;-66
2023/10/22 09:03:33;;;;;;;;;29.50;24.75;;;;;25.41;71.22;101141.31;146614;635;46008;-65
2023/10/22 09:06:29;;;;;;;;;31.25;28.00;;;;;25.49;71.24;101140.41;146611;580;46029;-65
2023/10/22 09:09:43;;;;;;;;;54.50;41.50;;;;;25.63;71.30;101139.47;146607;599;47008;-65
2023/10/22 09:12:41;;;;;;;;;26.75;26.00;;;;;25.75;69.71;101142.06;146609;575;46017;-65
2023/10/22 09:15:45;;;;;;;;;43.25;34.75;;;;;25.19;69.91;101027.25;146612;586;46020;-65
2023/10/22 09:19:05;;;;;;;;;31.75;27.00;;;;;24.70;69.45;100926.59;146606;674;47010;-65
2023/10/22 09:22:02;;;;;;;;;31.25;26.00;;;;;26.03;70.42;101142.84;146615;576;46020;-65
2023/10/22 09:25:05;;;;;;;;;27.50;25.50;;;;;26.01;68.78;101140.22;146609;598;47016;-65
2023/10/22 09:28:06;;;;;;;;;34.75;28.00;;;;;25.93;67.14;101136.72;146614;602;46009;-64
2023/10/22 09:31:18;;;;;;;;;29.75;24.50;;;;;24.65;69.58;100910.72;146610;624;46016;-64
2023/10/22 09:34:30;;;;;;;;;19.75;19.25;;;;;25.90;69.92;101130.53;146611;625;47013;-65
2023/10/22 09:37:26;;;;;;;;;20.25;17.50;;;;;25.94;69.00;101122.53;146607;564;47016;-66
2023/10/22 09:40:25;;;;;;;;;17.00;15.00;;;;;26.07;67.70;101133.06;146606;613;46020;-65
2023/10/22 09:43:35;;;;;;;;;18.33;17.00;;;;;26.15;66.44;101126.81;146611;664;46016;-64
2023/10/22 09:46:50;;;;;;;;;20.33;16.67;;;;;24.81;67.78;100871.78;146611;599;46020;-66
2023/10/22 09:50:14;;;;;;;;;23.00;20.75;;;;;24.68;68.11;100818.81;146608;603;46913;-66
2023/10/22 09:53:43;;;;;;;;;19.00;16.00;;;;;25.21;68.38;100879.53;146613;641;46020;-65
2023/10/22 09:56:50;;;;;;;;;17.00;15.67;;;;;26.62;65.12;101090.16;146611;673;46010;-66
2023/10/22 09:59:48;;;;;;;;;15.33;15.33;;;;;26.70;65.10;101086.53;146612;590;47008;-67
2023/10/22 10:03:05;;;;;;;;;9.67;8.67;;;;;26.75;65.80;101081.16;146608;597;46010;-66
2023/10/22 10:06:14;;;;;;;;;13.00;10.00;;;;;26.68;60.68;101075.03;146618;669;46021;-66
2023/10/22 10:09:46;;;;;;;;;13.00;11.67;;;;;25.26;62.72;100861.78;146611;630;46016;-66
2023/10/22 10:12:42;;;;;;;;;20.33;18.67;;;;;26.47;63.86;101070.75;146608;685;46010;-66
2023/10/22 10:16:14;;;;;;;;;22.33;20.00;;;;;25.34;66.30;100877.69;146610;604;46016;-66
2023/10/22 10:19:26;;;;;;;;;27.25;23.75;;;;;26.45;66.44;101082.31;146611;570;46010;-67
2023/10/22 10:23:04;;;;;;;;;23.50;21.75;;;;;26.43;66.95;101073.47;146608;595;47028;-66
2023/10/22 10:26:20;;;;;;;;;25.25;23.50;;;;;26.45;65.18;101069.03;146613;587;47010;-65
2023/10/22 10:29:34;;;;;;;;;17.33;16.00;;;;;26.45;66.21;101069.91;146609;608;46016;-67
2023/10/22 10:32:33;;;;;;;;;15.00;13.75;;;;;26.45;66.33;101061.03;146611;574;46020;-66
2023/10/22 10:35:36;;;;;;;;;16.67;14.00;;;;;26.46;63.90;101052.16;146610;610;46017;-67
2023/10/22 10:38:42;;;;;;;;;;;;;;;;;;;;;
2023/10/22 10:42:02;;;;;;;;;15.33;15.33;;;;;26.35;66.57;101048.69;146608;608;47011;-66
2023/10/22 10:45:43;;;;;;;;;15.33;12.33;;;;;25.04;65.89;100823.00;146609;638;46020;-66
2023/10/22 10:48:49;;;;;;;;;15.00;13.25;;;;;26.29;65.40;101048.75;146607;701;46017;-68
2023/10/22 10:52:11;;;;;;;;;14.00;12.67;;;;;26.21;65.81;101047.03;146616;575;46008;-67
2023/10/22 10:55:43;;;;;;;;;21.33;16.33;;;;;26.19;65.92;101032.88;146607;564;47013;-67
2023/10/22 10:58:37;;;;;;;;;18.33;17.67;;;;;26.19;64.35;101026.69;146611;564;46019;-67
2023/10/22 11:01:32;;;;;;;;;14.67;14.00;;;;;26.15;63.64;101022.31;146610;589;47012;-67
2023/10/22 11:04:38;;;;;;;;;14.33;12.33;;;;;26.09;63.47;101019.69;146613;691;46020;-66
2023/10/22 11:07:48;;;;;;;;;9.67;9.00;;;;;26.04;61.02;101019.72;146634;614;46010;-66
2023/10/22 11:11:00;;;;;;;;;14.00;12.00;;;;;25.93;62.11;101016.28;146632;630;46008;-67
2023/10/22 11:14:06;;;;;;;;;;;;;;;;;;;;;
2023/10/22 11:17:16;;;;;;;;;14.00;12.67;;;;;25.88;65.83;101010.97;146632;653;45020;-67
2023/10/22 11:20:13;;;;;;;;;12.00;11.67;;;;;25.92;64.91;101010.09;146633;625;45915;-67
2023/10/22 11:23:25;;;;;;;;;11.33;9.00;;;;;25.97;63.38;101002.94;146637;572;45020;-66
2023/10/22 11:26:30;;;;;;;;;;;;;;;;;;;;;
2023/10/22 11:30:00;;;;;;;;;18.00;16.00;;;;;26.11;65.41;100994.88;146635;587;46008;-67
2023/10/22 11:33:34;;;;;;;;;12.00;11.33;;;;;25.68;65.93;100883.63;146628;631;46913;-66
2023/10/22 11:36:44;;;;;;;;;15.00;14.00;;;;;26.39;63.88;100976.88;146633;586;46008;-67
2023/10/22 11:39:41;;;;;;;;;11.00;9.67;;;;;26.42;62.68;100984.84;146630;569;47010;-66
2023/10/22 11:42:44;;;;;;;;;16.33;13.00;;;;;26.42;63.87;100986.63;146635;587;46020;-66
2023/10/22 11:45:42;;;;;;;;;11.33;10.00;;;;;26.42;64.64;100994.59;146631;613;45016;-67
2023/10/22 11:48:37;;;;;;;;;13.67;11.67;;;;;26.41;63.65;101001.66;146635;590;45008;-67
2023/10/22 11:51:46;;;;;;;;;14.25;13.25;;;;;26.36;63.76;100995.53;146633;664;45913;-68
2023/10/22 11:55:04;;;;;;;;;15.33;14.00;;;;;25.64;65.97;100875.66;146635;570;45008;-68
2023/10/22 11:58:00;;;;;;;;;14.33;12.33;;;;;26.33;65.90;100994.69;146630;576;45016;-66
2023/10/22 12:01:02;;;;;;;;;19.00;14.67;;;;;26.39;66.00;100981.34;146633;595;46021;-66
2023/10/22 12:04:14;;;;;;;;;12.00;10.33;;;;;26.52;65.36;100976.81;146629;597;45016;-66
2023/10/22 12:07:13;;;;;;;;;15.33;12.67;;;;;26.70;64.66;100964.19;146617;629;46020;-67
2023/10/22 12:10:17;;;;;;;;;13.33;11.00;;;;;26.87;64.82;100971.94;146613;574;46017;-67
2023/10/22 12:13:12;;;;;;;;;14.00;13.67;;;;;26.97;65.26;100972.72;146613;620;46020;-66
2023/10/22 12:16:18;;;;;;;;;14.25;14.25;;;;;27.09;65.24;100975.22;146608;677;46013;-66
2023/10/22 12:19:16;;;;;;;;;19.00;16.25;;;;;27.12;64.68;100975.19;146606;617;46020;-66
2023/10/22 12:22:20;;;;;;;;;15.25;13.50;;;;;27.07;65.11;100965.50;146606;668;47913;-67
2023/10/22 12:25:27;;;;;;;;;;;;;;;;;;;;;
2023/10/22 12:28:29;;;;;;;;;18.00;15.75;;;;;26.95;67.28;100971.88;146607;563;47010;-67
2023/10/22 12:31:26;;;;;;;;;15.33;14.67;;;;;27.02;66.86;100968.22;146612;565;46021;-66
2023/10/22 12:34:19;;;;;;;;;13.33;12.67;;;;;27.09;65.12;100977.00;146610;673;46038;-66
2023/10/22 12:37:15;;;;;;;;;17.67;16.67;;;;;27.10;65.73;100977.00;146611;570;46008;-67
2023/10/22 12:40:25;;;;;;;;;17.00;15.25;;;;;27.12;64.62;100976.97;146610;565;47012;-67
2023/10/22 12:43:19;;;;;;;;;14.33;14.33;;;;;27.11;63.42;100972.56;146613;563;46008;-67
2023/10/22 12:46:14;;;;;;;;;16.00;16.00;;;;;27.08;63.19;100965.50;146609;570;47013;-66
2023/10/22 12:49:08;;;;;;;;;15.00;14.33;;;;;27.04;62.98;100958.44;146606;640;46020;-65
