Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/29 00:20:17;;;23.9;;;23.8;;;;;;;;;;;;;;;
2019/12/29 00:20:17;;;;;;;;;;;1.8;86.3;;;;;;;;;
2019/12/29 00:39:39;;;24.9;;;24.8;;;;;;;;;;;;;;;
2019/12/29 00:39:39;;;;;;;;;;;1.7;86.6;;;;;;;;;
2019/12/29 00:59:18;;;26.1;;;25.5;;;;;;;;;;;;;;;
2019/12/29 00:59:18;;;;;;;;;;;1.5;86.9;;;;;;;;;
2019/12/29 01:18:52;;;25.2;;;24.8;;;;;;;;;;;;;;;
2019/12/29 01:18:52;;;;;;;;;;;1.4;86.7;;;;;;;;;
2019/12/29 01:38:35;;;24.9;;;24.3;;;;;;;;;;;;;;;
2019/12/29 01:38:35;;;;;;;;;;;1.4;85.9;;;;;;;;;
2019/12/29 02:18:14;;;27.4;;;26.8;;;;;;;;;;;;;;;
2019/12/29 02:18:15;;;;;;;;;;;1.2;87.8;;;;;;;;;
2019/12/29 02:37:08;;;27.2;;;26.6;;;;;;;;;;;;;;;
2019/12/29 02:37:09;;;;;;;;;;;1.1;87.8;;;;;;;;;
2019/12/29 02:56:17;;;27.1;;;26.1;;;;;;;;;;;;;;;
2019/12/29 02:56:18;;;;;;;;;;;1.1;87.3;;;;;;;;;
2019/12/29 03:14:56;;;26.0;;;25.3;;;;;;;;;;;;;;;
2019/12/29 03:14:56;;;;;;;;;;;1.1;86.1;;;;;;;;;
2019/12/29 03:34:37;;;25.2;;;24.5;;;;;;;;;;;;;;;
2019/12/29 03:34:43;;;;;;;;;;;1.1;86.2;;;;;;;;;
2019/12/29 03:54:13;;;26.2;;;25.5;;;;;;;;;;;;;;;
2019/12/29 03:54:13;;;;;;;;;;;1.0;86.6;;;;;;;;;
2019/12/29 04:12:56;;;26.3;;;25.7;;;;;;;;;;;;;;;
2019/12/29 04:12:56;;;;;;;;;;;0.9;87.6;;;;;;;;;
2019/12/29 04:32:45;;;23.6;;;23.2;;;;;;;;;;;;;;;
2019/12/29 04:32:45;;;;;;;;;;;0.8;87.2;;;;;;;;;
2019/12/29 04:51:54;;;25.7;;;25.3;;;;;;;;;;;;;;;
2019/12/29 04:51:54;;;;;;;;;;;0.8;87.4;;;;;;;;;
2019/12/29 05:11:02;;;26.6;;;25.4;;;;;;;;;;;;;;;
2019/12/29 05:11:02;;;;;;;;;;;0.8;87.5;;;;;;;;;
2019/12/29 05:30:19;;;26.4;;;25.8;;;;;;;;;;;;;;;
2019/12/29 05:30:19;;;;;;;;;;;0.8;87.4;;;;;;;;;
2019/12/29 05:49:29;;;24.6;;;24.0;;;;;;;;;;;;;;;
2019/12/29 05:49:29;;;;;;;;;;;0.8;87.1;;;;;;;;;
2019/12/29 06:09:07;;;25.6;;;25.0;;;;;;;;;;;;;;;
2019/12/29 06:09:07;;;;;;;;;;;0.8;87.0;;;;;;;;;
2019/12/29 06:28:20;;;25.6;;;25.2;;;;;;;;;;;;;;;
2019/12/29 06:28:20;;;;;;;;;;;0.8;86.9;;;;;;;;;
2019/12/29 06:48:30;;;23.4;;;23.1;;;;;;;;;;;;;;;
2019/12/29 06:48:30;;;;;;;;;;;0.9;87.0;;;;;;;;;
2019/12/29 07:08:10;;;23.8;;;23.1;;;;;;;;;;;;;;;
2019/12/29 07:08:10;;;;;;;;;;;0.9;86.3;;;;;;;;;
2019/12/29 07:28:07;;;22.7;;;22.1;;;;;;;;;;;;;;;
2019/12/29 07:28:07;;;;;;;;;;;1.0;86.1;;;;;;;;;
2019/12/29 07:47:16;;;23.7;;;23.0;;;;;;;;;;;;;;;
2019/12/29 07:47:16;;;;;;;;;;;1.2;86.4;;;;;;;;;
2019/12/29 08:07:09;;;23.8;;;23.5;;;;;;;;;;;;;;;
2019/12/29 08:07:09;;;;;;;;;;;1.2;86.4;;;;;;;;;
2019/12/29 08:26:17;;;24.9;;;24.0;;;;;;;;;;;;;;;
2019/12/29 08:26:17;;;;;;;;;;;1.4;86.6;;;;;;;;;
2019/12/29 08:45:27;;;26.1;;;24.9;;;;;;;;;;;;;;;
2019/12/29 08:45:27;;;;;;;;;;;1.5;86.5;;;;;;;;;
2019/12/29 09:04:34;;;27.2;;;25.9;;;;;;;;;;;;;;;
2019/12/29 09:04:34;;;;;;;;;;;1.6;86.2;;;;;;;;;
2019/12/29 09:23:15;;;27.0;;;26.2;;;;;;;;;;;;;;;
2019/12/29 09:23:15;;;;;;;;;;;1.9;85.7;;;;;;;;;
2019/12/29 09:42:31;;;26.5;;;25.9;;;;;;;;;;;;;;;
2019/12/29 09:42:31;;;;;;;;;;;2.1;85.4;;;;;;;;;
2019/12/29 10:01:40;;;24.4;;;24.0;;;;;;;;;;;;;;;
2019/12/29 10:01:40;;;;;;;;;;;2.3;84.6;;;;;;;;;
2019/12/29 10:20:49;;;24.1;;;23.4;;;;;;;;;;;;;;;
2019/12/29 10:20:49;;;;;;;;;;;2.5;84.5;;;;;;;;;
2019/12/29 10:39:43;;;23.0;;;22.6;;;;;;;;;;;;;;;
2019/12/29 10:39:43;;;;;;;;;;;2.8;83.5;;;;;;;;;
2019/12/29 10:58:55;;;20.6;;;20.4;;;;;;;;;;;;;;;
2019/12/29 10:58:55;;;;;;;;;;;3.1;81.7;;;;;;;;;
2019/12/29 11:18:38;;;20.7;;;20.2;;;;;;;;;;;;;;;
2019/12/29 11:18:38;;;;;;;;;;;3.5;81.4;;;;;;;;;
2019/12/29 11:38:48;;;20.6;;;20.3;;;;;;;;;;;;;;;
2019/12/29 11:38:48;;;;;;;;;;;3.9;80.3;;;;;;;;;
2019/12/29 11:59:06;;;20.3;;;20.1;;;;;;;;;;;;;;;
2019/12/29 11:59:06;;;;;;;;;;;4.2;79.2;;;;;;;;;
2019/12/29 12:18:17;;;21.0;;;20.8;;;;;;;;;;;;;;;
2019/12/29 12:18:17;;;;;;;;;;;4.5;79.9;;;;;;;;;
2019/12/29 12:37:27;;;22.0;;;21.7;;;;;;;;;;;;;;;
2019/12/29 12:37:27;;;;;;;;;;;4.8;79.6;;;;;;;;;
2019/12/29 12:57:06;;;21.1;;;20.8;;;;;;;;;;;;;;;
2019/12/29 12:57:06;;;;;;;;;;;5.0;78.2;;;;;;;;;
2019/12/29 13:16:45;;;19.5;;;19.4;;;;;;;;;;;;;;;
2019/12/29 13:16:45;;;;;;;;;;;5.3;77.1;;;;;;;;;
2019/12/29 13:36:22;;;19.7;;;19.6;;;;;;;;;;;;;;;
2019/12/29 13:36:22;;;;;;;;;;;5.5;77.9;;;;;;;;;
2019/12/29 13:55:31;;;20.0;;;19.1;;;;;;;;;;;;;;;
2019/12/29 13:55:31;;;;;;;;;;;5.6;77.3;;;;;;;;;
2019/12/29 14:14:40;;;17.7;;;17.3;;;;;;;;;;;;;;;
2019/12/29 14:14:40;;;;;;;;;;;5.6;77.0;;;;;;;;;
2019/12/29 14:53:58;;;21.2;;;21.2;;;;;;;;;;;;;;;
2019/12/29 14:53:58;;;;;;;;;;;5.5;79.6;;;;;;;;;
2019/12/29 15:14:21;;;22.1;;;21.8;;;;;;;;;;;;;;;
2019/12/29 15:14:21;;;;;;;;;;;5.4;78.6;;;;;;;;;
2019/12/29 15:34:01;;;18.4;;;18.2;;;;;;;;;;;;;;;
2019/12/29 15:34:01;;;;;;;;;;;5.3;78.8;;;;;;;;;
2019/12/29 15:54:13;;;20.6;;;20.5;;;;;;;;;;;;;;;
2019/12/29 15:54:13;;;;;;;;;;;5.0;79.2;;;;;;;;;
2019/12/29 16:15:21;;;21.9;;;21.6;;;;;;;;;;;;;;;
2019/12/29 16:15:21;;;;;;;;;;;4.8;80.4;;;;;;;;;
2019/12/29 16:35:31;;;23.3;;;23.0;;;;;;;;;;;;;;;
2019/12/29 16:35:31;;;;;;;;;;;4.5;82.1;;;;;;;;;
2019/12/29 16:54:12;;;21.5;;;21.2;;;;;;;;;;;;;;;
2019/12/29 16:54:12;;;;;;;;;;;4.3;82.6;;;;;;;;;
2019/12/29 17:14:53;;;20.9;;;20.6;;;;;;;;;;;;;;;
2019/12/29 17:14:53;;;;;;;;;;;4.2;80.7;;;;;;;;;
2019/12/29 17:54:55;;;16.9;;;16.9;;;;;;;;;;;;;;;
2019/12/29 17:54:55;;;;;;;;;;;4.4;79.6;;;;;;;;;
2019/12/29 18:14:12;;;17.6;;;17.6;;;;;;;;;;;;;;;
2019/12/29 18:14:13;;;;;;;;;;;4.5;79.5;;;;;;;;;
2019/12/29 18:33:23;;;18.6;;;18.6;;;;;;;;;;;;;;;
2019/12/29 18:33:24;;;;;;;;;;;4.4;79.5;;;;;;;;;
2019/12/29 18:53:06;;;17.4;;;17.0;;;;;;;;;;;;;;;
2019/12/29 18:53:06;;;;;;;;;;;4.4;78.6;;;;;;;;;
2019/12/29 19:13:15;;;29.4;;;28.7;;;;;;;;;;;;;;;
2019/12/29 19:13:15;;;;;;;;;;;4.3;78.6;;;;;;;;;
2019/12/29 19:34:26;;;18.0;;;17.9;;;;;;;;;;;;;;;
2019/12/29 19:34:26;;;;;;;;;;;4.1;80.0;;;;;;;;;
2019/12/29 19:54:19;;;22.1;;;21.3;;;;;;;;;;;;;;;
2019/12/29 19:54:19;;;;;;;;;;;3.9;80.9;;;;;;;;;
2019/12/29 20:13:29;;;18.5;;;18.1;;;;;;;;;;;;;;;
2019/12/29 20:13:29;;;;;;;;;;;3.6;81.3;;;;;;;;;
2019/12/29 20:32:44;;;16.8;;;16.8;;;;;;;;;;;;;;;
2019/12/29 20:32:44;;;;;;;;;;;3.4;82.0;;;;;;;;;
2019/12/29 20:51:42;;;18.1;;;18.0;;;;;;;;;;;;;;;
2019/12/29 20:51:42;;;;;;;;;;;3.2;82.2;;;;;;;;;
2019/12/29 21:30:29;;;18.3;;;18.1;;;;;;;;;;;;;;;
2019/12/29 21:30:29;;;;;;;;;;;2.9;82.8;;;;;;;;;
2019/12/29 21:50:09;;;21.4;;;21.2;;;;;;;;;;;;;;;
2019/12/29 21:50:10;;;;;;;;;;;2.8;82.0;;;;;;;;;
2019/12/29 22:09:49;;;18.2;;;18.2;;;;;;;;;;;;;;;
2019/12/29 22:09:49;;;;;;;;;;;2.8;81.7;;;;;;;;;
2019/12/29 22:29:04;;;18.0;;;18.0;;;;;;;;;;;;;;;
2019/12/29 22:29:04;;;;;;;;;;;2.9;81.8;;;;;;;;;
2019/12/29 22:48:14;;;19.4;;;19.4;;;;;;;;;;;;;;;
2019/12/29 22:48:14;;;;;;;;;;;2.8;82.2;;;;;;;;;
2019/12/29 23:08:01;;;18.2;;;18.1;;;;;;;;;;;;;;;
2019/12/29 23:08:01;;;;;;;;;;;2.7;82.3;;;;;;;;;
2019/12/29 23:27:55;;;17.5;;;17.5;;;;;;;;;;;;;;;
2019/12/29 23:27:56;;;;;;;;;;;2.6;82.1;;;;;;;;;
2019/12/29 23:47:05;;;19.8;;;19.0;;;;;;;;;;;;;;;
2019/12/29 23:47:05;;;;;;;;;;;2.5;82.6;;;;;;;;;
