Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/29 09:51:52;;;;;;;;;;;;;;;;;;;;;
2019/12/29 09:52:37;;;;;;;;;;;;;;;;;;;;;
2019/12/29 09:53:23;;;;;;;;;;;;;;;;;;;;;
2019/12/29 09:54:08;;;;;;;;;;;;;;;;;;;;;
2019/12/29 09:54:53;;;;;;;;;;;;;;;;;;;;;
2019/12/29 09:55:39;;;;;;;;;;;;;;;;;;;;;
2019/12/29 09:56:24;;;;;;;;;;;;;;;;;;;;;
2019/12/29 09:57:09;;;;;;;;;;;;;;;;;;;;;
2019/12/29 09:57:55;;;;;;;;;;;;;;;;;;;;;
2019/12/29 09:59:32;;;;;;;;;;;;;;;;;;;;;
2019/12/29 10:04:32;;;;;;;;;;;;;;;;;;;;;
2019/12/29 10:09:32;;;;;;;;;;;;;;;;;;;;;
2019/12/29 10:14:32;;;;;;;;;;;;;;;;;;;;;
2019/12/29 10:21:58;;;;;;;;;;;;;;;;;;;;;
2019/12/29 10:26:58;;;;;;;;;;;;;;;;;;;;;
2019/12/29 10:31:58;;;;;;;;;;;;;;;;;;;;;
2019/12/29 10:36:58;;;;;;;;;;;;;;;;;;;;;
2019/12/29 10:41:59;;;;;;;;;;;;;;;;;;;;;
2019/12/29 10:46:59;;;;;;;;;;;;;;;;;;;;;
2019/12/29 10:51:59;;;;;;;;;;;;;;;;;;;;;
2019/12/29 10:56:59;;;;;;;;;;;;;;;;;;;;;
2019/12/29 11:01:59;;;;;;;;;;;;;;;;;;;;;
2019/12/29 11:07:00;;;;;;;;;;;;;;;;;;;;;
2019/12/29 11:12:00;;;;;;;;;;;;;;;;;;;;;
2019/12/29 11:17:00;;;;;;;;;;;;;;;;;;;;;
2019/12/29 11:22:00;;;;;;;;;;;;;;;;;;;;;
2019/12/29 11:27:00;;;;;;;;;;;;;;;;;;;;;
2019/12/29 11:32:01;;;;;;;;;;;;;;;;;;;;;
2019/12/29 11:37:01;;;;;;;;;;;;;;;;;;;;;
2019/12/29 11:42:01;;;;;;;;;;;;;;;;;;;;;
2019/12/29 11:47:04;;;;;;;7.53;5.65;;;20.20;46.50;;;;;;;;;-52
2019/12/29 11:52:04;;;;;;;7.10;4.93;;;20.40;46.60;;;;;;;;;-52
2019/12/29 11:57:04;;;;;;;16.67;4.95;;;20.30;47.50;;;;;;;;;-58
2019/12/29 12:02:04;;;;;;;8.13;4.37;;;20.30;48.20;;;;;;;;;-54
2019/12/29 12:07:04;;;;;;;11.75;3.78;;;20.30;48.50;;;;;;;;;-54
2019/12/29 12:12:04;;;;;;;12.43;3.80;;;20.30;48.70;;;;;;;;;-55
2019/12/29 12:17:04;;;;;;;7.87;3.45;;;20.30;49.10;;;;;;;;;-55
2019/12/29 12:22:04;;;;;;;4.75;3.10;;;20.30;49.40;;;;;;;;;-54
2019/12/29 12:27:05;;;;;;;7.53;2.85;;;20.30;49.60;;;;;;;;;-55
2019/12/29 12:32:06;;;;;;;4.90;3.33;;;20.30;50.00;;;;;;;;;-55
2019/12/29 12:37:06;;;;;;;9.50;2.90;;;20.40;50.20;;;;;;;;;-55
2019/12/29 12:42:06;;;;;;;6.45;2.95;;;20.40;50.50;;;;;;;;;-55
2019/12/29 12:47:06;;;;;;;6.95;3.08;;;20.40;50.70;;;;;;;;;-55
2019/12/29 12:52:06;;;;;;;3.35;2.97;;;20.40;50.90;;;;;;;;;-54
2019/12/29 12:57:06;;;;;;;4.60;2.85;;;20.50;51.10;;;;;;;;;-55
2019/12/29 13:02:06;;;;;;;6.70;3.10;;;20.50;51.40;;;;;;;;;-55
2019/12/29 13:07:06;;;;;;;6.78;2.87;;;20.40;51.60;;;;;;;;;-55
2019/12/29 13:12:07;;;;;;;6.15;3.10;;;20.50;51.70;;;;;;;;;-55
2019/12/29 13:17:07;;;;;;;4.80;3.05;;;20.50;51.90;;;;;;;;;-55
2019/12/29 13:22:07;;;;;;;3.08;2.60;;;20.60;52.10;;;;;;;;;-55
2019/12/29 13:27:08;;;;;;;5.68;2.83;;;20.60;52.30;;;;;;;;;-55
2019/12/29 13:32:08;;;;;;;3.75;2.40;;;20.50;52.40;;;;;;;;;-55
2019/12/29 13:37:08;;;;;;;4.45;2.87;;;20.50;52.60;;;;;;;;;-55
2019/12/29 13:42:09;;;;;;;5.68;2.70;;;20.50;52.80;;;;;;;;;-55
2019/12/29 13:47:09;;;;;;;3.37;2.40;;;20.50;52.90;;;;;;;;;-55
2019/12/29 13:52:09;;;;;;;3.40;2.35;;;20.50;53.10;;;;;;;;;-55
2019/12/29 13:57:09;;;;;;;4.25;2.65;;;20.50;53.10;;;;;;;;;-55
2019/12/29 14:02:09;;;;;;;4.03;2.42;;;20.50;53.30;;;;;;;;;-55
2019/12/29 14:07:09;;;;;;;3.25;2.22;;;20.50;53.40;;;;;;;;;-55
2019/12/29 14:12:10;;;;;;;5.22;2.28;;;20.50;53.50;;;;;;;;;-55
2019/12/29 14:17:10;;;;;;;3.67;2.30;;;20.50;53.60;;;;;;;;;-55
2019/12/29 14:22:10;;;;;;;5.35;2.67;;;20.50;53.60;;;;;;;;;-55
2019/12/29 14:27:11;;;;;;;3.28;2.62;;;20.50;53.70;;;;;;;;;-55
2019/12/29 14:32:11;;;;;;;4.20;2.85;;;20.40;53.80;;;;;;;;;-55
2019/12/29 14:37:11;;;;;;;3.80;2.30;;;20.50;53.90;;;;;;;;;-55
2019/12/29 14:42:11;;;;;;;4.45;2.45;;;20.50;54.00;;;;;;;;;-55
2019/12/29 14:47:11;;;;;;;2.65;1.98;;;20.50;54.00;;;;;;;;;-55
2019/12/29 14:52:12;;;;;;;2.90;2.42;;;20.40;54.10;;;;;;;;;-55
2019/12/29 14:57:12;;;;;;;4.45;2.45;;;20.40;54.10;;;;;;;;;-55
2019/12/29 15:02:13;;;;;;;2.85;2.20;;;20.50;54.20;;;;;;;;;-55
2019/12/29 15:07:13;;;;;;;2.75;2.30;;;20.40;54.20;;;;;;;;;-55
2019/12/29 15:12:13;;;;;;;2.85;2.25;;;20.40;54.30;;;;;;;;;-55
2019/12/29 15:17:13;;;;;;;4.30;2.40;;;20.50;54.20;;;;;;;;;-58
2019/12/29 15:22:14;;;;;;;7.05;3.15;;;20.40;54.30;;;;;;;;;-57
2019/12/29 15:27:14;;;;;;;5.35;2.65;;;20.40;54.30;;;;;;;;;-57
2019/12/29 15:32:14;;;;;;;8.43;2.67;;;20.50;54.40;;;;;;;;;-57
2019/12/29 15:37:14;;;;;;;5.12;2.55;;;20.50;54.50;;;;;;;;;-57
2019/12/29 15:42:15;;;;;;;2.08;1.73;;;20.50;54.60;;;;;;;;;-55
2019/12/29 15:47:16;;;;;;;3.05;2.40;;;20.40;54.70;;;;;;;;;-58
2019/12/29 15:52:16;;;;;;;5.18;2.08;;;20.40;54.80;;;;;;;;;-57
2019/12/29 15:57:17;;;;;;;2.05;1.85;;;20.40;54.90;;;;;;;;;-57
2019/12/29 16:02:18;;;;;;;5.03;2.42;;;20.40;55.00;;;;;;;;;-55
2019/12/29 16:07:19;;;;;;;6.12;2.35;;;20.60;55.90;;;;;;;;;-57
2019/12/29 16:24:35;;;;;;;9.90;2.83;;;22.20;51.80;;;;;;;;;-54
2019/12/29 16:29:35;;;;;;;12.02;3.03;;;21.70;52.60;;;;;;;;;-54
2019/12/29 16:34:35;;;;;;;8.63;2.78;;;21.20;54.40;;;;;;;;;-54
2019/12/29 16:39:35;;;;;;;10.55;2.58;;;21.50;55.00;;;;;;;;;-54
2019/12/29 16:44:35;;;;;;;23.33;3.55;;;21.50;52.80;;;;;;;;;-55
2019/12/29 16:49:36;;;;;;;12.37;2.53;;;21.20;53.70;;;;;;;;;-55
2019/12/29 16:58:54;;;;;;;23.62;11.07;;;13.30;54.60;;;;;;;;;-45
2019/12/29 17:02:04;;;;;;;24.52;6.50;;;14.20;71.00;;;;;;;;;-45
2019/12/29 17:04:05;;;;;;;35.88;23.35;;;13.40;45.50;;;;;;;;;-54
2019/12/29 17:09:05;;;;;;;27.90;17.87;;;6.70;52.30;;;;;;;;;-65
2019/12/29 17:14:05;;;;;;;31.25;18.77;;;2.60;69.80;;;;;;;;;-64
2019/12/29 17:19:05;;;;;;;36.47;21.37;;;0.80;83.40;;;;;;;;;-64
2019/12/29 17:24:05;;;;;;;38.80;21.95;;;0.00;90.30;;;;;;;;;-64
2019/12/29 17:29:06;;;;;;;47.58;24.48;;;;;;;;;;;;;-65
2019/12/29 17:34:06;;;;;;;41.50;22.90;;;;;;;;;;;;;-64
2019/12/29 17:39:06;;;;;;;45.94;23.96;;;;;;;;;;;;;-64
2019/12/29 17:44:07;;;;;;;54.67;27.35;;;;;;;;;;;;;-64
2019/12/29 17:49:08;;;;;;;48.28;25.40;;;;;;;;;;;;;-64
2019/12/29 17:54:08;;;;;;;52.90;26.55;;;-1.10;94.40;;;;;;;;;-64
2019/12/29 17:59:10;;;;;;;54.40;27.76;;;;;;;;;;;;;-64
2019/12/29 18:04:10;;;;;;;52.66;27.94;;;;;;;;;;;;;-64
2019/12/29 18:09:14;;;;;;;64.64;27.40;;;;;;;;;;;;;-64
2019/12/29 18:14:11;;;;;;;63.42;29.70;;;;;;;;;;;;;-64
2019/12/29 18:19:12;;;;;;;62.70;29.98;;;-1.40;95.10;;;;;;;;;-64
2019/12/29 18:24:12;;;;;;;75.87;35.53;;;-1.30;95.90;;;;;;;;;-65
2019/12/29 18:29:13;;;;;;;84.85;38.13;;;-1.30;96.20;;;;;;;;;-64
2019/12/29 18:34:14;;;;;;;67.68;33.50;;;-1.30;95.90;;;;;;;;;-64
2019/12/29 18:39:14;;;;;;;74.18;36.55;;;-1.40;95.90;;;;;;;;;-64
2019/12/29 18:44:16;;;;;;;66.82;33.46;;;;;;;;;;;;;-64
2019/12/29 18:49:15;;;;;;;73.07;34.03;;;-1.60;96.10;;;;;;;;;-64
2019/12/29 18:54:16;;;;;;;87.78;37.42;;;;;;;;;;;;;-64
2019/12/29 18:59:17;;;;;;;66.50;33.53;;;;;;;;;;;;;-64
2019/12/29 19:04:17;;;;;;;66.12;32.17;;;-1.60;95.90;;;;;;;;;-64
2019/12/29 19:09:17;;;;;;;76.03;38.13;;;;;;;;;;;;;-64
2019/12/29 19:14:18;;;;;;;81.84;35.16;;;;;;;;;;;;;-64
2019/12/29 19:19:18;;;;;;;77.34;35.52;;;;;;;;;;;;;-64
2019/12/29 19:24:19;;;;;;;64.10;30.76;;;;;;;;;;;;;-64
2019/12/29 19:29:19;;;;;;;73.10;31.90;;;-1.70;96.80;;;;;;;;;-64
2019/12/29 19:34:20;;;;;;;67.85;33.17;;;;;;;;;;;;;-64
2019/12/29 19:44:20;;;;;;;63.04;27.90;;;;;;;;;;;;;-64
2019/12/29 19:49:21;;;;;;;84.68;38.13;;;;;;;;;;;;;-64
2019/12/29 19:54:22;;;;;;;77.22;36.95;;;;;;;;;;;;;-64
2019/12/29 19:59:22;;;;;;;55.45;28.30;;;;;;;;;;;;;-64
2019/12/29 20:04:23;;;;;;;84.05;34.78;;;;;;;;;;;;;-65
2019/12/29 20:09:24;;;;;;;56.75;27.73;;;;;;;;;;;;;-64
2019/12/29 20:14:25;;;;;;;76.47;32.42;;;;;;;;;;;;;-64
2019/12/29 20:19:25;;;;;;;79.45;34.22;;;;;;;;;;;;;-65
2019/12/29 20:24:26;;;;;;;74.95;37.00;;;;;;;;;;;;;-64
2019/12/29 20:29:26;;;;;;;89.87;40.03;;;-2.10;97.60;;;;;;;;;-64
2019/12/29 20:34:27;;;;;;;87.88;38.85;;;;;;;;;;;;;-64
2019/12/29 20:39:28;;;;;;;107.05;42.13;;;;;;;;;;;;;-64
2019/12/29 20:44:29;;;;;;;83.32;35.90;;;;;;;;;;;;;-64
2019/12/29 20:49:29;;;;;;;85.20;40.42;;;-2.00;97.50;;;;;;;;;-64
2019/12/29 20:54:29;;;;;;;74.15;33.78;;;-1.90;97.60;;;;;;;;;-64
2019/12/29 20:59:30;;;;;;;73.55;33.28;;;;;;;;;;;;;-64
2019/12/29 21:04:30;;;;;;;78.15;34.20;;;;;;;;;;;;;-64
2019/12/29 21:09:31;;;;;;;74.60;35.05;;;-2.10;97.50;;;;;;;;;-64
2019/12/29 21:14:32;;;;;;;68.53;31.40;;;;;;;;;;;;;-64
2019/12/29 21:19:32;;;;;;;83.87;36.28;;;;;;;;;;;;;-65
2019/12/29 21:24:32;;;;;;;68.78;33.58;;;;;;;;;;;;;-65
2019/12/29 21:29:33;;;;;;;93.50;40.45;;;-2.20;97.60;;;;;;;;;-65
2019/12/29 21:34:33;;;;;;;74.62;34.08;;;-2.20;97.60;;;;;;;;;-66
2019/12/29 21:39:34;;;;;;;80.53;38.40;;;;;;;;;;;;;-65
2019/12/29 21:44:34;;;;;;;69.80;31.17;;;-2.30;97.10;;;;;;;;;-66
2019/12/29 21:49:34;;;;;;;81.26;35.78;;;;;;;;;;;;;-66
2019/12/29 21:54:35;;;;;;;84.16;36.26;;;;;;;;;;;;;-66
2019/12/29 21:59:37;;;;;;;78.82;34.74;;;;;;;;;;;;;-66
2019/12/29 22:04:37;;;;;;;67.60;31.90;;;;;;;;;;;;;-66
2019/12/29 22:09:38;;;;;;;65.78;31.40;;;-2.30;97.50;;;;;;;;;-65
2019/12/29 22:14:39;;;;;;;76.56;30.82;;;;;;;;;;;;;-66
2019/12/29 22:19:40;;;;;;;55.12;29.12;;;-2.40;97.50;;;;;;;;;-65
2019/12/29 22:24:41;;;;;;;70.05;33.25;;;;;;;;;;;;;-64
2019/12/29 22:29:43;;;;;;;71.20;32.13;;;-2.60;97.50;;;;;;;;;-65
2019/12/29 22:34:43;;;;;;;73.93;33.00;;;-2.60;97.60;;;;;;;;;-64
2019/12/29 22:39:44;;;;;;;98.47;39.97;;;;;;;;;;;;;-65
2019/12/29 22:44:44;;;;;;;70.07;35.25;;;-2.60;97.60;;;;;;;;;-64
2019/12/29 22:49:45;;;;;;;104.65;44.72;;;-2.70;97.50;;;;;;;;;-65
2019/12/29 22:54:46;;;;;;;102.87;41.60;;;;;;;;;;;;;-65
2019/12/29 22:59:46;;;;;;;90.32;39.56;;;;;;;;;;;;;-65
2019/12/29 23:04:47;;;;;;;81.72;37.18;;;;;;;;;;;;;-65
2019/12/29 23:09:54;;;;;;;88.66;40.02;;;;;;;;;;;;;-65
2019/12/29 23:14:48;;;;;;;90.47;40.88;;;;;;;;;;;;;-64
2019/12/29 23:19:49;;;;;;;88.40;36.67;;;-2.80;97.60;;;;;;;;;-65
2019/12/29 23:24:50;;;;;;;86.97;37.83;;;;;;;;;;;;;-65
2019/12/29 23:29:50;;;;;;;85.97;38.28;;;;;;;;;;;;;-65
2019/12/29 23:34:51;;;;;;;91.10;38.22;;;;;;;;;;;;;-65
2019/12/29 23:39:53;;;;;;;63.03;31.90;;;;;;;;;;;;;-65
2019/12/29 23:44:53;;;;;;;86.35;39.83;;;;;;;;;;;;;-64
2019/12/29 23:49:53;;;;;;;70.28;34.20;;;-2.90;97.50;;;;;;;;;-64
2019/12/29 23:54:54;;;;;;;120.34;45.98;;;;;;;;;;;;;-65
2019/12/29 23:59:56;;;;;;;94.36;39.60;;;;;;;;;;;;;-65
