Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/29 00:05:04;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/29 00:05:04;;;;;;;;;;;1.4;84.1;;;;;;;;;
2019/12/29 00:19:46;;;2.2;;;2.2;;;;;;;;;;;;;;;
2019/12/29 00:19:46;;;;;;;;;;;1.3;84.3;;;;;;;;;
2019/12/29 00:34:35;;;32.6;;;6.1;;;;;;;;;;;;;;;
2019/12/29 00:34:35;;;;;;;;;;;1.2;86.2;;;;;;;;;
2019/12/29 00:49:14;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/29 00:49:14;;;;;;;;;;;1.1;84.7;;;;;;;;;
2019/12/29 01:03:50;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/29 01:03:50;;;;;;;;;;;1.0;84.0;;;;;;;;;
2019/12/29 01:18:22;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/29 01:18:22;;;;;;;;;;;0.9;83.9;;;;;;;;;
2019/12/29 01:33:32;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/29 01:33:32;;;;;;;;;;;0.8;83.7;;;;;;;;;
2019/12/29 01:47:51;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/29 01:47:51;;;;;;;;;;;0.7;84.1;;;;;;;;;
2019/12/29 02:02:39;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/29 02:02:39;;;;;;;;;;;0.7;84.3;;;;;;;;;
2019/12/29 02:17:14;;;0.7;;;0.7;;;;;;;;;;;;;;;
2019/12/29 02:17:14;;;;;;;;;;;0.8;83.9;;;;;;;;;
2019/12/29 02:32:20;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/29 02:32:21;;;;;;;;;;;0.8;83.8;;;;;;;;;
2019/12/29 02:46:43;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/29 02:46:43;;;;;;;;;;;0.6;84.4;;;;;;;;;
2019/12/29 03:01:20;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/12/29 03:01:20;;;;;;;;;;;0.6;84.3;;;;;;;;;
2019/12/29 03:16:27;;;5.2;;;5.2;;;;;;;;;;;;;;;
2019/12/29 03:16:27;;;;;;;;;;;0.6;86.7;;;;;;;;;
2019/12/29 03:31:02;;;12.3;;;1.3;;;;;;;;;;;;;;;
2019/12/29 03:31:03;;;;;;;;;;;0.6;84.8;;;;;;;;;
2019/12/29 03:45:33;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/29 03:45:33;;;;;;;;;;;0.7;84.2;;;;;;;;;
2019/12/29 04:14:57;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/29 04:14:57;;;;;;;;;;;0.5;84.8;;;;;;;;;
2019/12/29 04:29:43;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/29 04:29:43;;;;;;;;;;;0.6;84.5;;;;;;;;;
2019/12/29 04:44:20;;;0.8;;;0.8;;;;;;;;;;;;;;;
2019/12/29 04:44:20;;;;;;;;;;;0.7;83.9;;;;;;;;;
2019/12/29 04:59:27;;;0.2;;;0.2;;;;;;;;;;;;;;;
2019/12/29 04:59:27;;;;;;;;;;;0.6;84.1;;;;;;;;;
2019/12/29 05:28:48;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/29 05:28:48;;;;;;;;;;;0.4;84.1;;;;;;;;;
2019/12/29 05:43:25;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/29 05:43:26;;;;;;;;;;;0.4;84.3;;;;;;;;;
2019/12/29 05:58:02;;;24.9;;;1.2;;;;;;;;;;;;;;;
2019/12/29 05:58:02;;;;;;;;;;;0.4;84.8;;;;;;;;;
2019/12/29 06:12:39;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/29 06:12:39;;;;;;;;;;;0.4;84.6;;;;;;;;;
2019/12/29 06:27:20;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/29 06:27:20;;;;;;;;;;;0.4;84.8;;;;;;;;;
2019/12/29 06:42:27;;;0.9;;;0.9;;;;;;;;;;;;;;;
2019/12/29 06:42:27;;;;;;;;;;;0.5;84.5;;;;;;;;;
2019/12/29 06:57:03;;;0.3;;;0.3;;;;;;;;;;;;;;;
2019/12/29 06:57:04;;;;;;;;;;;0.7;84.4;;;;;;;;;
2019/12/29 07:11:42;;;1.0;;;1.0;;;;;;;;;;;;;;;
2019/12/29 07:11:42;;;;;;;;;;;0.7;84.4;;;;;;;;;
2019/12/29 07:26:36;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/29 07:26:37;;;;;;;;;;;0.7;84.6;;;;;;;;;
2019/12/29 07:41:13;;;54.5;;;0.2;;;;;;;;;;;;;;;
2019/12/29 07:41:13;;;;;;;;;;;0.7;84.7;;;;;;;;;
2019/12/29 07:56:04;;;0.5;;;0.5;;;;;;;;;;;;;;;
2019/12/29 07:56:04;;;;;;;;;;;0.9;84.9;;;;;;;;;
2019/12/29 08:10:41;;;0.4;;;0.4;;;;;;;;;;;;;;;
2019/12/29 08:10:41;;;;;;;;;;;1.0;84.9;;;;;;;;;
2019/12/29 08:25:16;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/12/29 08:25:16;;;;;;;;;;;1.1;85.2;;;;;;;;;
2019/12/29 08:39:53;;;0.6;;;0.6;;;;;;;;;;;;;;;
2019/12/29 08:39:53;;;;;;;;;;;1.2;85.4;;;;;;;;;
2019/12/29 08:54:30;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/29 08:54:30;;;;;;;;;;;1.3;85.6;;;;;;;;;
2019/12/29 09:09:35;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/12/29 09:09:35;;;;;;;;;;;1.6;85.9;;;;;;;;;
2019/12/29 09:24:53;;;26.8;;;10.2;;;;;;;;;;;;;;;
2019/12/29 09:24:59;;;;;;;;;;;1.8;86.2;;;;;;;;;
2019/12/29 09:38:59;;;16.3;;;6.2;;;;;;;;;;;;;;;
2019/12/29 09:38:59;;;;;;;;;;;2.1;86.1;;;;;;;;;
2019/12/29 09:53:35;;;14.9;;;2.6;;;;;;;;;;;;;;;
2019/12/29 09:53:35;;;;;;;;;;;2.4;86.0;;;;;;;;;
2019/12/29 10:08:12;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/12/29 10:08:13;;;;;;;;;;;2.7;86.1;;;;;;;;;
2019/12/29 10:22:49;;;20.3;;;1.5;;;;;;;;;;;;;;;
2019/12/29 10:22:49;;;;;;;;;;;3.0;86.0;;;;;;;;;
2019/12/29 10:37:42;;;9.8;;;4.0;;;;;;;;;;;;;;;
2019/12/29 10:37:42;;;;;;;;;;;3.4;85.9;;;;;;;;;
2019/12/29 10:52:21;;;13.9;;;9.4;;;;;;;;;;;;;;;
2019/12/29 10:52:21;;;;;;;;;;;3.7;84.1;;;;;;;;;
2019/12/29 11:06:58;;;17.3;;;9.7;;;;;;;;;;;;;;;
2019/12/29 11:06:58;;;;;;;;;;;4.1;83.1;;;;;;;;;
2019/12/29 11:21:40;;;7.9;;;7.9;;;;;;;;;;;;;;;
2019/12/29 11:21:40;;;;;;;;;;;4.4;82.8;;;;;;;;;
2019/12/29 11:36:17;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/29 11:36:17;;;;;;;;;;;4.7;83.1;;;;;;;;;
2019/12/29 11:51:24;;;9.0;;;9.0;;;;;;;;;;;;;;;
2019/12/29 11:51:24;;;;;;;;;;;5.0;81.7;;;;;;;;;
2019/12/29 12:05:42;;;17.3;;;10.6;;;;;;;;;;;;;;;
2019/12/29 12:05:42;;;;;;;;;;;5.3;80.7;;;;;;;;;
2019/12/29 12:20:48;;;10.0;;;10.0;;;;;;;;;;;;;;;
2019/12/29 12:20:48;;;;;;;;;;;5.4;80.7;;;;;;;;;
2019/12/29 12:35:26;;;7.1;;;7.1;;;;;;;;;;;;;;;
2019/12/29 12:35:26;;;;;;;;;;;5.5;80.8;;;;;;;;;
2019/12/29 12:50:03;;;10.1;;;10.1;;;;;;;;;;;;;;;
2019/12/29 12:50:03;;;;;;;;;;;5.6;79.8;;;;;;;;;
2019/12/29 13:04:40;;;12.9;;;12.9;;;;;;;;;;;;;;;
2019/12/29 13:04:40;;;;;;;;;;;5.8;77.9;;;;;;;;;
2019/12/29 13:19:46;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/29 13:19:46;;;;;;;;;;;5.8;79.5;;;;;;;;;
2019/12/29 13:34:21;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/29 13:34:21;;;;;;;;;;;6.0;78.7;;;;;;;;;
2019/12/29 13:48:58;;;10.8;;;10.8;;;;;;;;;;;;;;;
2019/12/29 13:48:58;;;;;;;;;;;6.0;78.9;;;;;;;;;
2019/12/29 14:03:36;;;20.5;;;8.7;;;;;;;;;;;;;;;
2019/12/29 14:03:36;;;;;;;;;;;6.0;78.0;;;;;;;;;
2019/12/29 14:18:12;;;23.0;;;7.4;;;;;;;;;;;;;;;
2019/12/29 14:18:12;;;;;;;;;;;5.9;78.5;;;;;;;;;
2019/12/29 14:33:20;;;4.3;;;4.3;;;;;;;;;;;;;;;
2019/12/29 14:33:20;;;;;;;;;;;6.0;79.1;;;;;;;;;
2019/12/29 14:47:55;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/29 14:47:55;;;;;;;;;;;6.0;79.9;;;;;;;;;
2019/12/29 15:02:32;;;22.4;;;10.1;;;;;;;;;;;;;;;
2019/12/29 15:02:32;;;;;;;;;;;5.9;79.1;;;;;;;;;
2019/12/29 15:17:22;;;11.2;;;11.2;;;;;;;;;;;;;;;
2019/12/29 15:17:22;;;;;;;;;;;5.7;78.7;;;;;;;;;
2019/12/29 15:32:00;;;7.0;;;7.0;;;;;;;;;;;;;;;
2019/12/29 15:32:00;;;;;;;;;;;5.5;78.8;;;;;;;;;
2019/12/29 15:46:38;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/12/29 15:46:38;;;;;;;;;;;5.2;79.2;;;;;;;;;
2019/12/29 16:01:15;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/12/29 16:01:15;;;;;;;;;;;4.8;79.8;;;;;;;;;
2019/12/29 16:15:52;;;18.3;;;5.7;;;;;;;;;;;;;;;
2019/12/29 16:15:52;;;;;;;;;;;4.5;80.4;;;;;;;;;
2019/12/29 16:30:58;;;3.0;;;3.0;;;;;;;;;;;;;;;
2019/12/29 16:30:58;;;;;;;;;;;4.1;80.9;;;;;;;;;
2019/12/29 16:45:37;;;16.4;;;11.3;;;;;;;;;;;;;;;
2019/12/29 16:45:37;;;;;;;;;;;4.0;80.7;;;;;;;;;
2019/12/29 17:00:15;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/29 17:00:15;;;;;;;;;;;4.1;80.4;;;;;;;;;
2019/12/29 17:14:53;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/12/29 17:14:53;;;;;;;;;;;4.2;80.6;;;;;;;;;
2019/12/29 17:29:43;;;32.5;;;2.4;;;;;;;;;;;;;;;
2019/12/29 17:29:43;;;;;;;;;;;4.4;80.8;;;;;;;;;
2019/12/29 17:44:19;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/29 17:44:19;;;;;;;;;;;4.6;80.6;;;;;;;;;
2019/12/29 17:58:57;;;16.0;;;7.7;;;;;;;;;;;;;;;
2019/12/29 17:58:57;;;;;;;;;;;4.6;80.4;;;;;;;;;
2019/12/29 18:13:42;;;19.0;;;12.1;;;;;;;;;;;;;;;
2019/12/29 18:13:42;;;;;;;;;;;4.7;79.9;;;;;;;;;
2019/12/29 18:28:22;;;23.8;;;12.7;;;;;;;;;;;;;;;
2019/12/29 18:28:22;;;;;;;;;;;4.7;79.8;;;;;;;;;
2019/12/29 18:43:00;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/29 18:43:00;;;;;;;;;;;4.6;79.8;;;;;;;;;
2019/12/29 19:12:45;;;22.1;;;6.8;;;;;;;;;;;;;;;
2019/12/29 19:12:45;;;;;;;;;;;4.4;80.7;;;;;;;;;
2019/12/29 19:27:23;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/29 19:27:23;;;;;;;;;;;4.1;80.5;;;;;;;;;
2019/12/29 19:42:14;;;24.4;;;2.3;;;;;;;;;;;;;;;
2019/12/29 19:42:14;;;;;;;;;;;3.8;80.5;;;;;;;;;
2019/12/29 19:56:51;;;6.5;;;6.5;;;;;;;;;;;;;;;
2019/12/29 19:56:51;;;;;;;;;;;3.5;82.4;;;;;;;;;
2019/12/29 20:11:28;;;12.9;;;7.3;;;;;;;;;;;;;;;
2019/12/29 20:11:29;;;;;;;;;;;3.3;81.8;;;;;;;;;
2019/12/29 20:26:12;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/29 20:26:12;;;;;;;;;;;3.2;81.5;;;;;;;;;
2019/12/29 20:41:06;;;11.0;;;2.6;;;;;;;;;;;;;;;
2019/12/29 20:41:06;;;;;;;;;;;3.1;81.2;;;;;;;;;
2019/12/29 20:55:43;;;3.8;;;3.8;;;;;;;;;;;;;;;
2019/12/29 20:55:44;;;;;;;;;;;3.0;82.0;;;;;;;;;
2019/12/29 21:10:19;;;5.1;;;5.1;;;;;;;;;;;;;;;
2019/12/29 21:10:19;;;;;;;;;;;2.8;81.8;;;;;;;;;
2019/12/29 21:24:55;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/12/29 21:24:55;;;;;;;;;;;2.7;81.7;;;;;;;;;
2019/12/29 21:39:33;;;1.6;;;1.6;;;;;;;;;;;;;;;
2019/12/29 21:39:33;;;;;;;;;;;2.6;81.7;;;;;;;;;
2019/12/29 21:54:12;;;1.1;;;1.1;;;;;;;;;;;;;;;
2019/12/29 21:54:12;;;;;;;;;;;2.5;81.8;;;;;;;;;
2019/12/29 22:09:18;;;30.5;;;0.7;;;;;;;;;;;;;;;
2019/12/29 22:09:18;;;;;;;;;;;2.4;81.8;;;;;;;;;
2019/12/29 22:24:00;;;34.2;;;1.0;;;;;;;;;;;;;;;
2019/12/29 22:24:00;;;;;;;;;;;2.2;81.8;;;;;;;;;
2019/12/29 22:38:38;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/12/29 22:38:38;;;;;;;;;;;2.1;81.8;;;;;;;;;
2019/12/29 22:53:18;;;7.4;;;4.6;;;;;;;;;;;;;;;
2019/12/29 22:53:18;;;;;;;;;;;1.9;83.4;;;;;;;;;
2019/12/29 23:08:01;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/29 23:08:01;;;;;;;;;;;1.9;82.9;;;;;;;;;
2019/12/29 23:22:53;;;11.4;;;5.4;;;;;;;;;;;;;;;
2019/12/29 23:22:53;;;;;;;;;;;2.0;82.6;;;;;;;;;
2019/12/29 23:37:31;;;7.8;;;7.8;;;;;;;;;;;;;;;
2019/12/29 23:37:31;;;;;;;;;;;2.1;82.8;;;;;;;;;
2019/12/29 23:52:08;;;9.8;;;9.8;;;;;;;;;;;;;;;
2019/12/29 23:52:08;;;;;;;;;;;2.1;82.1;;;;;;;;;
