Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/29 00:08:36;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/29 00:08:36;;;;;;;;;;;21.4;27.7;;;;;;;;;
2019/12/29 00:23:18;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/12/29 00:23:18;;;;;;;;;;;21.3;27.5;;;;;;;;;
2019/12/29 00:38:07;;;13.4;;;13.4;;;;;;;;;;;;;;;
2019/12/29 00:38:07;;;;;;;;;;;21.4;27.7;;;;;;;;;
2019/12/29 00:52:45;;;16.3;;;13.0;;;;;;;;;;;;;;;
2019/12/29 00:52:45;;;;;;;;;;;21.3;28.0;;;;;;;;;
2019/12/29 01:07:22;;;13.1;;;13.1;;;;;;;;;;;;;;;
2019/12/29 01:07:22;;;;;;;;;;;21.3;27.6;;;;;;;;;
2019/12/29 02:06:10;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/29 02:06:10;;;;;;;;;;;21.2;27.0;;;;;;;;;
2019/12/29 02:20:46;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/29 02:20:46;;;;;;;;;;;21.1;27.3;;;;;;;;;
2019/12/29 02:35:34;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/29 02:35:35;;;;;;;;;;;21.1;27.3;;;;;;;;;
2019/12/29 02:50:15;;;15.7;;;15.7;;;;;;;;;;;;;;;
2019/12/29 02:50:15;;;;;;;;;;;21.0;27.4;;;;;;;;;
2019/12/29 03:05:22;;;15.4;;;15.4;;;;;;;;;;;;;;;
2019/12/29 03:05:22;;;;;;;;;;;21.0;27.7;;;;;;;;;
2019/12/29 03:19:59;;;17.2;;;15.8;;;;;;;;;;;;;;;
2019/12/29 03:19:59;;;;;;;;;;;21.0;28.5;;;;;;;;;
2019/12/29 03:34:28;;;25.3;;;15.7;;;;;;;;;;;;;;;
2019/12/29 03:34:33;;;;;;;;;;;21.0;27.9;;;;;;;;;
2019/12/29 03:49:07;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/12/29 03:49:08;;;;;;;;;;;21.1;27.9;;;;;;;;;
2019/12/29 04:03:52;;;18.3;;;15.3;;;;;;;;;;;;;;;
2019/12/29 04:03:52;;;;;;;;;;;21.1;27.8;;;;;;;;;
2019/12/29 04:18:37;;;14.7;;;14.7;;;;;;;;;;;;;;;
2019/12/29 04:18:37;;;;;;;;;;;21.1;27.8;;;;;;;;;
2019/12/29 04:33:16;;;22.3;;;15.1;;;;;;;;;;;;;;;
2019/12/29 04:33:16;;;;;;;;;;;21.0;27.5;;;;;;;;;
2019/12/29 04:48:22;;;27.1;;;15.6;;;;;;;;;;;;;;;
2019/12/29 04:48:22;;;;;;;;;;;21.0;27.8;;;;;;;;;
2019/12/29 05:02:59;;;31.2;;;18.8;;;;;;;;;;;;;;;
2019/12/29 05:02:59;;;;;;;;;;;21.1;28.3;;;;;;;;;
2019/12/29 05:17:45;;;23.9;;;17.8;;;;;;;;;;;;;;;
2019/12/29 05:17:50;;;;;;;;;;;21.0;28.0;;;;;;;;;
2019/12/29 05:32:21;;;22.1;;;17.9;;;;;;;;;;;;;;;
2019/12/29 05:32:22;;;;;;;;;;;21.1;27.8;;;;;;;;;
2019/12/29 05:46:57;;;22.4;;;18.4;;;;;;;;;;;;;;;
2019/12/29 05:46:57;;;;;;;;;;;21.2;27.3;;;;;;;;;
2019/12/29 06:01:34;;;20.5;;;16.6;;;;;;;;;;;;;;;
2019/12/29 06:01:34;;;;;;;;;;;21.2;27.5;;;;;;;;;
2019/12/29 06:16:11;;;14.9;;;14.9;;;;;;;;;;;;;;;
2019/12/29 06:16:11;;;;;;;;;;;21.2;27.2;;;;;;;;;
2019/12/29 06:30:52;;;20.5;;;16.9;;;;;;;;;;;;;;;
2019/12/29 06:30:52;;;;;;;;;;;21.2;27.4;;;;;;;;;
2019/12/29 06:45:58;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/12/29 06:45:58;;;;;;;;;;;21.2;27.0;;;;;;;;;
2019/12/29 07:15:27;;;19.0;;;16.4;;;;;;;;;;;;;;;
2019/12/29 07:15:32;;;;;;;;;;;21.2;27.3;;;;;;;;;
2019/12/29 07:30:08;;;60.6;;;20.1;;;;;;;;;;;;;;;
2019/12/29 07:30:08;;;;;;;;;;;21.2;28.0;;;;;;;;;
2019/12/29 07:44:45;;;22.7;;;17.8;;;;;;;;;;;;;;;
2019/12/29 07:44:45;;;;;;;;;;;21.1;28.1;;;;;;;;;
2019/12/29 07:59:36;;;29.6;;;16.6;;;;;;;;;;;;;;;
2019/12/29 07:59:36;;;;;;;;;;;21.2;27.5;;;;;;;;;
2019/12/29 08:14:13;;;18.3;;;15.1;;;;;;;;;;;;;;;
2019/12/29 08:14:13;;;;;;;;;;;21.2;27.2;;;;;;;;;
2019/12/29 08:28:48;;;22.1;;;16.1;;;;;;;;;;;;;;;
2019/12/29 08:28:48;;;;;;;;;;;21.2;27.3;;;;;;;;;
2019/12/29 08:43:26;;;19.3;;;14.1;;;;;;;;;;;;;;;
2019/12/29 08:43:26;;;;;;;;;;;21.2;27.2;;;;;;;;;
2019/12/29 08:58:01;;;14.0;;;14.0;;;;;;;;;;;;;;;
2019/12/29 08:58:01;;;;;;;;;;;21.3;27.1;;;;;;;;;
2019/12/29 09:13:07;;;18.7;;;14.0;;;;;;;;;;;;;;;
2019/12/29 09:13:07;;;;;;;;;;;21.3;27.1;;;;;;;;;
2019/12/29 09:42:31;;;23.7;;;15.2;;;;;;;;;;;;;;;
2019/12/29 09:42:31;;;;;;;;;;;21.5;26.6;;;;;;;;;
2019/12/29 09:57:07;;;14.5;;;14.5;;;;;;;;;;;;;;;
2019/12/29 09:57:07;;;;;;;;;;;21.6;26.7;;;;;;;;;
2019/12/29 10:11:44;;;20.2;;;14.3;;;;;;;;;;;;;;;
2019/12/29 10:11:44;;;;;;;;;;;21.7;26.5;;;;;;;;;
2019/12/29 10:26:21;;;21.5;;;12.9;;;;;;;;;;;;;;;
2019/12/29 10:26:21;;;;;;;;;;;21.8;26.4;;;;;;;;;
2019/12/29 10:41:17;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/29 10:41:17;;;;;;;;;;;21.9;26.2;;;;;;;;;
2019/12/29 10:55:53;;;16.1;;;13.1;;;;;;;;;;;;;;;
2019/12/29 10:55:53;;;;;;;;;;;22.0;26.1;;;;;;;;;
2019/12/29 11:10:31;;;15.5;;;12.7;;;;;;;;;;;;;;;
2019/12/29 11:10:31;;;;;;;;;;;22.2;26.1;;;;;;;;;
2019/12/29 11:25:12;;;14.9;;;12.9;;;;;;;;;;;;;;;
2019/12/29 11:25:12;;;;;;;;;;;22.2;25.9;;;;;;;;;
2019/12/29 11:40:19;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/29 11:40:19;;;;;;;;;;;22.3;25.5;;;;;;;;;
2019/12/29 11:54:56;;;12.5;;;12.5;;;;;;;;;;;;;;;
2019/12/29 11:54:56;;;;;;;;;;;22.4;25.3;;;;;;;;;
2019/12/29 12:09:43;;;19.3;;;13.1;;;;;;;;;;;;;;;
2019/12/29 12:09:43;;;;;;;;;;;22.5;25.4;;;;;;;;;
2019/12/29 12:24:21;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/29 12:24:21;;;;;;;;;;;22.6;25.3;;;;;;;;;
2019/12/29 12:38:58;;;19.8;;;12.3;;;;;;;;;;;;;;;
2019/12/29 12:38:58;;;;;;;;;;;22.7;25.6;;;;;;;;;
2019/12/29 12:53:34;;;18.1;;;12.5;;;;;;;;;;;;;;;
2019/12/29 12:53:34;;;;;;;;;;;22.7;25.6;;;;;;;;;
2019/12/29 13:08:11;;;16.5;;;13.0;;;;;;;;;;;;;;;
2019/12/29 13:08:11;;;;;;;;;;;22.9;25.5;;;;;;;;;
2019/12/29 13:23:17;;;18.7;;;13.9;;;;;;;;;;;;;;;
2019/12/29 13:23:17;;;;;;;;;;;23.0;25.5;;;;;;;;;
2019/12/29 13:37:52;;;16.4;;;12.8;;;;;;;;;;;;;;;
2019/12/29 13:37:53;;;;;;;;;;;23.0;25.7;;;;;;;;;
2019/12/29 13:52:30;;;12.6;;;12.6;;;;;;;;;;;;;;;
2019/12/29 13:52:30;;;;;;;;;;;23.0;25.6;;;;;;;;;
2019/12/29 14:07:07;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/12/29 14:07:07;;;;;;;;;;;23.0;25.5;;;;;;;;;
2019/12/29 14:21:43;;;17.0;;;13.5;;;;;;;;;;;;;;;
2019/12/29 14:21:44;;;;;;;;;;;23.0;25.4;;;;;;;;;
2019/12/29 14:36:51;;;13.1;;;13.1;;;;;;;;;;;;;;;
2019/12/29 14:36:51;;;;;;;;;;;23.0;25.4;;;;;;;;;
2019/12/29 14:51:27;;;12.4;;;12.4;;;;;;;;;;;;;;;
2019/12/29 14:51:27;;;;;;;;;;;22.9;25.6;;;;;;;;;
2019/12/29 15:06:04;;;13.0;;;13.0;;;;;;;;;;;;;;;
2019/12/29 15:06:04;;;;;;;;;;;22.8;26.0;;;;;;;;;
2019/12/29 15:20:54;;;17.2;;;12.8;;;;;;;;;;;;;;;
2019/12/29 15:20:54;;;;;;;;;;;22.7;26.1;;;;;;;;;
2019/12/29 15:35:32;;;19.3;;;12.9;;;;;;;;;;;;;;;
2019/12/29 15:35:32;;;;;;;;;;;22.6;26.4;;;;;;;;;
2019/12/29 15:50:10;;;23.1;;;12.7;;;;;;;;;;;;;;;
2019/12/29 15:50:10;;;;;;;;;;;22.5;26.4;;;;;;;;;
2019/12/29 16:04:47;;;15.9;;;13.3;;;;;;;;;;;;;;;
2019/12/29 16:04:47;;;;;;;;;;;22.5;26.6;;;;;;;;;
2019/12/29 16:19:54;;;14.2;;;12.5;;;;;;;;;;;;;;;
2019/12/29 16:19:54;;;;;;;;;;;22.4;26.5;;;;;;;;;
2019/12/29 16:34:30;;;17.3;;;13.6;;;;;;;;;;;;;;;
2019/12/29 16:34:30;;;;;;;;;;;22.3;26.7;;;;;;;;;
2019/12/29 16:49:09;;;18.7;;;13.6;;;;;;;;;;;;;;;
2019/12/29 16:49:09;;;;;;;;;;;22.2;26.9;;;;;;;;;
2019/12/29 17:03:47;;;20.2;;;13.2;;;;;;;;;;;;;;;
2019/12/29 17:03:47;;;;;;;;;;;22.2;27.1;;;;;;;;;
2019/12/29 17:18:25;;;13.7;;;13.7;;;;;;;;;;;;;;;
2019/12/29 17:18:25;;;;;;;;;;;22.2;27.1;;;;;;;;;
2019/12/29 17:33:14;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/12/29 17:33:14;;;;;;;;;;;22.1;26.9;;;;;;;;;
2019/12/29 17:47:51;;;18.2;;;13.8;;;;;;;;;;;;;;;
2019/12/29 17:47:51;;;;;;;;;;;22.0;26.8;;;;;;;;;
2019/12/29 18:02:29;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/12/29 18:02:29;;;;;;;;;;;22.0;26.9;;;;;;;;;
2019/12/29 18:17:17;;;26.5;;;16.0;;;;;;;;;;;;;;;
2019/12/29 18:17:17;;;;;;;;;;;22.1;27.4;;;;;;;;;
2019/12/29 18:31:53;;;17.5;;;13.9;;;;;;;;;;;;;;;
2019/12/29 18:31:53;;;;;;;;;;;22.1;26.9;;;;;;;;;
2019/12/29 18:47:02;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/12/29 18:47:02;;;;;;;;;;;22.0;27.1;;;;;;;;;
2019/12/29 19:01:39;;;14.2;;;14.2;;;;;;;;;;;;;;;
2019/12/29 19:01:39;;;;;;;;;;;22.0;27.0;;;;;;;;;
2019/12/29 19:16:17;;;14.7;;;14.7;;;;;;;;;;;;;;;
2019/12/29 19:16:17;;;;;;;;;;;22.0;27.0;;;;;;;;;
2019/12/29 19:30:54;;;13.6;;;13.6;;;;;;;;;;;;;;;
2019/12/29 19:30:54;;;;;;;;;;;22.0;26.8;;;;;;;;;
2019/12/29 19:45:45;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/12/29 19:45:45;;;;;;;;;;;21.9;26.8;;;;;;;;;
2019/12/29 20:00:21;;;18.5;;;14.5;;;;;;;;;;;;;;;
2019/12/29 20:00:22;;;;;;;;;;;21.8;26.6;;;;;;;;;
2019/12/29 20:15:00;;;14.3;;;14.3;;;;;;;;;;;;;;;
2019/12/29 20:15:01;;;;;;;;;;;21.8;26.5;;;;;;;;;
2019/12/29 20:29:43;;;14.1;;;14.1;;;;;;;;;;;;;;;
2019/12/29 20:29:43;;;;;;;;;;;21.7;26.6;;;;;;;;;
2019/12/29 20:44:37;;;13.9;;;13.9;;;;;;;;;;;;;;;
2019/12/29 20:44:37;;;;;;;;;;;21.6;26.4;;;;;;;;;
2019/12/29 21:13:50;;;13.8;;;13.8;;;;;;;;;;;;;;;
2019/12/29 21:13:50;;;;;;;;;;;21.5;26.7;;;;;;;;;
2019/12/29 21:28:27;;;15.7;;;12.3;;;;;;;;;;;;;;;
2019/12/29 21:28:27;;;;;;;;;;;21.4;27.0;;;;;;;;;
2019/12/29 21:58:13;;;11.3;;;11.3;;;;;;;;;;;;;;;
2019/12/29 21:58:13;;;;;;;;;;;21.4;26.8;;;;;;;;;
2019/12/29 22:12:51;;;11.9;;;11.9;;;;;;;;;;;;;;;
2019/12/29 22:12:51;;;;;;;;;;;21.5;27.0;;;;;;;;;
2019/12/29 22:27:33;;;12.2;;;12.2;;;;;;;;;;;;;;;
2019/12/29 22:27:33;;;;;;;;;;;21.5;26.8;;;;;;;;;
2019/12/29 22:42:12;;;12.7;;;12.7;;;;;;;;;;;;;;;
2019/12/29 22:42:12;;;;;;;;;;;21.5;26.5;;;;;;;;;
2019/12/29 22:56:49;;;12.3;;;12.3;;;;;;;;;;;;;;;
2019/12/29 22:56:49;;;;;;;;;;;21.5;26.4;;;;;;;;;
2019/12/29 23:12:40;;;13.5;;;13.5;;;;;;;;;;;;;;;
2019/12/29 23:12:42;;;;;;;;;;;21.4;26.1;;;;;;;;;
2019/12/29 23:55:39;;;11.8;;;11.8;;;;;;;;;;;;;;;
2019/12/29 23:55:39;;;;;;;;;;;21.2;26.3;;;;;;;;;
