Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/29 00:00:32;;;21.7;;;21.2;;;;;;;;;;;;;;;
2019/12/29 00:00:32;;;;;;;;;;;0.9;73.0;;;;;;;;;
2019/12/29 00:15:14;;;22.3;;;21.8;;;;;;;;;;;;;;;
2019/12/29 00:15:14;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/12/29 00:31:58;;;21.9;;;21.4;;;;;;;;;;;;;;;
2019/12/29 00:32:03;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/12/29 00:45:42;;;21.4;;;21.1;;;;;;;;;;;;;;;
2019/12/29 00:45:42;;;;;;;;;;;1.0;73.0;;;;;;;;;
2019/12/29 00:59:49;;;21.2;;;21.0;;;;;;;;;;;;;;;
2019/12/29 00:59:49;;;;;;;;;;;0.8;73.0;;;;;;;;;
2019/12/29 01:15:05;;;20.1;;;19.8;;;;;;;;;;;;;;;
2019/12/29 01:15:11;;;;;;;;;;;0.9;73.0;;;;;;;;;
2019/12/29 01:29:30;;;21.3;;;21.2;;;;;;;;;;;;;;;
2019/12/29 01:29:30;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/12/29 01:44:11;;;22.7;;;21.8;;;;;;;;;;;;;;;
2019/12/29 01:44:11;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/12/29 01:59:28;;;22.7;;;22.0;;;;;;;;;;;;;;;
2019/12/29 01:59:31;;;;;;;;;;;0.7;74.0;;;;;;;;;
2019/12/29 02:14:43;;;21.9;;;21.5;;;;;;;;;;;;;;;
2019/12/29 02:14:43;;;;;;;;;;;0.8;73.0;;;;;;;;;
2019/12/29 02:28:49;;;23.1;;;22.4;;;;;;;;;;;;;;;
2019/12/29 02:28:49;;;;;;;;;;;0.8;74.0;;;;;;;;;
2019/12/29 02:44:12;;;23.5;;;23.1;;;;;;;;;;;;;;;
2019/12/29 02:44:13;;;;;;;;;;;0.9;73.0;;;;;;;;;
2019/12/29 02:59:19;;;21.3;;;20.9;;;;;;;;;;;;;;;
2019/12/29 02:59:20;;;;;;;;;;;1.1;72.0;;;;;;;;;
2019/12/29 03:28:32;;;21.3;;;21.0;;;;;;;;;;;;;;;
2019/12/29 03:28:32;;;;;;;;;;;0.8;72.0;;;;;;;;;
2019/12/29 03:43:29;;;21.0;;;20.8;;;;;;;;;;;;;;;
2019/12/29 03:43:29;;;;;;;;;;;0.6;72.0;;;;;;;;;
2019/12/29 03:57:49;;;25.5;;;24.3;;;;;;;;;;;;;;;
2019/12/29 03:57:49;;;;;;;;;;;0.5;73.0;;;;;;;;;
2019/12/29 04:12:25;;;23.0;;;22.2;;;;;;;;;;;;;;;
2019/12/29 04:12:25;;;;;;;;;;;0.4;73.0;;;;;;;;;
2019/12/29 04:27:12;;;23.7;;;22.4;;;;;;;;;;;;;;;
2019/12/29 04:27:12;;;;;;;;;;;0.3;72.0;;;;;;;;;
2019/12/29 04:42:19;;;21.7;;;21.3;;;;;;;;;;;;;;;
2019/12/29 04:42:19;;;;;;;;;;;0.2;73.0;;;;;;;;;
2019/12/29 04:57:26;;;22.6;;;22.1;;;;;;;;;;;;;;;
2019/12/29 04:57:26;;;;;;;;;;;0.2;73.0;;;;;;;;;
2019/12/29 05:12:33;;;24.7;;;23.3;;;;;;;;;;;;;;;
2019/12/29 05:12:33;;;;;;;;;;;0.3;73.0;;;;;;;;;
2019/12/29 05:26:47;;;23.1;;;22.2;;;;;;;;;;;;;;;
2019/12/29 05:26:47;;;;;;;;;;;0.2;73.0;;;;;;;;;
2019/12/29 05:41:25;;;23.1;;;22.4;;;;;;;;;;;;;;;
2019/12/29 05:41:25;;;;;;;;;;;0.2;74.0;;;;;;;;;
2019/12/29 05:57:02;;;20.9;;;20.5;;;;;;;;;;;;;;;
2019/12/29 05:57:02;;;;;;;;;;;0.4;74.0;;;;;;;;;
2019/12/29 06:11:08;;;22.4;;;21.9;;;;;;;;;;;;;;;
2019/12/29 06:11:09;;;;;;;;;;;0.3;74.0;;;;;;;;;
2019/12/29 06:25:46;;;23.8;;;23.1;;;;;;;;;;;;;;;
2019/12/29 06:25:48;;;;;;;;;;;0.4;73.0;;;;;;;;;
2019/12/29 06:40:56;;;23.3;;;22.2;;;;;;;;;;;;;;;
2019/12/29 06:40:56;;;;;;;;;;;0.4;74.0;;;;;;;;;
2019/12/29 06:55:33;;;24.3;;;22.5;;;;;;;;;;;;;;;
2019/12/29 06:55:33;;;;;;;;;;;0.5;74.0;;;;;;;;;
2019/12/29 07:10:41;;;22.6;;;21.8;;;;;;;;;;;;;;;
2019/12/29 07:10:42;;;;;;;;;;;0.6;73.0;;;;;;;;;
2019/12/29 07:26:06;;;20.6;;;20.3;;;;;;;;;;;;;;;
2019/12/29 07:26:06;;;;;;;;;;;0.8;73.0;;;;;;;;;
2019/12/29 07:40:42;;;21.0;;;20.3;;;;;;;;;;;;;;;
2019/12/29 07:40:42;;;;;;;;;;;0.8;73.0;;;;;;;;;
2019/12/29 07:55:04;;;22.2;;;21.3;;;;;;;;;;;;;;;
2019/12/29 07:55:04;;;;;;;;;;;0.8;73.0;;;;;;;;;
2019/12/29 08:09:40;;;25.2;;;23.3;;;;;;;;;;;;;;;
2019/12/29 08:09:40;;;;;;;;;;;0.9;74.0;;;;;;;;;
2019/12/29 08:25:16;;;23.5;;;22.4;;;;;;;;;;;;;;;
2019/12/29 08:25:16;;;;;;;;;;;1.1;73.0;;;;;;;;;
2019/12/29 08:39:22;;;25.4;;;24.0;;;;;;;;;;;;;;;
2019/12/29 08:39:22;;;;;;;;;;;1.2;74.0;;;;;;;;;
2019/12/29 08:54:00;;;24.9;;;23.7;;;;;;;;;;;;;;;
2019/12/29 08:54:00;;;;;;;;;;;1.3;73.0;;;;;;;;;
2019/12/29 09:10:06;;;21.7;;;21.0;;;;;;;;;;;;;;;
2019/12/29 09:10:06;;;;;;;;;;;1.8;73.0;;;;;;;;;
2019/12/29 09:26:04;;;22.1;;;21.6;;;;;;;;;;;;;;;
2019/12/29 09:27:15;;;;;;;;;;;2.1;71.0;;;;;;;;;
2019/12/29 09:38:29;;;25.1;;;24.1;;;;;;;;;;;;;;;
2019/12/29 09:38:29;;;;;;;;;;;2.0;71.0;;;;;;;;;
2019/12/29 09:53:35;;;21.4;;;20.9;;;;;;;;;;;;;;;
2019/12/29 09:53:36;;;;;;;;;;;2.1;72.0;;;;;;;;;
2019/12/29 10:08:13;;;23.1;;;22.1;;;;;;;;;;;;;;;
2019/12/29 10:08:13;;;;;;;;;;;2.3;71.0;;;;;;;;;
2019/12/29 10:23:20;;;21.6;;;21.3;;;;;;;;;;;;;;;
2019/12/29 10:23:20;;;;;;;;;;;2.6;71.0;;;;;;;;;
2019/12/29 10:39:43;;;20.1;;;19.9;;;;;;;;;;;;;;;
2019/12/29 10:39:43;;;;;;;;;;;3.1;69.0;;;;;;;;;
2019/12/29 10:52:51;;;28.1;;;26.7;;;;;;;;;;;;;;;
2019/12/29 10:52:51;;;;;;;;;;;3.1;70.0;;;;;;;;;
2019/12/29 11:07:59;;;22.5;;;22.0;;;;;;;;;;;;;;;
2019/12/29 11:07:59;;;;;;;;;;;3.3;69.0;;;;;;;;;
2019/12/29 11:23:11;;;23.0;;;22.8;;;;;;;;;;;;;;;
2019/12/29 11:23:11;;;;;;;;;;;3.5;68.0;;;;;;;;;
2019/12/29 11:38:18;;;21.9;;;21.6;;;;;;;;;;;;;;;
2019/12/29 11:38:18;;;;;;;;;;;3.7;67.0;;;;;;;;;
2019/12/29 11:53:55;;;23.9;;;23.5;;;;;;;;;;;;;;;
2019/12/29 11:53:55;;;;;;;;;;;3.9;67.0;;;;;;;;;
2019/12/29 12:07:12;;;23.2;;;22.9;;;;;;;;;;;;;;;
2019/12/29 12:07:12;;;;;;;;;;;3.9;67.0;;;;;;;;;
2019/12/29 12:22:49;;;22.6;;;22.5;;;;;;;;;;;;;;;
2019/12/29 12:22:49;;;;;;;;;;;4.2;66.0;;;;;;;;;
2019/12/29 12:36:56;;;23.5;;;23.0;;;;;;;;;;;;;;;
2019/12/29 12:36:56;;;;;;;;;;;4.2;66.0;;;;;;;;;
2019/12/29 12:51:33;;;25.7;;;24.9;;;;;;;;;;;;;;;
2019/12/29 12:51:33;;;;;;;;;;;4.3;66.0;;;;;;;;;
2019/12/29 13:06:10;;;24.0;;;23.5;;;;;;;;;;;;;;;
2019/12/29 13:06:10;;;;;;;;;;;4.5;66.0;;;;;;;;;
2019/12/29 13:21:46;;;20.8;;;20.4;;;;;;;;;;;;;;;
2019/12/29 13:21:46;;;;;;;;;;;4.7;65.0;;;;;;;;;
2019/12/29 13:35:51;;;22.6;;;22.0;;;;;;;;;;;;;;;
2019/12/29 13:35:51;;;;;;;;;;;4.6;65.0;;;;;;;;;
2019/12/29 13:51:59;;;21.0;;;20.9;;;;;;;;;;;;;;;
2019/12/29 13:51:59;;;;;;;;;;;4.7;64.0;;;;;;;;;
2019/12/29 14:05:36;;;21.4;;;20.7;;;;;;;;;;;;;;;
2019/12/29 14:05:36;;;;;;;;;;;4.6;65.0;;;;;;;;;
2019/12/29 14:20:43;;;22.6;;;22.2;;;;;;;;;;;;;;;
2019/12/29 14:20:43;;;;;;;;;;;4.6;65.0;;;;;;;;;
2019/12/29 14:35:20;;;21.7;;;21.5;;;;;;;;;;;;;;;
2019/12/29 14:35:20;;;;;;;;;;;4.5;65.0;;;;;;;;;
2019/12/29 14:49:56;;;20.4;;;20.1;;;;;;;;;;;;;;;
2019/12/29 14:49:56;;;;;;;;;;;4.4;65.0;;;;;;;;;
2019/12/29 15:05:03;;;22.8;;;21.8;;;;;;;;;;;;;;;
2019/12/29 15:05:04;;;;;;;;;;;4.3;65.0;;;;;;;;;
2019/12/29 15:22:25;;;19.6;;;19.4;;;;;;;;;;;;;;;
2019/12/29 15:22:25;;;;;;;;;;;4.5;64.0;;;;;;;;;
2019/12/29 15:34:32;;;22.8;;;21.5;;;;;;;;;;;;;;;
2019/12/29 15:34:32;;;;;;;;;;;4.1;65.0;;;;;;;;;
2019/12/29 15:50:09;;;19.1;;;18.9;;;;;;;;;;;;;;;
2019/12/29 15:50:09;;;;;;;;;;;3.8;65.0;;;;;;;;;
2019/12/29 16:04:16;;;21.1;;;20.8;;;;;;;;;;;;;;;
2019/12/29 16:04:17;;;;;;;;;;;3.5;67.0;;;;;;;;;
2019/12/29 16:19:54;;;19.1;;;18.9;;;;;;;;;;;;;;;
2019/12/29 16:19:54;;;;;;;;;;;3.4;68.0;;;;;;;;;
2019/12/29 16:35:00;;;18.4;;;18.2;;;;;;;;;;;;;;;
2019/12/29 16:35:01;;;;;;;;;;;3.6;68.0;;;;;;;;;
2019/12/29 16:49:09;;;21.1;;;21.0;;;;;;;;;;;;;;;
2019/12/29 16:49:09;;;;;;;;;;;3.6;68.0;;;;;;;;;
2019/12/29 17:05:17;;;17.2;;;17.1;;;;;;;;;;;;;;;
2019/12/29 17:05:17;;;;;;;;;;;3.8;67.0;;;;;;;;;
2019/12/29 17:19:55;;;21.4;;;21.0;;;;;;;;;;;;;;;
2019/12/29 17:19:55;;;;;;;;;;;3.9;65.0;;;;;;;;;
2019/12/29 17:33:14;;;25.4;;;24.9;;;;;;;;;;;;;;;
2019/12/29 17:33:14;;;;;;;;;;;3.8;66.0;;;;;;;;;
2019/12/29 17:48:21;;;22.4;;;21.8;;;;;;;;;;;;;;;
2019/12/29 17:48:21;;;;;;;;;;;3.8;65.0;;;;;;;;;
2019/12/29 18:03:59;;;28.6;;;28.3;;;;;;;;;;;;;;;
2019/12/29 18:03:59;;;;;;;;;;;3.9;65.0;;;;;;;;;
2019/12/29 18:17:47;;;22.7;;;22.6;;;;;;;;;;;;;;;
2019/12/29 18:17:47;;;;;;;;;;;3.8;66.0;;;;;;;;;
2019/12/29 18:47:32;;;19.2;;;18.6;;;;;;;;;;;;;;;
2019/12/29 18:47:33;;;;;;;;;;;3.7;65.0;;;;;;;;;
2019/12/29 19:02:39;;;23.2;;;23.2;;;;;;;;;;;;;;;
2019/12/29 19:02:39;;;;;;;;;;;3.5;66.0;;;;;;;;;
2019/12/29 19:18:18;;;17.7;;;17.7;;;;;;;;;;;;;;;
2019/12/29 19:18:18;;;;;;;;;;;3.5;65.0;;;;;;;;;
2019/12/29 19:32:24;;;19.8;;;19.4;;;;;;;;;;;;;;;
2019/12/29 19:32:24;;;;;;;;;;;3.2;66.0;;;;;;;;;
2019/12/29 19:47:45;;;18.2;;;17.9;;;;;;;;;;;;;;;
2019/12/29 19:47:46;;;;;;;;;;;3.2;66.0;;;;;;;;;
2019/12/29 20:02:23;;;17.9;;;17.6;;;;;;;;;;;;;;;
2019/12/29 20:02:23;;;;;;;;;;;3.1;67.0;;;;;;;;;
2019/12/29 20:17:01;;;20.2;;;20.1;;;;;;;;;;;;;;;
2019/12/29 20:17:01;;;;;;;;;;;3.0;67.0;;;;;;;;;
2019/12/29 20:31:13;;;19.1;;;19.0;;;;;;;;;;;;;;;
2019/12/29 20:31:13;;;;;;;;;;;2.8;67.0;;;;;;;;;
2019/12/29 21:01:45;;;17.9;;;17.7;;;;;;;;;;;;;;;
2019/12/29 21:01:45;;;;;;;;;;;2.8;67.0;;;;;;;;;
2019/12/29 21:15:51;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/12/29 21:15:51;;;;;;;;;;;2.7;67.0;;;;;;;;;
2019/12/29 21:30:29;;;17.1;;;16.9;;;;;;;;;;;;;;;
2019/12/29 21:30:29;;;;;;;;;;;2.6;67.0;;;;;;;;;
2019/12/29 21:45:37;;;17.0;;;16.9;;;;;;;;;;;;;;;
2019/12/29 21:45:37;;;;;;;;;;;2.5;68.0;;;;;;;;;
2019/12/29 22:00:14;;;18.3;;;18.0;;;;;;;;;;;;;;;
2019/12/29 22:00:14;;;;;;;;;;;2.3;68.0;;;;;;;;;
2019/12/29 22:15:22;;;17.1;;;16.9;;;;;;;;;;;;;;;
2019/12/29 22:15:22;;;;;;;;;;;2.3;68.0;;;;;;;;;
2019/12/29 22:30:05;;;19.0;;;18.5;;;;;;;;;;;;;;;
2019/12/29 22:30:05;;;;;;;;;;;2.2;68.0;;;;;;;;;
2019/12/29 22:44:43;;;17.3;;;17.1;;;;;;;;;;;;;;;
2019/12/29 22:44:43;;;;;;;;;;;2.2;68.0;;;;;;;;;
2019/12/29 22:59:50;;;16.5;;;16.3;;;;;;;;;;;;;;;
2019/12/29 22:59:50;;;;;;;;;;;2.2;68.0;;;;;;;;;
2019/12/29 23:29:27;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/12/29 23:29:27;;;;;;;;;;;2.2;68.0;;;;;;;;;
2019/12/29 23:44:04;;;16.4;;;16.3;;;;;;;;;;;;;;;
2019/12/29 23:44:04;;;;;;;;;;;2.2;67.0;;;;;;;;;
2019/12/29 23:58:40;;;14.9;;;14.8;;;;;;;;;;;;;;;
2019/12/29 23:58:41;;;;;;;;;;;2.3;67.0;;;;;;;;;
