Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/29 00:00:32;;;4.6;;;4.6;;;;;;;;;;;;;;;
2019/12/29 00:00:32;;;;;;;;;;;22.7;44.7;;;;;;;;;
2019/12/29 00:19:46;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/12/29 00:19:46;;;;;;;;;;;22.4;44.7;;;;;;;;;
2019/12/29 00:38:37;;;4.5;;;4.3;;;;;;;;;;;;;;;
2019/12/29 00:38:37;;;;;;;;;;;22.0;45.0;;;;;;;;;
2019/12/29 00:57:47;;;5.3;;;4.9;;;;;;;;;;;;;;;
2019/12/29 00:57:48;;;;;;;;;;;21.8;45.5;;;;;;;;;
2019/12/29 01:36:04;;;3.4;;;3.4;;;;;;;;;;;;;;;
2019/12/29 01:36:04;;;;;;;;;;;21.4;46.1;;;;;;;;;
2019/12/29 01:54:54;;;3.9;;;3.9;;;;;;;;;;;;;;;
2019/12/29 01:54:54;;;;;;;;;;;21.3;46.4;;;;;;;;;
2019/12/29 02:34:01;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/29 02:34:34;;;;;;;;;;;21.2;46.2;;;;;;;;;
2019/12/29 02:52:46;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/29 02:52:46;;;;;;;;;;;21.2;46.0;;;;;;;;;
2019/12/29 03:11:55;;;3.6;;;3.5;;;;;;;;;;;;;;;
2019/12/29 03:11:55;;;;;;;;;;;21.2;45.9;;;;;;;;;
2019/12/29 03:32:03;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/29 03:32:03;;;;;;;;;;;21.1;45.4;;;;;;;;;
2019/12/29 03:52:10;;;3.7;;;3.6;;;;;;;;;;;;;;;
2019/12/29 03:52:10;;;;;;;;;;;21.2;45.8;;;;;;;;;
2019/12/29 04:10:54;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/29 04:10:54;;;;;;;;;;;21.2;45.4;;;;;;;;;
2019/12/29 04:31:13;;;3.6;;;3.6;;;;;;;;;;;;;;;
2019/12/29 04:31:14;;;;;;;;;;;21.2;45.1;;;;;;;;;
2019/12/29 04:51:23;;;3.4;;;3.3;;;;;;;;;;;;;;;
2019/12/29 04:51:23;;;;;;;;;;;21.2;45.2;;;;;;;;;
2019/12/29 05:11:33;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/12/29 05:11:33;;;;;;;;;;;21.2;45.1;;;;;;;;;
2019/12/29 05:30:50;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/29 05:30:50;;;;;;;;;;;21.2;45.2;;;;;;;;;
2019/12/29 05:49:59;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/29 05:49:59;;;;;;;;;;;21.1;45.2;;;;;;;;;
2019/12/29 06:08:37;;;3.2;;;3.2;;;;;;;;;;;;;;;
2019/12/29 06:08:37;;;;;;;;;;;21.1;45.3;;;;;;;;;
2019/12/29 06:28:20;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/12/29 06:28:20;;;;;;;;;;;21.1;45.6;;;;;;;;;
2019/12/29 06:48:00;;;2.7;;;2.7;;;;;;;;;;;;;;;
2019/12/29 06:48:00;;;;;;;;;;;21.1;45.1;;;;;;;;;
2019/12/29 07:07:40;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/12/29 07:07:40;;;;;;;;;;;21.1;45.3;;;;;;;;;
2019/12/29 07:24:05;;;16.4;;;16.3;;;;;;;;;;;;;;;
2019/12/29 07:24:05;;;;;;;;;;;19.8;29.8;;;;;;;;;
2019/12/29 07:44:14;;;18.8;;;18.4;;;;;;;;;;;;;;;
2019/12/29 07:44:14;;;;;;;;;;;19.8;47.9;;;;;;;;;
2019/12/29 08:04:08;;;20.7;;;20.0;;;;;;;;;;;;;;;
2019/12/29 08:04:08;;;;;;;;;;;15.7;60.8;;;;;;;;;
2019/12/29 08:23:15;;;20.4;;;19.7;;;;;;;;;;;;;;;
2019/12/29 08:23:16;;;;;;;;;;;11.5;67.5;;;;;;;;;
2019/12/29 08:42:24;;;26.3;;;25.0;;;;;;;;;;;;;;;
2019/12/29 08:42:25;;;;;;;;;;;8.4;70.0;;;;;;;;;
2019/12/29 09:01:33;;;20.5;;;19.7;;;;;;;;;;;;;;;
2019/12/29 09:01:33;;;;;;;;;;;6.5;71.2;;;;;;;;;
2019/12/29 09:20:10;;;26.3;;;23.1;;;;;;;;;;;;;;;
2019/12/29 09:20:10;;;;;;;;;;;5.3;71.1;;;;;;;;;
2019/12/29 09:39:30;;;21.3;;;20.4;;;;;;;;;;;;;;;
2019/12/29 09:39:30;;;;;;;;;;;4.7;71.5;;;;;;;;;
2019/12/29 09:58:38;;;18.4;;;18.2;;;;;;;;;;;;;;;
2019/12/29 09:58:39;;;;;;;;;;;4.4;70.4;;;;;;;;;
2019/12/29 10:17:17;;;18.1;;;17.6;;;;;;;;;;;;;;;
2019/12/29 10:17:17;;;;;;;;;;;4.4;70.1;;;;;;;;;
2019/12/29 10:36:41;;;18.6;;;17.9;;;;;;;;;;;;;;;
2019/12/29 10:36:41;;;;;;;;;;;4.5;68.5;;;;;;;;;
2019/12/29 10:55:23;;;17.6;;;16.5;;;;;;;;;;;;;;;
2019/12/29 10:55:23;;;;;;;;;;;4.8;68.0;;;;;;;;;
2019/12/29 11:14:36;;;21.0;;;20.1;;;;;;;;;;;;;;;
2019/12/29 11:14:36;;;;;;;;;;;5.1;67.0;;;;;;;;;
2019/12/29 11:34:16;;;18.5;;;18.0;;;;;;;;;;;;;;;
2019/12/29 11:34:16;;;;;;;;;;;5.4;66.7;;;;;;;;;
2019/12/29 11:43:21;;;5.6;;;5.6;;;;;;;;;;;;;;;
2019/12/29 11:43:21;;;;;;;;;;;5.9;90.6;;;;;;;;;
2019/12/29 12:03:10;;;4.4;;;4.4;;;;;;;;;;;;;;;
2019/12/29 12:03:10;;;;;;;;;;;6.3;63.0;;;;;;;;;
2019/12/29 12:23:50;;;5.6;;;5.5;;;;;;;;;;;;;;;
2019/12/29 12:23:51;;;;;;;;;;;18.8;55.8;;;;;;;;;
2019/12/29 12:31:55;;;5.1;;;4.8;;;;;;;;;;;;;;;
2019/12/29 12:31:55;;;;;;;;;;;19.4;51.9;;;;;;;;;
2019/12/29 15:36:02;;;6.5;;;6.3;;;;;;;;;;;;;;;
2019/12/29 15:36:03;;;;;;;;;;;19.3;51.1;;;;;;;;;
2019/12/29 15:56:14;;;5.0;;;5.0;;;;;;;;;;;;;;;
2019/12/29 15:56:14;;;;;;;;;;;19.5;50.1;;;;;;;;;
2019/12/29 16:16:22;;;5.5;;;5.5;;;;;;;;;;;;;;;
2019/12/29 16:16:22;;;;;;;;;;;19.5;50.0;;;;;;;;;
2019/12/29 16:35:31;;;6.4;;;6.4;;;;;;;;;;;;;;;
2019/12/29 16:35:31;;;;;;;;;;;19.7;48.5;;;;;;;;;
2019/12/29 16:54:42;;;6.2;;;6.2;;;;;;;;;;;;;;;
2019/12/29 16:54:43;;;;;;;;;;;19.9;48.7;;;;;;;;;
2019/12/29 17:13:53;;;7.3;;;7.3;;;;;;;;;;;;;;;
2019/12/29 17:13:53;;;;;;;;;;;20.0;46.8;;;;;;;;;
2019/12/29 17:33:45;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/29 17:33:45;;;;;;;;;;;20.1;45.6;;;;;;;;;
2019/12/29 17:53:54;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/29 17:53:55;;;;;;;;;;;20.2;47.6;;;;;;;;;
2019/12/29 18:12:34;;;7.5;;;7.5;;;;;;;;;;;;;;;
2019/12/29 18:12:34;;;;;;;;;;;20.2;48.3;;;;;;;;;
2019/12/29 18:31:53;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/12/29 18:31:53;;;;;;;;;;;20.0;48.5;;;;;;;;;
2019/12/29 18:44:00;;;7.6;;;7.6;;;;;;;;;;;;;;;
2019/12/29 18:44:00;;;;;;;;;;;19.4;48.3;;;;;;;;;
2019/12/29 19:03:39;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/29 19:03:40;;;;;;;;;;;19.6;49.0;;;;;;;;;
2019/12/29 19:22:52;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/29 19:22:52;;;;;;;;;;;19.6;48.7;;;;;;;;;
2019/12/29 19:42:14;;;7.2;;;7.2;;;;;;;;;;;;;;;
2019/12/29 19:42:14;;;;;;;;;;;19.7;48.3;;;;;;;;;
2019/12/29 20:02:22;;;6.9;;;6.9;;;;;;;;;;;;;;;
2019/12/29 20:02:22;;;;;;;;;;;19.8;48.4;;;;;;;;;
2019/12/29 20:21:34;;;6.7;;;6.7;;;;;;;;;;;;;;;
2019/12/29 20:21:35;;;;;;;;;;;19.8;48.4;;;;;;;;;
2019/12/29 20:39:48;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/12/29 20:39:48;;;;;;;;;;;19.5;49.3;;;;;;;;;
2019/12/29 20:46:38;;;14.3;;;14.0;;;;;;;;;;;;;;;
2019/12/29 20:46:38;;;;;;;;;;;19.8;31.1;;;;;;;;;
2019/12/29 21:06:17;;;16.3;;;16.2;;;;;;;;;;;;;;;
2019/12/29 21:06:17;;;;;;;;;;;19.8;47.6;;;;;;;;;
2019/12/29 21:27:56;;;16.2;;;16.1;;;;;;;;;;;;;;;
2019/12/29 21:27:57;;;;;;;;;;;16.0;59.0;;;;;;;;;
2019/12/29 21:50:40;;;22.8;;;22.4;;;;;;;;;;;;;;;
2019/12/29 21:50:41;;;;;;;;;;;12.1;65.4;;;;;;;;;
2019/12/29 22:10:51;;;19.2;;;18.4;;;;;;;;;;;;;;;
2019/12/29 22:10:51;;;;;;;;;;;9.1;68.5;;;;;;;;;
2019/12/29 22:30:05;;;17.1;;;17.0;;;;;;;;;;;;;;;
2019/12/29 22:30:05;;;;;;;;;;;7.0;69.6;;;;;;;;;
2019/12/29 22:49:16;;;19.2;;;18.8;;;;;;;;;;;;;;;
2019/12/29 22:49:16;;;;;;;;;;;5.6;70.1;;;;;;;;;
2019/12/29 23:08:32;;;16.1;;;16.0;;;;;;;;;;;;;;;
2019/12/29 23:08:32;;;;;;;;;;;4.8;70.2;;;;;;;;;
2019/12/29 23:28:26;;;15.1;;;14.9;;;;;;;;;;;;;;;
2019/12/29 23:28:26;;;;;;;;;;;4.3;70.1;;;;;;;;;
2019/12/29 23:48:07;;;15.1;;;15.0;;;;;;;;;;;;;;;
2019/12/29 23:48:07;;;;;;;;;;;4.0;69.9;;;;;;;;;
