Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/29 00:10:43;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/12/29 00:10:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 00:25:19;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/29 00:25:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 00:40:10;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/29 00:40:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 00:54:46;;;18.1;;;18.1;;;;;;;;;;;;;;;
2019/12/29 00:54:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 01:09:23;;;16.6;;;16.6;;;;;;;;;;;;;;;
2019/12/29 01:09:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 01:24:28;;;17.2;;;17.2;;;;;;;;;;;;;;;
2019/12/29 01:24:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 01:39:10;;;17.0;;;17.0;;;;;;;;;;;;;;;
2019/12/29 01:39:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 01:53:54;;;17.6;;;17.6;;;;;;;;;;;;;;;
2019/12/29 01:53:54;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 02:08:42;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/29 02:08:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 02:23:17;;;15.8;;;15.8;;;;;;;;;;;;;;;
2019/12/29 02:23:17;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 02:38:10;;;16.7;;;16.7;;;;;;;;;;;;;;;
2019/12/29 02:38:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 02:52:46;;;19.1;;;16.9;;;;;;;;;;;;;;;
2019/12/29 02:52:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 03:07:23;;;28.9;;;23.2;;;;;;;;;;;;;;;
2019/12/29 03:07:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 03:22:00;;;38.3;;;23.8;;;;;;;;;;;;;;;
2019/12/29 03:22:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 03:51:38;;;21.7;;;19.1;;;;;;;;;;;;;;;
2019/12/29 03:51:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 04:06:22;;;56.3;;;23.5;;;;;;;;;;;;;;;
2019/12/29 04:06:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 04:21:09;;;23.5;;;22.4;;;;;;;;;;;;;;;
2019/12/29 04:21:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 04:35:47;;;54.3;;;26.1;;;;;;;;;;;;;;;
2019/12/29 04:35:47;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 04:50:52;;;66.5;;;28.1;;;;;;;;;;;;;;;
2019/12/29 04:50:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 05:05:30;;;111.0;;;31.3;;;;;;;;;;;;;;;
2019/12/29 05:05:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 05:20:15;;;157.6;;;43.7;;;;;;;;;;;;;;;
2019/12/29 05:20:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 05:34:52;;;121.7;;;45.7;;;;;;;;;;;;;;;
2019/12/29 05:34:52;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 05:49:28;;;132.4;;;44.2;;;;;;;;;;;;;;;
2019/12/29 05:49:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 06:04:05;;;118.7;;;43.8;;;;;;;;;;;;;;;
2019/12/29 06:04:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 06:19:12;;;142.0;;;44.8;;;;;;;;;;;;;;;
2019/12/29 06:19:12;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 06:33:53;;;138.8;;;40.1;;;;;;;;;;;;;;;
2019/12/29 06:33:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 06:48:30;;;79.2;;;38.4;;;;;;;;;;;;;;;
2019/12/29 06:48:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 07:03:08;;;127.8;;;37.2;;;;;;;;;;;;;;;
2019/12/29 07:03:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 07:17:48;;;58.0;;;40.2;;;;;;;;;;;;;;;
2019/12/29 07:17:50;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 07:32:39;;;111.8;;;38.3;;;;;;;;;;;;;;;
2019/12/29 07:32:39;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 07:47:15;;;78.9;;;40.0;;;;;;;;;;;;;;;
2019/12/29 07:47:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 08:02:07;;;67.4;;;37.0;;;;;;;;;;;;;;;
2019/12/29 08:02:07;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 08:16:43;;;82.7;;;34.6;;;;;;;;;;;;;;;
2019/12/29 08:16:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 08:31:49;;;104.6;;;44.8;;;;;;;;;;;;;;;
2019/12/29 08:31:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 08:46:27;;;131.0;;;36.8;;;;;;;;;;;;;;;
2019/12/29 08:46:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 09:01:03;;;116.6;;;31.0;;;;;;;;;;;;;;;
2019/12/29 09:01:03;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 09:15:38;;;62.9;;;28.8;;;;;;;;;;;;;;;
2019/12/29 09:15:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 09:30:25;;;264.2;;;38.0;;;;;;;;;;;;;;;
2019/12/29 09:30:25;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 09:45:33;;;123.4;;;42.4;;;;;;;;;;;;;;;
2019/12/29 09:45:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 10:00:09;;;163.2;;;43.0;;;;;;;;;;;;;;;
2019/12/29 10:00:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 10:14:46;;;192.4;;;33.2;;;;;;;;;;;;;;;
2019/12/29 10:14:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 10:29:23;;;115.1;;;37.9;;;;;;;;;;;;;;;
2019/12/29 10:29:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 10:44:49;;;101.4;;;36.4;;;;;;;;;;;;;;;
2019/12/29 10:44:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 11:13:35;;;119.6;;;40.8;;;;;;;;;;;;;;;
2019/12/29 11:13:35;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 11:28:14;;;404.7;;;103.8;;;;;;;;;;;;;;;
2019/12/29 11:28:14;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 11:43:21;;;252.5;;;91.7;;;;;;;;;;;;;;;
2019/12/29 11:43:21;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 11:57:58;;;185.2;;;76.9;;;;;;;;;;;;;;;
2019/12/29 11:57:58;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 12:12:45;;;193.3;;;71.6;;;;;;;;;;;;;;;
2019/12/29 12:12:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 12:27:23;;;198.0;;;66.4;;;;;;;;;;;;;;;
2019/12/29 12:27:23;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 12:42:00;;;188.2;;;63.7;;;;;;;;;;;;;;;
2019/12/29 12:42:00;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 12:57:05;;;178.6;;;50.9;;;;;;;;;;;;;;;
2019/12/29 12:57:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 13:11:43;;;132.2;;;48.5;;;;;;;;;;;;;;;
2019/12/29 13:11:43;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 13:40:56;;;94.6;;;45.5;;;;;;;;;;;;;;;
2019/12/29 13:40:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 13:56:02;;;105.8;;;35.2;;;;;;;;;;;;;;;
2019/12/29 13:56:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 14:10:38;;;64.4;;;37.2;;;;;;;;;;;;;;;
2019/12/29 14:10:38;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 14:25:16;;;23.0;;;23.0;;;;;;;;;;;;;;;
2019/12/29 14:25:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 14:39:53;;;26.8;;;22.3;;;;;;;;;;;;;;;
2019/12/29 14:39:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 14:54:59;;;26.5;;;23.2;;;;;;;;;;;;;;;
2019/12/29 14:54:59;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 15:24:26;;;25.1;;;20.5;;;;;;;;;;;;;;;
2019/12/29 15:24:27;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 15:39:05;;;27.0;;;22.0;;;;;;;;;;;;;;;
2019/12/29 15:39:05;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 15:53:42;;;23.4;;;23.4;;;;;;;;;;;;;;;
2019/12/29 15:53:42;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 16:08:18;;;66.3;;;28.6;;;;;;;;;;;;;;;
2019/12/29 16:08:18;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 16:23:26;;;91.4;;;33.8;;;;;;;;;;;;;;;
2019/12/29 16:23:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 16:38:02;;;78.8;;;39.8;;;;;;;;;;;;;;;
2019/12/29 16:38:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 16:52:40;;;43.7;;;30.5;;;;;;;;;;;;;;;
2019/12/29 16:52:40;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 17:07:19;;;108.0;;;32.3;;;;;;;;;;;;;;;
2019/12/29 17:07:19;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 17:21:57;;;64.6;;;33.0;;;;;;;;;;;;;;;
2019/12/29 17:21:57;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 17:36:46;;;63.2;;;30.6;;;;;;;;;;;;;;;
2019/12/29 17:36:46;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 17:51:22;;;41.2;;;29.8;;;;;;;;;;;;;;;
2019/12/29 17:51:22;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 18:06:30;;;37.2;;;29.4;;;;;;;;;;;;;;;
2019/12/29 18:06:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 18:20:48;;;32.8;;;24.9;;;;;;;;;;;;;;;
2019/12/29 18:20:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 18:35:55;;;61.2;;;25.9;;;;;;;;;;;;;;;
2019/12/29 18:35:56;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 18:50:33;;;37.7;;;22.2;;;;;;;;;;;;;;;
2019/12/29 18:50:33;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 19:05:10;;;20.5;;;20.5;;;;;;;;;;;;;;;
2019/12/29 19:05:10;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 19:19:49;;;23.8;;;18.6;;;;;;;;;;;;;;;
2019/12/29 19:19:49;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 19:34:26;;;17.4;;;17.4;;;;;;;;;;;;;;;
2019/12/29 19:34:26;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 19:49:16;;;20.6;;;20.6;;;;;;;;;;;;;;;
2019/12/29 19:49:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 20:19:02;;;19.2;;;19.2;;;;;;;;;;;;;;;
2019/12/29 20:19:02;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 20:33:45;;;17.3;;;17.3;;;;;;;;;;;;;;;
2019/12/29 20:33:45;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 20:48:09;;;20.6;;;16.6;;;;;;;;;;;;;;;
2019/12/29 20:48:09;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 21:03:16;;;17.1;;;17.1;;;;;;;;;;;;;;;
2019/12/29 21:03:16;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 21:32:30;;;15.3;;;15.3;;;;;;;;;;;;;;;
2019/12/29 21:32:30;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 21:47:08;;;16.4;;;16.4;;;;;;;;;;;;;;;
2019/12/29 21:47:08;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 22:02:15;;;19.5;;;16.2;;;;;;;;;;;;;;;
2019/12/29 22:02:15;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 22:16:53;;;18.8;;;15.1;;;;;;;;;;;;;;;
2019/12/29 22:16:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 22:31:36;;;16.2;;;16.2;;;;;;;;;;;;;;;
2019/12/29 22:31:36;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 22:46:13;;;16.1;;;16.1;;;;;;;;;;;;;;;
2019/12/29 22:46:13;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 23:00:52;;;15.1;;;15.1;;;;;;;;;;;;;;;
2019/12/29 23:00:53;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 23:15:48;;;15.0;;;15.0;;;;;;;;;;;;;;;
2019/12/29 23:15:48;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 23:30:28;;;17.9;;;14.0;;;;;;;;;;;;;;;
2019/12/29 23:30:28;;;;;;;;;;;0.0;56.0;;;;;;;;;
2019/12/29 23:59:41;;;14.6;;;14.6;;;;;;;;;;;;;;;
2019/12/29 23:59:41;;;;;;;;;;;0.0;56.0;;;;;;;;;
