Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/12/29 17:53:04;;;;;;;;;;;;;;;;;;;;;
2019/12/29 17:53:04;;;;;;;;;;;14.98;63.79;;;;;;;;;
2019/12/29 17:59:47;;;;;;;;;;;;;;;;;;;;;
2019/12/29 17:59:47;;;;;;;;;;;14.99;63.69;;;;;;;;;
2019/12/29 18:06:30;;;;;;;;;;;14.99;63.48;;;;;;;;;
2019/12/29 18:06:30;;;;;;;;;;;;;;;;;;;;;
2019/12/29 18:13:13;;;;;;;;;;;;;;;;;;;;;
2019/12/29 18:13:13;;;;;;;;;;;14.99;63.48;;;;;;;;;
2019/12/29 18:19:56;;;;;;;;;;;15.01;63.28;;;;;;;;;
2019/12/29 18:19:56;;;;;;;;;;;;;;;;;;;;;
2019/12/29 18:26:39;;;;;;;;;;;;;;;;;;;;;
2019/12/29 18:26:39;;;;;;;;;;;15.02;63.18;;;;;;;;;
2019/12/29 18:33:22;;;;;;;;;;;;;;;;;;;;;
2019/12/29 18:33:22;;;;;;;;;;;15.01;63.07;;;;;;;;;
2019/12/29 18:40:05;;;;;;;;;;;;;;;;;;;;;
2019/12/29 18:40:05;;;;;;;;;;;14.99;63.07;;;;;;;;;
2019/12/29 18:46:48;;;;;;;;;;;;;;;;;;;;;
2019/12/29 18:46:48;;;;;;;;;;;15.01;62.98;;;;;;;;;
2019/12/29 18:53:31;;;;;;;;;;;14.99;62.87;;;;;;;;;
2019/12/29 18:53:31;;;;;;;;;;;;;;;;;;;;;
2019/12/29 19:00:14;;;;;;;;;;;;;;;;;;;;;
2019/12/29 19:00:14;;;;;;;;;;;15.02;62.67;;;;;;;;;
2019/12/29 19:07:46;;;;;;;;;;;15.01;62.37;;;;;;;;;
2019/12/29 19:07:46;;;;;;;;;;;;;;;;;;;;;
2019/12/29 19:14:29;;;;;;;;;;;;;;;;;;;;;
2019/12/29 19:14:29;;;;;;;;;;;15.02;62.17;;;;;;;;;
2019/12/29 19:21:13;;;;;;;;;;;;;;;;;;;;;
2019/12/29 19:21:13;;;;;;;;;;;15.02;62.17;;;;;;;;;
2019/12/29 19:27:56;;;;;;;;;;;15.03;62.17;;;;;;;;;
2019/12/29 19:27:56;;;;;;;;;;;;;;;;;;;;;
2019/12/29 19:34:40;;;;;;;;;;;;;;;;;;;;;
2019/12/29 19:34:40;;;;;;;;;;;15.01;62.17;;;;;;;;;
2019/12/29 19:41:23;;;;;;;;;;;;;;;;;;;;;
2019/12/29 19:41:23;;;;;;;;;;;15.02;62.17;;;;;;;;;
2019/12/29 19:48:07;;;;;;;;;;;15.03;62.06;;;;;;;;;
2019/12/29 19:48:07;;;;;;;;;;;;;;;;;;;;;
2019/12/29 19:54:50;;;;;;;;;;;15.06;62.06;;;;;;;;;
2019/12/29 19:54:50;;;;;;;;;;;;;;;;;;;;;
2019/12/29 20:01:34;;;;;;;;;;;15.09;61.96;;;;;;;;;
2019/12/29 20:01:34;;;;;;;;;;;;;;;;;;;;;
2019/12/29 20:08:17;;;;;;;;;;;;;;;;;;;;;
2019/12/29 20:08:17;;;;;;;;;;;15.03;61.86;;;;;;;;;
2019/12/29 20:15:01;;;;;;;;;;;;;;;;;;;;;
2019/12/29 20:15:01;;;;;;;;;;;15.03;61.86;;;;;;;;;
2019/12/29 20:21:45;;;;;;;;;;;;;;;;;;;;;
2019/12/29 20:21:45;;;;;;;;;;;15.01;61.86;;;;;;;;;
2019/12/29 20:28:28;;;;;;;;;;;14.98;61.96;;;;;;;;;
2019/12/29 20:28:28;;;;;;;;;;;;;;;;;;;;;
2019/12/29 20:36:00;;;;;;;;;;;;;;;;;;;;;
2019/12/29 20:36:00;;;;;;;;;;;14.96;61.86;;;;;;;;;
2019/12/29 20:42:45;;;;;;;;;;;;;;;;;;;;;
2019/12/29 20:42:45;;;;;;;;;;;14.98;61.86;;;;;;;;;
2019/12/29 20:56:13;;;;;;;;;;;;;;;;;;;;;
2019/12/29 20:56:13;;;;;;;;;;;14.95;61.89;;;;;;;;;
2019/12/29 21:02:57;;;;;;;;;;;;;;;;;;;;;
2019/12/29 21:02:57;;;;;;;;;;;14.92;61.89;;;;;;;;;
2019/12/29 21:09:42;;;;;;;;;;;14.88;61.89;;;;;;;;;
2019/12/29 21:09:42;;;;;;;;;;;;;;;;;;;;;
2019/12/29 21:16:26;;;;;;;;;;;;;;;;;;;;;
2019/12/29 21:16:26;;;;;;;;;;;14.94;61.79;;;;;;;;;
2019/12/29 21:23:10;;;;;;;;;;;;;;;;;;;;;
