Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/23 00:02:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 00:07:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 00:07:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 00:13:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 00:13:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 00:18:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 00:18:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 00:24:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 00:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 00:29:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 00:30:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 00:35:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 00:35:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 00:40:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 00:41:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 00:46:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 00:46:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 00:52:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 00:52:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 00:57:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 00:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 01:03:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 01:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 01:08:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 01:08:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 01:14:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 01:14:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 01:19:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 01:20:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 01:25:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 01:25:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 01:30:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 01:31:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 01:36:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 01:36:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 01:41:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 01:42:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 01:47:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 01:47:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 01:52:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 01:53:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 01:58:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 01:58:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 02:04:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 02:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 02:09:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 02:09:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 02:15:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 02:15:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 02:20:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 02:20:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 02:26:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 02:26:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 02:31:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 02:31:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 02:37:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 02:37:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 02:42:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 02:42:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 02:48:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 02:48:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 02:53:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 02:54:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 02:59:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 02:59:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 03:05:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 03:05:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 03:10:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 03:10:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 03:16:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 03:16:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 03:21:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 03:21:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 03:27:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 03:27:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 03:32:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 03:32:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 03:38:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 03:43:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 03:44:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 03:49:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 03:49:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 03:55:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 03:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 04:00:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 04:00:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 04:06:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 04:06:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 04:11:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 04:11:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 04:17:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 04:17:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 04:22:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 04:23:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 04:28:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 04:28:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 04:33:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 04:33:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 04:39:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 04:39:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 04:45:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 04:45:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 04:50:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 04:50:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 04:56:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 04:56:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 05:01:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 05:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 05:07:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 05:07:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 05:12:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 05:18:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 05:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 05:23:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 05:23:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 05:29:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 05:29:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 05:34:56;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 05:35:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 05:40:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 05:40:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 05:46:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 05:46:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 05:51:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 05:51:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 05:57:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 05:57:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 06:02:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 06:02:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 06:08:13;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 06:08:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 06:13:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 06:13:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 06:19:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 06:19:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 06:24:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 06:24:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 06:30:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 06:30:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 06:35:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 06:35:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 06:41:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 06:41:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 06:47:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 06:47:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 06:52:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 06:52:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 06:58:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 06:58:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 07:03:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 07:03:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 07:09:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 07:09:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 07:14:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 07:15:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 07:20:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 07:20:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 07:31:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 07:31:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 07:42:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 07:42:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 07:48:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 07:48:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 07:53:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 07:53:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 07:59:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 07:59:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 08:04:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 08:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 08:10:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 08:10:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 08:21:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 08:21:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 08:26:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 08:27:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 08:32:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 08:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 08:38:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 08:38:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 08:43:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 08:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 08:49:06;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 08:49:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 08:54:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 08:54:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 09:00:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 09:00:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 09:05:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 09:05:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 09:11:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 09:11:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 09:16:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 09:17:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 09:22:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 09:22:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 09:27:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 09:28:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 09:33:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 09:33:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 09:38:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 09:39:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 09:44:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 09:45:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 09:50:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 09:50:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 09:55:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 09:55:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 10:01:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 10:01:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 10:06:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 10:07:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 10:12:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 10:12:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 10:17:48;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 10:18:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 10:23:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 10:23:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 10:28:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 10:29:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 10:34:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 10:34:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 10:39:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 10:40:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 10:51:04;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 10:51:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 10:56:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 10:57:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 11:02:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 11:02:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 11:07:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 11:08:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 11:13:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 11:13:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 11:18:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 11:19:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 11:24:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 11:24:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 11:29:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 11:30:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 11:35:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 11:35:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 11:41:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 11:41:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 11:46:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 11:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 11:52:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 11:52:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 11:57:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 11:58:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 12:03:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 12:03:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 12:08:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 12:09:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 12:14:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 12:14:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 12:19:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 12:20:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 12:25:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 12:25:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 12:30:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 12:31:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 12:36:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 12:36:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 12:47:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 12:47:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 12:53:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 12:53:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 12:58:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 12:58:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 13:04:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 13:04:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 13:09:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 13:10:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 13:15:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 13:15:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 13:20:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 13:21:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 13:26:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 13:26:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 13:32:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 13:32:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 13:37:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 13:37:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 13:43:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 13:43:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 13:48:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 13:48:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 13:54:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 13:54:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 13:59:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 13:59:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 14:05:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 14:05:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 14:10:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 14:11:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 14:16:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 14:16:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 14:21:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 14:22:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 14:27:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 14:27:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 14:32:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 14:33:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 14:38:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 14:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 14:44:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 14:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 14:49:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 14:50:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 14:55:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 14:55:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 15:00:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 15:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/06/23 15:06:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2022/06/23 15:06:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
