Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/06/28 00:03:43;;;9.2;;;4.7;;;;;;;;;;;;;;;
2019/06/28 00:03:44;;;;;;;;;;;17.5;67.1;;;;;;;;;
2019/06/28 00:09:14;;;11.0;;;4.8;;;;;;;;;;;;;;;
2019/06/28 00:09:15;;;;;;;;;;;17.4;67.4;;;;;;;;;
2019/06/28 00:14:15;;;7.1;;;4.6;;;;;;;;;;;;;;;
2019/06/28 00:14:15;;;;;;;;;;;17.3;67.5;;;;;;;;;
2019/06/28 00:19:46;;;9.0;;;4.9;;;;;;;;;;;;;;;
2019/06/28 00:19:46;;;;;;;;;;;17.2;68.4;;;;;;;;;
2019/06/28 00:24:46;;;8.7;;;5.4;;;;;;;;;;;;;;;
2019/06/28 00:24:46;;;;;;;;;;;17.2;68.5;;;;;;;;;
2019/06/28 00:30:17;;;9.4;;;4.8;;;;;;;;;;;;;;;
2019/06/28 00:30:17;;;;;;;;;;;17.1;68.6;;;;;;;;;
2019/06/28 00:35:18;;;9.8;;;5.5;;;;;;;;;;;;;;;
2019/06/28 00:35:18;;;;;;;;;;;17.0;68.8;;;;;;;;;
2019/06/28 00:40:18;;;10.2;;;5.7;;;;;;;;;;;;;;;
2019/06/28 00:40:18;;;;;;;;;;;16.9;69.1;;;;;;;;;
2019/06/28 00:45:49;;;9.2;;;5.7;;;;;;;;;;;;;;;
2019/06/28 00:45:49;;;;;;;;;;;16.9;69.4;;;;;;;;;
2019/06/28 00:50:49;;;8.3;;;5.1;;;;;;;;;;;;;;;
2019/06/28 00:50:50;;;;;;;;;;;16.8;69.2;;;;;;;;;
2019/06/28 00:56:20;;;10.2;;;5.8;;;;;;;;;;;;;;;
2019/06/28 00:56:20;;;;;;;;;;;16.8;69.4;;;;;;;;;
2019/06/28 01:01:21;;;9.0;;;5.8;;;;;;;;;;;;;;;
2019/06/28 01:01:21;;;;;;;;;;;16.7;69.8;;;;;;;;;
2019/06/28 01:06:52;;;10.5;;;5.6;;;;;;;;;;;;;;;
2019/06/28 01:06:52;;;;;;;;;;;16.6;69.9;;;;;;;;;
2019/06/28 01:17:29;;;8.0;;;5.1;;;;;;;;;;;;;;;
2019/06/28 01:17:30;;;;;;;;;;;16.5;69.8;;;;;;;;;
2019/06/28 01:22:31;;;7.2;;;5.3;;;;;;;;;;;;;;;
2019/06/28 01:22:31;;;;;;;;;;;16.4;70.2;;;;;;;;;
2019/06/28 01:27:33;;;7.1;;;4.9;;;;;;;;;;;;;;;
2019/06/28 01:27:33;;;;;;;;;;;16.3;69.9;;;;;;;;;
2019/06/28 01:33:05;;;11.0;;;5.8;;;;;;;;;;;;;;;
2019/06/28 01:33:05;;;;;;;;;;;16.2;70.5;;;;;;;;;
2019/06/28 01:38:07;;;7.7;;;5.5;;;;;;;;;;;;;;;
2019/06/28 01:38:07;;;;;;;;;;;16.1;70.0;;;;;;;;;
2019/06/28 01:43:38;;;9.3;;;6.4;;;;;;;;;;;;;;;
2019/06/28 01:43:38;;;;;;;;;;;16.0;70.8;;;;;;;;;
2019/06/28 01:48:40;;;9.2;;;6.2;;;;;;;;;;;;;;;
2019/06/28 01:48:40;;;;;;;;;;;16.0;70.7;;;;;;;;;
2019/06/28 01:54:12;;;14.2;;;7.0;;;;;;;;;;;;;;;
2019/06/28 01:54:12;;;;;;;;;;;15.9;70.9;;;;;;;;;
2019/06/28 01:59:14;;;9.0;;;6.1;;;;;;;;;;;;;;;
2019/06/28 01:59:14;;;;;;;;;;;15.8;71.1;;;;;;;;;
2019/06/28 02:04:16;;;11.3;;;7.5;;;;;;;;;;;;;;;
2019/06/28 02:04:16;;;;;;;;;;;15.7;71.9;;;;;;;;;
2019/06/28 02:09:47;;;12.8;;;7.8;;;;;;;;;;;;;;;
2019/06/28 02:09:47;;;;;;;;;;;15.7;72.4;;;;;;;;;
2019/06/28 02:14:49;;;10.9;;;7.9;;;;;;;;;;;;;;;
2019/06/28 02:14:49;;;;;;;;;;;15.6;72.7;;;;;;;;;
2019/06/28 02:20:21;;;13.0;;;8.0;;;;;;;;;;;;;;;
2019/06/28 02:20:21;;;;;;;;;;;15.6;72.6;;;;;;;;;
2019/06/28 02:25:22;;;9.9;;;7.7;;;;;;;;;;;;;;;
2019/06/28 02:25:23;;;;;;;;;;;15.5;72.6;;;;;;;;;
2019/06/28 02:30:54;;;10.3;;;6.7;;;;;;;;;;;;;;;
2019/06/28 02:30:54;;;;;;;;;;;15.5;72.4;;;;;;;;;
2019/06/28 02:35:56;;;11.1;;;8.3;;;;;;;;;;;;;;;
2019/06/28 02:35:56;;;;;;;;;;;15.4;72.8;;;;;;;;;
2019/06/28 02:40:58;;;11.3;;;8.3;;;;;;;;;;;;;;;
2019/06/28 02:40:58;;;;;;;;;;;15.3;73.3;;;;;;;;;
2019/06/28 02:46:30;;;8.4;;;7.2;;;;;;;;;;;;;;;
2019/06/28 02:46:30;;;;;;;;;;;15.2;73.7;;;;;;;;;
2019/06/28 02:51:32;;;11.1;;;7.9;;;;;;;;;;;;;;;
2019/06/28 02:51:32;;;;;;;;;;;15.2;73.8;;;;;;;;;
2019/06/28 02:57:04;;;13.4;;;8.8;;;;;;;;;;;;;;;
2019/06/28 02:57:04;;;;;;;;;;;15.2;73.8;;;;;;;;;
2019/06/28 03:02:06;;;12.7;;;9.1;;;;;;;;;;;;;;;
2019/06/28 03:12:41;;;14.3;;;9.7;;;;;;;;;;;;;;;
2019/06/28 03:12:41;;;;;;;;;;;15.1;74.4;;;;;;;;;
2019/06/28 03:17:43;;;10.2;;;8.1;;;;;;;;;;;;;;;
2019/06/28 03:17:43;;;;;;;;;;;15.1;73.3;;;;;;;;;
2019/06/28 03:23:15;;;11.6;;;8.3;;;;;;;;;;;;;;;
2019/06/28 03:23:15;;;;;;;;;;;15.1;73.1;;;;;;;;;
2019/06/28 03:28:16;;;11.9;;;8.9;;;;;;;;;;;;;;;
2019/06/28 03:28:16;;;;;;;;;;;15.0;73.3;;;;;;;;;
2019/06/28 03:33:48;;;13.6;;;10.4;;;;;;;;;;;;;;;
2019/06/28 03:33:48;;;;;;;;;;;15.0;74.5;;;;;;;;;
2019/06/28 03:38:50;;;14.6;;;10.0;;;;;;;;;;;;;;;
2019/06/28 03:38:50;;;;;;;;;;;15.0;74.9;;;;;;;;;
2019/06/28 03:44:22;;;14.0;;;9.0;;;;;;;;;;;;;;;
2019/06/28 03:44:22;;;;;;;;;;;15.0;75.1;;;;;;;;;
2019/06/28 03:49:24;;;14.9;;;9.7;;;;;;;;;;;;;;;
2019/06/28 03:54:26;;;12.1;;;9.4;;;;;;;;;;;;;;;
2019/06/28 03:54:26;;;;;;;;;;;14.9;76.4;;;;;;;;;
2019/06/28 03:59:58;;;11.0;;;8.0;;;;;;;;;;;;;;;
2019/06/28 03:59:58;;;;;;;;;;;14.9;74.7;;;;;;;;;
2019/06/28 04:05:00;;;13.4;;;8.7;;;;;;;;;;;;;;;
2019/06/28 04:05:00;;;;;;;;;;;14.9;74.8;;;;;;;;;
2019/06/28 04:10:32;;;15.5;;;9.6;;;;;;;;;;;;;;;
2019/06/28 04:10:32;;;;;;;;;;;14.8;74.6;;;;;;;;;
2019/06/28 04:15:34;;;12.0;;;9.2;;;;;;;;;;;;;;;
2019/06/28 04:15:35;;;;;;;;;;;14.7;74.9;;;;;;;;;
2019/06/28 04:20:36;;;13.6;;;9.1;;;;;;;;;;;;;;;
2019/06/28 04:20:37;;;;;;;;;;;14.6;75.5;;;;;;;;;
2019/06/28 04:26:08;;;11.0;;;9.2;;;;;;;;;;;;;;;
2019/06/28 04:26:08;;;;;;;;;;;14.6;75.8;;;;;;;;;
2019/06/28 04:31:09;;;12.8;;;9.2;;;;;;;;;;;;;;;
2019/06/28 04:31:09;;;;;;;;;;;14.7;76.4;;;;;;;;;
2019/06/28 04:36:42;;;13.2;;;9.3;;;;;;;;;;;;;;;
2019/06/28 04:36:42;;;;;;;;;;;14.7;76.8;;;;;;;;;
2019/06/28 04:41:44;;;12.8;;;10.3;;;;;;;;;;;;;;;
2019/06/28 04:41:44;;;;;;;;;;;14.8;77.8;;;;;;;;;
2019/06/28 04:47:15;;;13.2;;;8.8;;;;;;;;;;;;;;;
2019/06/28 04:47:16;;;;;;;;;;;14.9;77.0;;;;;;;;;
2019/06/28 04:52:17;;;13.3;;;9.3;;;;;;;;;;;;;;;
2019/06/28 04:52:17;;;;;;;;;;;15.0;77.0;;;;;;;;;
2019/06/28 04:57:19;;;14.1;;;9.5;;;;;;;;;;;;;;;
2019/06/28 04:57:19;;;;;;;;;;;15.1;77.1;;;;;;;;;
2019/06/28 05:07:53;;;11.0;;;8.0;;;;;;;;;;;;;;;
2019/06/28 05:07:53;;;;;;;;;;;15.3;76.3;;;;;;;;;
2019/06/28 05:13:26;;;11.9;;;8.7;;;;;;;;;;;;;;;
2019/06/28 05:13:26;;;;;;;;;;;15.4;75.7;;;;;;;;;
2019/06/28 05:24:00;;;12.6;;;8.7;;;;;;;;;;;;;;;
2019/06/28 05:24:00;;;;;;;;;;;15.7;75.9;;;;;;;;;
2019/06/28 05:29:02;;;11.5;;;8.0;;;;;;;;;;;;;;;
2019/06/28 05:29:02;;;;;;;;;;;15.7;76.3;;;;;;;;;
2019/06/28 05:34:04;;;11.5;;;8.4;;;;;;;;;;;;;;;
2019/06/28 05:34:04;;;;;;;;;;;15.8;75.8;;;;;;;;;
2019/06/28 05:39:36;;;11.2;;;8.0;;;;;;;;;;;;;;;
2019/06/28 05:39:36;;;;;;;;;;;15.9;74.5;;;;;;;;;
2019/06/28 05:44:37;;;12.4;;;7.8;;;;;;;;;;;;;;;
2019/06/28 05:44:37;;;;;;;;;;;16.0;74.1;;;;;;;;;
2019/06/28 05:50:09;;;10.8;;;7.8;;;;;;;;;;;;;;;
2019/06/28 05:50:09;;;;;;;;;;;16.2;73.7;;;;;;;;;
2019/06/28 05:55:10;;;13.4;;;7.9;;;;;;;;;;;;;;;
2019/06/28 05:55:10;;;;;;;;;;;16.3;73.7;;;;;;;;;
2019/06/28 06:00:42;;;12.3;;;7.6;;;;;;;;;;;;;;;
2019/06/28 06:00:42;;;;;;;;;;;16.5;73.6;;;;;;;;;
2019/06/28 06:05:44;;;12.3;;;7.7;;;;;;;;;;;;;;;
2019/06/28 06:05:44;;;;;;;;;;;16.6;72.0;;;;;;;;;
2019/06/28 06:10:46;;;12.7;;;8.1;;;;;;;;;;;;;;;
2019/06/28 06:10:46;;;;;;;;;;;16.8;71.9;;;;;;;;;
2019/06/28 06:16:18;;;12.7;;;8.4;;;;;;;;;;;;;;;
2019/06/28 06:16:18;;;;;;;;;;;16.9;71.1;;;;;;;;;
2019/06/28 06:26:51;;;15.2;;;8.9;;;;;;;;;;;;;;;
2019/06/28 06:26:52;;;;;;;;;;;17.2;69.9;;;;;;;;;
2019/06/28 06:31:54;;;13.4;;;9.1;;;;;;;;;;;;;;;
2019/06/28 06:31:54;;;;;;;;;;;17.2;69.5;;;;;;;;;
2019/06/28 06:37:26;;;13.9;;;9.2;;;;;;;;;;;;;;;
2019/06/28 06:37:26;;;;;;;;;;;17.2;70.4;;;;;;;;;
2019/06/28 06:42:28;;;14.6;;;9.1;;;;;;;;;;;;;;;
2019/06/28 06:42:28;;;;;;;;;;;17.3;69.0;;;;;;;;;
2019/06/28 06:47:30;;;17.0;;;9.1;;;;;;;;;;;;;;;
2019/06/28 06:47:31;;;;;;;;;;;17.5;68.2;;;;;;;;;
2019/06/28 06:53:02;;;14.6;;;8.4;;;;;;;;;;;;;;;
2019/06/28 06:53:02;;;;;;;;;;;17.5;68.9;;;;;;;;;
2019/06/28 06:58:04;;;10.7;;;8.0;;;;;;;;;;;;;;;
2019/06/28 06:58:04;;;;;;;;;;;17.8;68.3;;;;;;;;;
2019/06/28 07:03:36;;;12.9;;;8.6;;;;;;;;;;;;;;;
2019/06/28 07:03:36;;;;;;;;;;;18.1;67.0;;;;;;;;;
2019/06/28 07:08:38;;;12.0;;;7.8;;;;;;;;;;;;;;;
2019/06/28 07:08:38;;;;;;;;;;;18.2;66.5;;;;;;;;;
2019/06/28 07:14:10;;;10.4;;;7.4;;;;;;;;;;;;;;;
2019/06/28 07:14:10;;;;;;;;;;;18.2;66.1;;;;;;;;;
2019/06/28 07:19:12;;;13.2;;;7.8;;;;;;;;;;;;;;;
2019/06/28 07:19:12;;;;;;;;;;;18.2;65.7;;;;;;;;;
2019/06/28 07:24:14;;;11.4;;;7.7;;;;;;;;;;;;;;;
2019/06/28 07:24:14;;;;;;;;;;;18.4;66.7;;;;;;;;;
2019/06/28 07:29:47;;;11.9;;;7.2;;;;;;;;;;;;;;;
2019/06/28 07:29:47;;;;;;;;;;;18.4;66.1;;;;;;;;;
2019/06/28 07:34:49;;;12.4;;;8.0;;;;;;;;;;;;;;;
2019/06/28 07:34:49;;;;;;;;;;;18.6;65.5;;;;;;;;;
2019/06/28 07:40:21;;;14.1;;;8.5;;;;;;;;;;;;;;;
2019/06/28 07:40:21;;;;;;;;;;;18.7;65.8;;;;;;;;;
2019/06/28 07:45:25;;;11.7;;;7.3;;;;;;;;;;;;;;;
2019/06/28 07:45:25;;;;;;;;;;;19.2;65.4;;;;;;;;;
2019/06/28 07:50:26;;;12.1;;;7.3;;;;;;;;;;;;;;;
2019/06/28 07:50:26;;;;;;;;;;;19.8;64.0;;;;;;;;;
2019/06/28 07:55:57;;;13.4;;;7.7;;;;;;;;;;;;;;;
2019/06/28 07:55:57;;;;;;;;;;;20.3;60.6;;;;;;;;;
2019/06/28 08:01:00;;;12.0;;;7.5;;;;;;;;;;;;;;;
2019/06/28 08:01:00;;;;;;;;;;;20.3;61.8;;;;;;;;;
2019/06/28 08:06:32;;;9.8;;;7.3;;;;;;;;;;;;;;;
2019/06/28 08:06:32;;;;;;;;;;;20.7;61.3;;;;;;;;;
2019/06/28 08:11:33;;;11.5;;;7.4;;;;;;;;;;;;;;;
2019/06/28 08:11:33;;;;;;;;;;;21.1;59.6;;;;;;;;;
2019/06/28 08:17:05;;;11.7;;;7.4;;;;;;;;;;;;;;;
2019/06/28 08:17:05;;;;;;;;;;;21.5;59.2;;;;;;;;;
2019/06/28 08:22:07;;;10.8;;;7.7;;;;;;;;;;;;;;;
2019/06/28 08:22:07;;;;;;;;;;;21.7;57.2;;;;;;;;;
2019/06/28 08:27:09;;;11.5;;;7.0;;;;;;;;;;;;;;;
2019/06/28 08:27:09;;;;;;;;;;;21.8;57.2;;;;;;;;;
2019/06/28 08:32:41;;;13.7;;;7.4;;;;;;;;;;;;;;;
2019/06/28 08:32:41;;;;;;;;;;;22.0;58.5;;;;;;;;;
2019/06/28 08:37:43;;;14.3;;;7.9;;;;;;;;;;;;;;;
2019/06/28 08:37:43;;;;;;;;;;;22.5;57.8;;;;;;;;;
2019/06/28 08:43:15;;;10.0;;;7.4;;;;;;;;;;;;;;;
2019/06/28 08:43:15;;;;;;;;;;;22.9;55.9;;;;;;;;;
2019/06/28 08:48:16;;;12.7;;;8.1;;;;;;;;;;;;;;;
2019/06/28 08:48:16;;;;;;;;;;;23.1;54.4;;;;;;;;;
2019/06/28 08:53:51;;;11.1;;;6.9;;;;;;;;;;;;;;;
2019/06/28 08:58:54;;;11.5;;;7.3;;;;;;;;;;;;;;;
2019/06/28 08:58:54;;;;;;;;;;;23.4;54.2;;;;;;;;;
2019/06/28 09:03:55;;;12.1;;;7.0;;;;;;;;;;;;;;;
2019/06/28 09:03:55;;;;;;;;;;;23.5;53.9;;;;;;;;;
2019/06/28 09:09:27;;;11.3;;;7.4;;;;;;;;;;;;;;;
2019/06/28 09:09:27;;;;;;;;;;;23.6;51.8;;;;;;;;;
2019/06/28 09:14:28;;;10.2;;;6.7;;;;;;;;;;;;;;;
2019/06/28 09:14:28;;;;;;;;;;;23.7;52.1;;;;;;;;;
2019/06/28 09:19:59;;;12.8;;;6.5;;;;;;;;;;;;;;;
2019/06/28 09:20:00;;;;;;;;;;;23.8;52.4;;;;;;;;;
2019/06/28 09:25:02;;;13.2;;;7.1;;;;;;;;;;;;;;;
2019/06/28 09:25:02;;;;;;;;;;;23.9;52.3;;;;;;;;;
2019/06/28 09:30:05;;;10.1;;;6.4;;;;;;;;;;;;;;;
2019/06/28 09:30:05;;;;;;;;;;;24.1;52.9;;;;;;;;;
2019/06/28 09:35:37;;;11.6;;;7.4;;;;;;;;;;;;;;;
2019/06/28 09:35:37;;;;;;;;;;;24.2;51.5;;;;;;;;;
2019/06/28 09:40:39;;;11.5;;;7.1;;;;;;;;;;;;;;;
2019/06/28 09:40:39;;;;;;;;;;;24.1;51.5;;;;;;;;;
2019/06/28 09:46:13;;;12.9;;;6.5;;;;;;;;;;;;;;;
2019/06/28 09:46:13;;;;;;;;;;;24.3;52.4;;;;;;;;;
2019/06/28 09:51:15;;;10.5;;;7.4;;;;;;;;;;;;;;;
2019/06/28 09:51:15;;;;;;;;;;;24.6;51.0;;;;;;;;;
2019/06/28 09:56:18;;;10.2;;;7.0;;;;;;;;;;;;;;;
2019/06/28 09:56:18;;;;;;;;;;;24.8;50.7;;;;;;;;;
2019/06/28 10:01:50;;;11.2;;;6.7;;;;;;;;;;;;;;;
2019/06/28 10:01:50;;;;;;;;;;;24.8;50.9;;;;;;;;;
2019/06/28 10:06:53;;;9.8;;;6.0;;;;;;;;;;;;;;;
2019/06/28 10:06:53;;;;;;;;;;;24.9;50.1;;;;;;;;;
2019/06/28 10:12:24;;;10.1;;;6.9;;;;;;;;;;;;;;;
2019/06/28 10:12:24;;;;;;;;;;;25.1;50.3;;;;;;;;;
2019/06/28 10:17:27;;;10.0;;;6.3;;;;;;;;;;;;;;;
2019/06/28 10:17:27;;;;;;;;;;;25.4;49.7;;;;;;;;;
2019/06/28 10:22:59;;;11.1;;;6.5;;;;;;;;;;;;;;;
2019/06/28 10:22:59;;;;;;;;;;;25.4;49.5;;;;;;;;;
2019/06/28 10:28:01;;;10.0;;;6.4;;;;;;;;;;;;;;;
2019/06/28 10:28:01;;;;;;;;;;;25.7;47.8;;;;;;;;;
2019/06/28 10:33:03;;;9.3;;;6.4;;;;;;;;;;;;;;;
2019/06/28 10:33:03;;;;;;;;;;;25.8;48.1;;;;;;;;;
2019/06/28 10:38:35;;;9.0;;;6.5;;;;;;;;;;;;;;;
2019/06/28 10:38:35;;;;;;;;;;;25.9;47.2;;;;;;;;;
2019/06/28 10:43:37;;;12.5;;;6.1;;;;;;;;;;;;;;;
2019/06/28 10:43:37;;;;;;;;;;;25.9;46.6;;;;;;;;;
2019/06/28 10:49:09;;;11.7;;;7.9;;;;;;;;;;;;;;;
2019/06/28 10:49:09;;;;;;;;;;;25.9;47.4;;;;;;;;;
2019/06/28 10:54:11;;;11.0;;;7.3;;;;;;;;;;;;;;;
2019/06/28 10:54:11;;;;;;;;;;;25.9;47.7;;;;;;;;;
2019/06/28 10:59:43;;;9.9;;;6.6;;;;;;;;;;;;;;;
2019/06/28 10:59:43;;;;;;;;;;;26.0;47.1;;;;;;;;;
2019/06/28 11:04:44;;;10.1;;;6.6;;;;;;;;;;;;;;;
2019/06/28 11:04:44;;;;;;;;;;;26.2;47.5;;;;;;;;;
2019/06/28 11:09:47;;;11.0;;;6.0;;;;;;;;;;;;;;;
2019/06/28 11:15:19;;;9.3;;;6.5;;;;;;;;;;;;;;;
2019/06/28 11:15:20;;;;;;;;;;;26.9;46.2;;;;;;;;;
2019/06/28 11:20:22;;;12.4;;;6.3;;;;;;;;;;;;;;;
2019/06/28 11:20:22;;;;;;;;;;;27.1;45.7;;;;;;;;;
2019/06/28 11:25:54;;;10.4;;;6.1;;;;;;;;;;;;;;;
2019/06/28 11:25:54;;;;;;;;;;;27.4;44.4;;;;;;;;;
2019/06/28 11:30:56;;;10.0;;;6.3;;;;;;;;;;;;;;;
2019/06/28 11:30:56;;;;;;;;;;;27.6;43.9;;;;;;;;;
2019/06/28 11:35:57;;;7.8;;;5.7;;;;;;;;;;;;;;;
2019/06/28 11:35:57;;;;;;;;;;;27.6;43.4;;;;;;;;;
2019/06/28 11:41:29;;;8.1;;;6.4;;;;;;;;;;;;;;;
2019/06/28 11:41:29;;;;;;;;;;;27.6;43.5;;;;;;;;;
2019/06/28 11:46:31;;;9.2;;;5.8;;;;;;;;;;;;;;;
2019/06/28 11:46:32;;;;;;;;;;;27.7;44.5;;;;;;;;;
2019/06/28 11:52:03;;;12.4;;;6.2;;;;;;;;;;;;;;;
2019/06/28 11:52:03;;;;;;;;;;;28.1;44.8;;;;;;;;;
2019/06/28 11:57:05;;;9.7;;;6.8;;;;;;;;;;;;;;;
2019/06/28 11:57:05;;;;;;;;;;;28.5;41.6;;;;;;;;;
2019/06/28 12:02:37;;;11.6;;;5.9;;;;;;;;;;;;;;;
2019/06/28 12:02:37;;;;;;;;;;;28.5;41.6;;;;;;;;;
2019/06/28 12:07:39;;;9.5;;;6.6;;;;;;;;;;;;;;;
2019/06/28 12:07:40;;;;;;;;;;;28.6;42.6;;;;;;;;;
2019/06/28 12:12:41;;;9.4;;;6.0;;;;;;;;;;;;;;;
2019/06/28 12:12:41;;;;;;;;;;;29.0;42.4;;;;;;;;;
2019/06/28 12:18:13;;;12.8;;;6.9;;;;;;;;;;;;;;;
2019/06/28 12:18:13;;;;;;;;;;;29.1;40.3;;;;;;;;;
2019/06/28 12:23:15;;;8.1;;;5.0;;;;;;;;;;;;;;;
2019/06/28 12:23:15;;;;;;;;;;;29.3;39.6;;;;;;;;;
2019/06/28 12:28:46;;;9.0;;;5.2;;;;;;;;;;;;;;;
2019/06/28 12:28:46;;;;;;;;;;;29.4;39.1;;;;;;;;;
2019/06/28 12:33:47;;;12.2;;;5.8;;;;;;;;;;;;;;;
2019/06/28 12:33:47;;;;;;;;;;;29.4;39.3;;;;;;;;;
2019/06/28 12:39:21;;;7.6;;;5.3;;;;;;;;;;;;;;;
2019/06/28 12:39:21;;;;;;;;;;;29.6;39.4;;;;;;;;;
2019/06/28 12:44:22;;;7.9;;;5.2;;;;;;;;;;;;;;;
2019/06/28 12:44:23;;;;;;;;;;;29.9;39.3;;;;;;;;;
2019/06/28 12:54:56;;;11.5;;;4.7;;;;;;;;;;;;;;;
2019/06/28 12:54:57;;;;;;;;;;;30.1;37.9;;;;;;;;;
2019/06/28 12:59:59;;;7.4;;;4.3;;;;;;;;;;;;;;;
2019/06/28 12:59:59;;;;;;;;;;;30.0;37.5;;;;;;;;;
2019/06/28 13:05:32;;;7.1;;;4.4;;;;;;;;;;;;;;;
2019/06/28 13:05:33;;;;;;;;;;;30.2;37.4;;;;;;;;;
2019/06/28 13:10:34;;;11.4;;;4.8;;;;;;;;;;;;;;;
2019/06/28 13:10:34;;;;;;;;;;;30.2;37.8;;;;;;;;;
2019/06/28 13:15:36;;;8.1;;;4.4;;;;;;;;;;;;;;;
2019/06/28 13:15:36;;;;;;;;;;;30.2;37.9;;;;;;;;;
2019/06/28 13:21:08;;;23.9;;;5.8;;;;;;;;;;;;;;;
2019/06/28 13:21:08;;;;;;;;;;;30.3;37.6;;;;;;;;;
2019/06/28 13:26:10;;;23.4;;;5.3;;;;;;;;;;;;;;;
2019/06/28 13:26:10;;;;;;;;;;;30.3;37.1;;;;;;;;;
2019/06/28 13:31:41;;;124.8;;;11.2;;;;;;;;;;;;;;;
2019/06/28 13:31:41;;;;;;;;;;;30.3;37.7;;;;;;;;;
2019/06/28 13:36:43;;;10.2;;;5.1;;;;;;;;;;;;;;;
2019/06/28 13:36:43;;;;;;;;;;;30.4;38.2;;;;;;;;;
2019/06/28 13:42:14;;;7.9;;;4.3;;;;;;;;;;;;;;;
2019/06/28 13:42:14;;;;;;;;;;;30.5;35.8;;;;;;;;;
2019/06/28 13:47:17;;;8.2;;;4.8;;;;;;;;;;;;;;;
2019/06/28 13:47:17;;;;;;;;;;;30.6;36.1;;;;;;;;;
2019/06/28 13:52:48;;;7.3;;;4.6;;;;;;;;;;;;;;;
2019/06/28 13:52:48;;;;;;;;;;;30.6;36.7;;;;;;;;;
2019/06/28 13:57:50;;;9.5;;;4.4;;;;;;;;;;;;;;;
2019/06/28 13:57:50;;;;;;;;;;;30.6;36.4;;;;;;;;;
2019/06/28 14:02:52;;;7.3;;;4.5;;;;;;;;;;;;;;;
2019/06/28 14:02:52;;;;;;;;;;;30.6;35.6;;;;;;;;;
2019/06/28 14:08:24;;;7.3;;;3.8;;;;;;;;;;;;;;;
2019/06/28 14:08:24;;;;;;;;;;;30.7;36.2;;;;;;;;;
2019/06/28 14:13:26;;;6.6;;;4.2;;;;;;;;;;;;;;;
2019/06/28 14:13:26;;;;;;;;;;;30.7;35.0;;;;;;;;;
2019/06/28 14:24:01;;;7.8;;;3.5;;;;;;;;;;;;;;;
2019/06/28 14:24:01;;;;;;;;;;;30.8;35.1;;;;;;;;;
2019/06/28 14:34:35;;;6.2;;;3.8;;;;;;;;;;;;;;;
2019/06/28 14:34:35;;;;;;;;;;;31.0;34.8;;;;;;;;;
2019/06/28 14:39:37;;;7.8;;;3.9;;;;;;;;;;;;;;;
2019/06/28 14:39:37;;;;;;;;;;;31.0;33.5;;;;;;;;;
2019/06/28 14:45:09;;;6.8;;;3.4;;;;;;;;;;;;;;;
2019/06/28 14:45:09;;;;;;;;;;;31.0;33.9;;;;;;;;;
2019/06/28 14:50:11;;;16.8;;;3.9;;;;;;;;;;;;;;;
2019/06/28 14:50:11;;;;;;;;;;;31.1;32.6;;;;;;;;;
2019/06/28 14:55:43;;;6.5;;;3.4;;;;;;;;;;;;;;;
2019/06/28 14:55:43;;;;;;;;;;;31.1;33.9;;;;;;;;;
2019/06/28 15:00:45;;;8.7;;;4.0;;;;;;;;;;;;;;;
2019/06/28 15:00:45;;;;;;;;;;;31.1;33.5;;;;;;;;;
2019/06/28 15:05:47;;;7.0;;;3.7;;;;;;;;;;;;;;;
2019/06/28 15:05:47;;;;;;;;;;;31.1;33.3;;;;;;;;;
2019/06/28 15:11:19;;;7.4;;;3.6;;;;;;;;;;;;;;;
2019/06/28 15:11:19;;;;;;;;;;;31.1;34.0;;;;;;;;;
2019/06/28 15:16:21;;;5.0;;;3.2;;;;;;;;;;;;;;;
2019/06/28 15:16:21;;;;;;;;;;;31.2;33.6;;;;;;;;;
2019/06/28 15:21:53;;;7.5;;;3.7;;;;;;;;;;;;;;;
2019/06/28 15:21:53;;;;;;;;;;;31.3;33.6;;;;;;;;;
2019/06/28 15:26:55;;;5.2;;;3.5;;;;;;;;;;;;;;;
2019/06/28 15:26:55;;;;;;;;;;;31.4;32.7;;;;;;;;;
2019/06/28 15:32:26;;;7.7;;;3.7;;;;;;;;;;;;;;;
2019/06/28 15:32:27;;;;;;;;;;;31.3;32.4;;;;;;;;;
2019/06/28 15:37:29;;;21.9;;;6.1;;;;;;;;;;;;;;;
2019/06/28 15:37:29;;;;;;;;;;;31.1;43.6;;;;;;;;;
2019/06/28 15:42:30;;;8.2;;;5.0;;;;;;;;;;;;;;;
2019/06/28 15:42:30;;;;;;;;;;;29.9;52.1;;;;;;;;;
2019/06/28 15:48:02;;;6.0;;;4.4;;;;;;;;;;;;;;;
2019/06/28 15:48:02;;;;;;;;;;;27.6;51.8;;;;;;;;;
2019/06/28 15:53:04;;;9.5;;;4.5;;;;;;;;;;;;;;;
2019/06/28 15:53:04;;;;;;;;;;;26.7;49.8;;;;;;;;;
2019/06/28 15:58:36;;;7.8;;;3.6;;;;;;;;;;;;;;;
2019/06/28 15:58:36;;;;;;;;;;;26.3;47.8;;;;;;;;;
