Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/04 00:02:04;;;;;;;;;10.50;10.50;;;;;26.60;48.94;100924.38;146609;584;46018;-73
2022/07/04 00:04:56;;;;;;;;;12.25;11.25;;;;;26.52;49.32;100923.62;146612;566;46018;-73
2022/07/04 00:07:50;;;;;;;;;10.25;10.25;;;;;26.18;48.72;100886.72;146607;579;46018;-74
2022/07/04 00:10:42;;;;;;;;;10.25;10.25;;;;;26.42;48.09;100918.37;146612;640;46010;-75
2022/07/04 00:13:34;;;;;;;;;13.50;10.50;;;;;26.39;47.44;100922.84;146609;690;46008;-74
2022/07/04 00:16:26;;;;;;;;;11.75;9.75;;;;;26.34;47.21;100920.22;146613;620;46011;-74
2022/07/04 00:19:18;;;;;;;;;11.25;10.25;;;;;26.22;47.29;100910.59;146609;565;46018;-72
2022/07/04 00:22:10;;;;;;;;;11.25;11.00;;;;;26.13;47.07;100901.81;146614;667;45020;-68
2022/07/04 00:25:03;;;;;;;;;14.25;13.50;;;;;26.05;47.15;100903.69;146607;579;46010;-79
2022/07/04 00:27:55;;;;;;;;;9.50;9.50;;;;;26.01;47.25;100909.03;146611;630;46010;-82
2022/07/04 00:30:47;;;;;;;;;12.50;12.50;;;;;25.95;46.99;100913.50;146608;575;46019;-80
2022/07/04 00:33:39;;;;;;;;;12.00;12.00;;;;;25.90;47.26;100910.03;146610;706;46019;-81
2022/07/04 00:36:31;;;;;;;;;12.75;11.25;;;;;25.85;47.62;100910.06;146605;698;48916;-76
2022/07/04 00:39:23;;;;;;;;;11.00;10.00;;;;;25.81;47.44;100905.66;146612;605;46018;-77
2022/07/04 00:42:15;;;;;;;;;9.50;9.50;;;;;25.77;47.76;100907.44;146608;564;46018;-76
2022/07/04 00:45:08;;;;;;;;;12.00;12.00;;;;;25.71;47.96;100901.31;146614;600;46010;-76
2022/07/04 00:48:00;;;;;;;;;11.00;10.75;;;;;25.67;48.02;100894.22;146607;657;46018;-78
2022/07/04 00:50:53;;;;;;;;;12.75;11.25;;;;;25.67;48.33;100888.91;146611;652;46012;-79
2022/07/04 00:53:45;;;;;;;;;13.50;12.75;;;;;25.65;48.25;100894.25;146607;564;46917;-78
2022/07/04 00:56:40;;;;;;;;;10.75;10.50;;;;;25.68;47.83;100893.34;146611;630;46018;-76
2022/07/04 00:59:33;;;;;;;;;11.50;11.50;;;;;25.78;47.98;100893.25;146608;666;46008;-74
2022/07/04 01:02:25;;;;;;;;;9.25;9.25;;;;;25.87;47.75;100894.13;146614;700;46010;-74
2022/07/04 01:05:19;;;;;;;;;12.25;10.50;;;;;25.94;47.78;100888.72;146606;579;46018;-73
2022/07/04 01:08:13;;;;;;;;;12.25;11.00;;;;;26.01;47.33;100887.78;146613;574;46012;-72
2022/07/04 01:11:09;;;;;;;;;13.00;12.00;;;;;26.10;47.26;100891.22;146610;637;46018;-73
2022/07/04 01:14:02;;;;;;;;;13.00;13.00;;;;;26.18;47.50;100890.25;146614;675;46020;-71
2022/07/04 01:16:55;;;;;;;;;14.00;13.00;;;;;26.24;47.54;100890.19;146608;619;46019;-71
2022/07/04 01:19:48;;;;;;;;;11.75;11.75;;;;;26.21;47.97;100890.22;146613;722;46012;-71
2022/07/04 01:22:41;;;;;;;;;12.25;11.25;;;;;26.14;47.72;100887.66;146609;580;46018;-71
2022/07/04 01:25:36;;;;;;;;;14.00;12.25;;;;;26.08;48.02;100891.25;146612;566;46019;-71
2022/07/04 01:28:29;;;;;;;;;11.00;11.00;;;;;25.97;49.34;100888.69;146607;563;46018;-71
2022/07/04 01:31:20;;;;;;;;;11.50;11.50;;;;;25.91;48.30;100885.22;146613;671;46012;-71
2022/07/04 01:34:13;;;;;;;;;13.25;11.25;;;;;25.98;48.56;100889.56;146607;723;46018;-71
2022/07/04 01:37:06;;;;;;;;;11.25;10.75;;;;;26.08;48.09;100887.72;146613;600;45036;-72
2022/07/04 01:39:58;;;;;;;;;9.50;9.50;;;;;26.11;48.39;100883.25;146611;679;46018;-75
2022/07/04 01:42:50;;;;;;;;;12.50;11.00;;;;;26.09;47.92;100887.69;146612;625;46018;-70
2022/07/04 01:45:43;;;;;;;;;15.75;11.50;;;;;25.99;49.30;100892.22;146608;610;46008;-72
2022/07/04 01:48:35;;;;;;;;;12.00;11.00;;;;;25.89;49.17;100887.00;146611;583;46019;-72
2022/07/04 01:51:27;;;;;;;;;10.75;10.75;;;;;25.82;49.34;100885.28;146608;703;46008;-77
2022/07/04 01:54:19;;;;;;;;;10.00;10.00;;;;;25.77;49.39;100882.66;146612;633;46018;-75
2022/07/04 01:57:12;;;;;;;;;9.75;9.75;;;;;25.77;49.89;100894.16;146611;577;46018;-77
2022/07/04 02:03:29;;;;;;;;;11.75;11.75;;;;;25.73;49.25;100887.13;146606;615;46018;-77
2022/07/04 02:06:22;;;;;;;;;10.00;9.75;;;;;25.72;49.96;100890.66;146612;569;46018;-75
2022/07/04 02:09:15;;;;;;;;;13.75;12.50;;;;;25.64;50.56;100887.19;146607;626;46019;-74
2022/07/04 02:15:19;;;;;;;;;10.25;10.25;;;;;24.55;52.15;100757.91;146631;566;46008;-73
2022/07/04 02:18:14;;;;;;;;;10.25;10.25;;;;;25.24;52.41;100891.91;146632;581;45010;-74
2022/07/04 02:21:08;;;;;;;;;13.25;12.00;;;;;25.20;51.96;100893.69;146630;605;45010;-73
2022/07/04 02:24:06;;;;;;;;;11.50;9.75;;;;;25.24;51.88;100899.88;146634;581;45012;-73
2022/07/04 02:26:59;;;;;;;;;11.75;11.00;;;;;25.23;53.38;100914.87;146633;600;45018;-77
2022/07/04 02:29:55;;;;;;;;;13.75;13.75;;;;;25.20;51.36;100901.63;146632;592;46010;-74
2022/07/04 02:32:57;;;;;;;;;13.50;12.00;;;;;25.28;51.79;100891.88;146634;707;45018;-74
2022/07/04 02:35:53;;;;;;;;;12.50;11.00;;;;;25.37;52.16;100895.38;146635;569;45010;-70
2022/07/04 02:38:54;;;;;;;;;11.50;10.75;;;;;25.37;51.58;100908.63;146633;582;45917;-72
2022/07/04 02:41:48;;;;;;;;;15.00;12.25;;;;;25.32;51.67;100895.38;146629;637;46010;-70
2022/07/04 02:44:44;;;;;;;;;12.25;12.00;;;;;25.34;52.08;100909.53;146617;590;46010;-71
2022/07/04 02:47:38;;;;;;;;;12.50;11.25;;;;;25.25;53.60;100902.50;146632;569;46011;-72
2022/07/04 02:50:33;;;;;;;;;11.00;10.00;;;;;25.10;53.00;100914.06;146629;578;45018;-72
2022/07/04 02:53:25;;;;;;;;;12.00;12.00;;;;;25.03;52.68;100911.44;146634;677;45012;-68
2022/07/04 02:56:22;;;;;;;;;13.50;11.50;;;;;25.06;53.35;100911.44;146628;569;45010;-71
2022/07/04 02:59:15;;;;;;;;;15.00;12.25;;;;;25.06;54.13;100907.00;146635;620;46010;-69
2022/07/04 03:02:08;;;;;;;;;12.50;11.50;;;;;25.04;53.77;100913.19;146628;651;46919;-69
2022/07/04 03:05:01;;;;;;;;;13.75;12.25;;;;;25.01;53.98;100911.44;146632;696;46010;-69
2022/07/04 03:07:54;;;;;;;;;14.00;14.00;;;;;24.98;53.83;100918.53;146628;615;45018;-69
2022/07/04 03:10:50;;;;;;;;;12.25;10.25;;;;;24.97;52.62;100924.75;146633;630;45026;-68
2022/07/04 03:13:44;;;;;;;;;12.50;12.50;;;;;25.07;53.19;100926.44;146616;688;45018;-68
2022/07/04 03:16:37;;;;;;;;;12.25;10.25;;;;;25.16;53.49;100918.47;146605;673;46011;-69
2022/07/04 03:19:29;;;;;;;;;13.50;13.50;;;;;25.14;54.22;100924.69;146604;661;46008;-68
2022/07/04 03:22:22;;;;;;;;;10.00;10.00;;;;;25.10;53.10;100929.09;146607;680;46010;-68
2022/07/04 03:25:14;;;;;;;;;11.25;10.00;;;;;25.11;53.46;100926.44;146606;673;46018;-69
2022/07/04 03:28:08;;;;;;;;;13.25;12.25;;;;;25.12;53.22;100928.22;146603;684;46018;-68
2022/07/04 03:31:00;;;;;;;;;16.25;15.00;;;;;25.20;52.84;100935.25;146602;639;46018;-68
2022/07/04 03:33:54;;;;;;;;;11.50;10.00;;;;;24.27;54.41;100765.09;146606;582;46010;-68
2022/07/04 03:36:47;;;;;;;;;13.50;12.50;;;;;25.20;54.70;100938.78;146603;572;46008;-68
2022/07/04 03:39:40;;;;;;;;;14.25;12.75;;;;;25.13;55.17;100939.72;146604;600;46019;-69
2022/07/04 03:42:35;;;;;;;;;15.25;13.75;;;;;25.09;55.60;100933.53;146607;613;46008;-68
2022/07/04 03:45:28;;;;;;;;;11.75;11.75;;;;;25.11;53.79;100936.19;146602;696;46025;-71
2022/07/04 03:48:24;;;;;;;;;15.75;14.00;;;;;25.22;53.85;100944.97;146607;598;45018;-71
2022/07/04 03:51:19;;;;;;;;;15.00;12.50;;;;;25.35;53.50;100946.66;146611;578;46018;-71
2022/07/04 03:54:11;;;;;;;;;15.00;14.00;;;;;25.46;53.38;100943.97;146602;600;46008;-71
2022/07/04 03:57:04;;;;;;;;;15.75;15.00;;;;;25.65;53.36;100954.47;146600;644;46018;-70
2022/07/04 03:59:56;;;;;;;;;15.00;15.00;;;;;25.73;53.21;100955.28;146606;590;46018;-70
2022/07/04 04:02:49;;;;;;;;;13.25;11.00;;;;;25.83;53.29;100953.50;146608;636;46010;-72
2022/07/04 04:05:48;;;;;;;;;12.00;11.00;;;;;25.91;53.53;100952.50;146607;644;46010;-72
2022/07/04 04:08:42;;;;;;;;;13.75;12.50;;;;;25.95;54.33;100953.34;146603;577;46019;-74
2022/07/04 04:11:45;;;;;;;;;12.75;12.00;;;;;25.96;53.41;100960.44;146604;588;46018;-70
2022/07/04 04:14:44;;;;;;;;;13.25;12.25;;;;;26.03;53.35;100957.72;146610;597;46010;-68
2022/07/04 04:17:38;;;;;;;;;13.50;12.50;;;;;26.15;53.75;100956.72;146608;712;45917;-69
2022/07/04 04:21:11;;;;;;;;;13.75;13.00;;;;;26.37;50.52;100961.84;146611;592;46018;-68
2022/07/04 04:24:14;;;;;;;;;12.00;12.00;;;;;26.65;52.65;100968.66;146609;652;46018;-71
2022/07/04 04:27:14;;;;;;;;;11.75;10.50;;;;;26.86;51.49;100970.19;146611;609;46010;-76
2022/07/04 04:30:12;;;;;;;;;12.00;10.00;;;;;26.97;52.77;100972.72;146610;573;46008;-73
2022/07/04 04:33:05;;;;;;;;;10.00;10.00;;;;;27.04;52.88;100970.84;146613;591;46010;-73
2022/07/04 04:36:00;;;;;;;;;15.25;13.00;;;;;27.15;51.49;100968.97;146608;637;46018;-74
2022/07/04 04:38:55;;;;;;;;;12.25;11.00;;;;;27.28;51.16;100970.56;146612;575;46018;-76
2022/07/04 04:41:54;;;;;;;;;18.00;13.75;;;;;27.44;51.90;100975.69;146607;654;46010;-72
2022/07/04 04:44:56;;;;;;;;;18.75;15.00;;;;;27.60;49.98;100977.22;146613;617;46012;-73
2022/07/04 04:47:51;;;;;;;;;11.25;10.25;;;;;27.77;50.16;100979.63;146608;633;46010;-74
2022/07/04 04:50:51;;;;;;;;;10.25;9.50;;;;;27.90;49.17;100975.87;146611;611;46020;-71
2022/07/04 04:53:44;;;;;;;;;8.00;8.00;;;;;27.96;49.71;100975.78;146609;577;46018;-71
2022/07/04 04:56:37;;;;;;;;;9.00;9.00;;;;;28.08;48.85;100986.25;146617;704;45020;-71
2022/07/04 04:59:34;;;;;;;;;12.50;10.50;;;;;28.20;49.48;100978.97;146607;607;46011;-72
2022/07/04 05:02:26;;;;;;;;;12.50;9.25;;;;;28.30;48.50;100976.09;146612;571;46012;-71
2022/07/04 05:05:25;;;;;;;;;12.00;11.25;;;;;28.41;48.53;100977.69;146607;622;46018;-71
2022/07/04 05:08:20;;;;;;;;;9.75;8.50;;;;;28.54;48.85;100979.25;146613;602;46009;-74
2022/07/04 05:11:13;;;;;;;;;8.25;7.50;;;;;28.59;48.38;100968.47;146606;628;46018;-73
2022/07/04 05:14:09;;;;;;;;;10.00;8.75;;;;;28.69;47.62;100967.38;146616;629;46021;-73
2022/07/04 05:17:02;;;;;;;;;10.50;8.75;;;;;28.79;47.75;100968.97;146609;569;46018;-75
2022/07/04 05:19:56;;;;;;;;;7.50;6.50;;;;;28.88;47.75;100967.88;146615;667;46010;-73
2022/07/04 05:22:52;;;;;;;;;7.00;6.50;;;;;28.96;47.84;100971.28;146613;656;46008;-71
2022/07/04 05:25:46;;;;;;;;;13.75;10.00;;;;;29.05;47.29;100967.59;146606;641;46018;-71
2022/07/04 05:28:41;;;;;;;;;8.25;6.75;;;;;29.11;48.26;100976.34;146614;588;45045;-70
2022/07/04 05:31:34;;;;;;;;;6.50;6.25;;;;;29.06;47.34;100969.34;146613;571;46018;-70
2022/07/04 05:34:26;;;;;;;;;9.75;9.00;;;;;28.95;47.85;100969.53;146609;586;46027;-74
2022/07/04 05:37:19;;;;;;;;;8.75;8.50;;;;;28.93;47.88;100972.22;146613;652;46019;-70
2022/07/04 05:40:12;;;;;;;;;10.25;9.00;;;;;29.00;48.02;100967.62;146613;650;46010;-70
2022/07/04 05:43:05;;;;;;;;;7.50;5.75;;;;;29.12;48.16;100966.53;146614;580;46018;-71
2022/07/04 05:45:57;;;;;;;;;8.00;7.00;;;;;29.22;47.91;100973.44;146612;575;46010;-70
2022/07/04 05:48:53;;;;;;;;;6.00;6.00;;;;;29.31;47.78;100970.56;146617;604;46010;-71
2022/07/04 05:51:46;;;;;;;;;8.50;7.00;;;;;29.37;48.23;100974.88;146614;566;46019;-72
2022/07/04 05:54:40;;;;;;;;;9.00;8.00;;;;;29.37;48.08;100978.44;146614;618;46010;-71
2022/07/04 05:57:33;;;;;;;;;8.00;6.50;;;;;29.29;49.00;100972.41;146612;575;46018;-81
2022/07/04 06:00:30;;;;;;;;;8.33;7.00;;;;;29.14;50.28;100970.94;146615;570;46011;-83
2022/07/04 06:03:22;;;;;;;;;9.00;6.67;;;;;28.98;49.45;100973.03;146615;634;46008;-80
2022/07/04 06:06:16;;;;;;;;;7.33;5.33;;;;;28.91;50.01;100970.50;146615;615;46013;-76
2022/07/04 06:09:10;;;;;;;;;6.00;5.67;;;;;28.84;51.45;100964.41;146613;563;46917;-77
2022/07/04 06:12:09;;;;;;;;;10.00;9.00;;;;;28.88;50.02;100967.88;146609;686;46018;-76
2022/07/04 06:15:06;;;;;;;;;10.00;7.00;;;;;28.95;50.06;100966.88;146640;575;45019;-78
2022/07/04 06:18:03;;;;;;;;;5.33;4.67;;;;;29.03;49.47;100977.41;146640;569;45020;-72
2022/07/04 06:20:56;;;;;;;;;6.00;6.00;;;;;29.14;49.70;100965.59;146637;604;45018;-76
2022/07/04 06:23:58;;;;;;;;;7.33;7.33;;;;;29.30;49.21;100965.25;146640;646;46010;-75
2022/07/04 06:26:50;;;;;;;;;8.33;7.00;;;;;29.41;49.12;100969.47;146638;575;46008;-80
2022/07/04 06:29:47;;;;;;;;;9.33;5.33;;;;;29.39;50.77;100960.59;146636;589;45019;-83
2022/07/04 06:32:59;;;;;;;;;7.67;6.33;;;;;29.38;48.29;100963.31;146638;633;45018;-78
2022/07/04 06:35:54;;;;;;;;;8.33;8.33;;;;;29.46;48.38;100964.88;146641;565;45011;-75
2022/07/04 06:38:50;;;;;;;;;9.00;7.00;;;;;29.52;50.22;100962.97;146639;588;46008;-72
2022/07/04 06:41:46;;;;;;;;;7.00;6.67;;;;;29.38;49.07;100937.47;146640;611;45020;-76
2022/07/04 06:44:39;;;;;;;;;7.33;7.33;;;;;29.59;49.48;100967.25;146635;633;45019;-77
2022/07/04 06:47:32;;;;;;;;;9.67;7.00;;;;;29.59;48.89;100962.78;146640;605;45012;-74
2022/07/04 06:50:25;;;;;;;;;7.33;6.00;;;;;28.65;49.47;100808.28;146640;625;46008;-74
2022/07/04 06:53:20;;;;;;;;;6.33;6.33;;;;;29.65;49.65;100967.12;146642;621;45010;-74
2022/07/04 06:56:13;;;;;;;;;7.00;6.50;;;;;29.73;49.09;100970.53;146636;630;46010;-78
2022/07/04 06:59:05;;;;;;;;;7.50;6.50;;;;;29.64;49.84;100966.25;146638;660;46010;-79
2022/07/04 07:01:58;;;;;;;;;6.33;6.33;;;;;29.51;50.80;100964.78;146641;569;45025;-77
2022/07/04 07:04:51;;;;;;;;;11.00;7.50;;;;;29.40;51.93;100964.12;146634;585;46012;-76
2022/07/04 07:07:46;;;;;;;;;9.50;6.50;;;;;29.42;50.68;100968.53;146637;580;45920;-72
2022/07/04 07:10:44;;;;;;;;;11.25;9.00;;;;;29.52;50.32;100958.50;146637;569;46010;-76
2022/07/04 07:13:36;;;;;;;;;9.25;7.50;;;;;29.66;50.16;100966.25;146626;710;46019;-77
2022/07/04 07:16:31;;;;;;;;;6.33;6.33;;;;;29.72;51.67;100959.84;146612;681;46018;-79
2022/07/04 07:19:23;;;;;;;;;6.25;6.25;;;;;29.74;50.07;100966.03;146612;591;47018;-81
2022/07/04 07:22:17;;;;;;;;;7.33;7.33;;;;;29.82;48.62;100964.94;146613;653;46019;-78
2022/07/04 07:25:13;;;;;;;;;8.67;6.00;;;;;30.01;48.55;100956.47;146614;563;46918;-74
2022/07/04 07:28:05;;;;;;;;;10.00;9.25;;;;;30.14;48.99;100958.78;146612;690;46021;-78
2022/07/04 07:31:07;;;;;;;;;9.25;8.50;;;;;30.23;48.61;100960.38;146611;687;46919;-74
2022/07/04 07:34:01;;;;;;;;;9.00;9.00;;;;;30.29;47.92;100962.00;146611;587;46010;-75
2022/07/04 07:36:56;;;;;;;;;6.00;6.00;;;;;30.32;47.44;100957.44;146616;666;46018;-76
2022/07/04 07:39:50;;;;;;;;;9.00;8.00;;;;;30.30;47.77;100966.44;146614;646;46020;-74
2022/07/04 07:42:44;;;;;;;;;7.00;6.25;;;;;30.28;47.84;100957.56;146615;587;46019;-76
2022/07/04 07:45:39;;;;;;;;;7.00;6.67;;;;;30.30;47.84;100951.25;146617;566;46010;-74
2022/07/04 07:48:32;;;;;;;;;5.33;5.33;;;;;30.38;46.99;100956.41;146614;596;45917;-76
2022/07/04 07:51:24;;;;;;;;;8.00;6.67;;;;;30.44;47.59;100958.94;146616;593;46010;-75
2022/07/04 07:54:19;;;;;;;;;7.67;6.67;;;;;30.51;46.85;100955.16;146611;573;47018;-74
2022/07/04 07:57:12;;;;;;;;;7.25;7.25;;;;;30.62;46.60;100952.16;146616;623;46019;-76
2022/07/04 08:00:10;;;;;;;;;7.25;6.25;;;;;30.75;47.05;100964.31;146612;639;46008;-76
2022/07/04 08:06:15;;;;;;;;;7.33;6.00;;;;;30.84;46.32;100963.16;146612;614;46010;-74
2022/07/04 08:09:08;;;;;;;;;8.67;8.67;;;;;30.91;46.46;100946.03;146613;571;46010;-75
2022/07/04 08:12:01;;;;;;;;;8.67;8.00;;;;;31.02;46.02;100948.38;146618;635;45033;-78
2022/07/04 08:14:53;;;;;;;;;6.67;6.67;;;;;31.04;45.77;100955.44;146614;584;46010;-75
2022/07/04 08:17:47;;;;;;;;;6.33;6.33;;;;;30.90;46.11;100952.28;146614;596;46008;-76
2022/07/04 08:20:39;;;;;;;;;4.67;4.00;;;;;30.79;46.09;100955.28;146616;635;46010;-77
2022/07/04 08:23:33;;;;;;;;;7.00;7.00;;;;;30.73;46.64;100946.53;146611;604;46010;-76
2022/07/04 08:26:26;;;;;;;;;7.00;6.00;;;;;30.76;46.30;100941.94;146614;593;46020;-74
2022/07/04 08:29:26;;;;;;;;;6.50;6.50;;;;;30.78;45.71;100945.50;146614;607;45019;-75
2022/07/04 08:32:29;;;;;;;;;7.00;7.00;;;;;30.70;46.36;100947.47;146613;634;46010;-77
2022/07/04 08:35:22;;;;;;;;;6.67;6.67;;;;;30.76;46.83;100952.66;146610;576;46008;-74
2022/07/04 08:38:22;;;;;;;;;6.50;5.75;;;;;30.89;45.19;100945.19;146615;645;46010;-75
2022/07/04 08:41:19;;;;;;;;;8.00;7.00;;;;;30.98;45.82;100939.56;146612;565;46018;-77
2022/07/04 08:44:15;;;;;;;;;5.50;4.25;;;;;30.94;45.99;100942.37;146615;601;45020;-77
2022/07/04 08:47:13;;;;;;;;;6.67;6.00;;;;;30.97;45.79;100943.16;146616;569;47008;-75
2022/07/04 08:50:15;;;;;;;;;4.33;4.33;;;;;31.05;45.87;100938.44;146615;719;46019;-75
2022/07/04 08:53:15;;;;;;;;;6.00;5.00;;;;;31.11;45.63;100945.41;146617;565;45018;-77
2022/07/04 08:59:23;;;;;;;;;3.00;3.00;;;;;30.80;45.93;100938.28;146613;599;46008;-77
2022/07/04 09:02:19;;;;;;;;;6.75;6.75;;;;;30.88;46.11;100938.06;146620;649;45020;-75
2022/07/04 09:05:17;;;;;;;;;7.33;6.33;;;;;30.98;45.62;100927.97;146616;574;46018;-74
2022/07/04 09:08:18;;;;;;;;;6.33;5.33;;;;;31.13;46.02;100934.66;146617;664;46020;-78
2022/07/04 09:11:17;;;;;;;;;7.00;5.33;;;;;31.10;44.72;100930.28;146613;571;46009;-76
2022/07/04 09:14:11;;;;;;;;;4.00;4.00;;;;;31.12;45.12;100930.22;146615;570;46018;-77
2022/07/04 09:17:09;;;;;;;;;6.25;5.75;;;;;31.18;45.70;100930.91;146612;573;46008;-76
2022/07/04 09:20:22;;;;;;;;;6.67;6.00;;;;;31.33;44.27;100932.22;146618;581;46021;-75
2022/07/04 09:23:35;;;;;;;;;7.00;6.67;;;;;31.43;44.65;100932.84;146612;605;46018;-76
2022/07/04 09:26:27;;;;;;;;;6.00;4.33;;;;;31.54;43.54;100921.78;146616;565;46012;-76
2022/07/04 09:29:24;;;;;;;;;5.50;5.25;;;;;31.66;43.59;100922.25;146614;656;46008;-76
2022/07/04 09:32:37;;;;;;;;;5.67;4.00;;;;;31.72;42.98;100921.19;146616;609;46018;-75
2022/07/04 09:35:36;;;;;;;;;4.75;4.75;;;;;31.72;43.06;100914.00;146614;576;46019;-76
2022/07/04 09:38:33;;;;;;;;;6.00;6.00;;;;;31.70;43.13;100914.97;146612;573;46010;-76
2022/07/04 09:41:35;;;;;;;;;4.00;3.67;;;;;31.67;42.56;100905.25;146611;608;46008;-77
2022/07/04 09:44:34;;;;;;;;;7.67;7.00;;;;;31.67;42.82;100915.97;146617;579;45042;-76
2022/07/04 09:47:31;;;;;;;;;8.33;7.33;;;;;31.68;42.80;100923.09;146613;616;46018;-75
2022/07/04 09:50:25;;;;;;;;;4.75;4.75;;;;;31.64;41.93;100913.38;146612;637;46019;-78
2022/07/04 09:53:17;;;;;;;;;5.67;5.33;;;;;31.60;42.77;100913.56;146611;698;46018;-76
2022/07/04 09:56:13;;;;;;;;;6.67;4.00;;;;;31.63;42.54;100917.00;146612;610;46010;-77
2022/07/04 09:59:09;;;;;;;;;7.25;5.75;;;;;31.73;41.56;100912.19;146616;634;46008;-76
2022/07/04 10:02:28;;;;;;;;;5.33;5.33;;;;;30.96;42.78;100771.81;146616;582;46020;-77
2022/07/04 10:05:41;;;;;;;;;7.50;5.25;;;;;31.86;41.88;100909.97;146616;652;46018;-79
2022/07/04 10:08:40;;;;;;;;;8.75;6.75;;;;;31.91;41.14;100913.44;146612;698;46018;-77
2022/07/04 10:11:39;;;;;;;;;5.33;5.00;;;;;31.88;41.23;100911.69;146618;585;45019;-75
2022/07/04 10:14:33;;;;;;;;;6.50;6.50;;;;;31.84;39.99;100895.75;146615;571;46010;-75
2022/07/04 10:17:26;;;;;;;;;5.25;5.25;;;;;31.87;40.61;100914.41;146612;584;45921;-76
2022/07/04 10:20:24;;;;;;;;;6.00;5.50;;;;;31.87;39.73;100907.25;146613;579;46012;-76
2022/07/04 10:23:18;;;;;;;;;7.75;6.75;;;;;31.97;41.21;100900.69;146614;700;46008;-76
2022/07/04 10:26:13;;;;;;;;;5.25;4.75;;;;;31.98;39.83;100885.44;146617;623;45028;-75
2022/07/04 10:29:05;;;;;;;;;5.00;5.00;;;;;32.22;38.36;100899.81;146612;587;46010;-75
2022/07/04 10:31:59;;;;;;;;;6.50;6.25;;;;;32.28;39.86;100898.72;146615;563;46018;-77
2022/07/04 10:34:55;;;;;;;;;2.75;2.00;;;;;32.29;39.28;100897.78;146612;572;45918;-76
2022/07/04 10:38:09;;;;;;;;;5.33;4.33;;;;;32.25;40.02;100888.09;146613;579;46010;-76
2022/07/04 10:41:09;;;;;;;;;5.00;5.00;;;;;32.15;38.19;100891.13;146615;570;46018;-75
2022/07/04 10:44:14;;;;;;;;;3.67;3.67;;;;;32.07;37.70;100882.44;146613;602;46010;-75
2022/07/04 10:47:09;;;;;;;;;3.33;3.33;;;;;32.12;36.92;100887.63;146615;592;46018;-75
2022/07/04 10:50:02;;;;;;;;;4.00;3.33;;;;;32.17;36.90;100880.31;146614;590;46018;-75
2022/07/04 10:53:13;;;;;;;;;6.00;3.75;;;;;32.18;39.01;100882.06;146613;584;46018;-76
2022/07/04 10:56:41;;;;;;;;;2.67;2.67;;;;;32.13;39.23;100879.53;146614;652;46019;-75
2022/07/04 10:59:37;;;;;;;;;6.50;6.50;;;;;32.07;35.62;100878.91;146612;645;46018;-76
2022/07/04 11:02:31;;;;;;;;;4.75;4.50;;;;;32.03;37.30;100872.78;146613;634;46011;-76
2022/07/04 11:05:35;;;;;;;;;1.67;1.67;;;;;32.03;37.65;100872.78;146612;613;46018;-76
2022/07/04 11:08:27;;;;;;;;;3.33;3.00;;;;;32.02;36.90;100860.28;146614;614;46010;-75
2022/07/04 11:12:01;;;;;;;;;5.00;5.00;;;;;32.01;37.01;100868.38;146613;684;46018;-76
2022/07/04 11:14:54;;;;;;;;;3.00;3.00;;;;;32.00;38.12;100864.84;146613;627;46018;-77
2022/07/04 11:17:51;;;;;;;;;3.67;3.67;;;;;31.85;38.58;100847.44;146615;590;46019;-76
2022/07/04 11:20:49;;;;;;;;;4.00;4.00;;;;;31.91;38.66;100857.97;146611;717;46010;-76
2022/07/04 11:23:52;;;;;;;;;2.33;2.33;;;;;31.85;41.52;100857.28;146613;570;46018;-76
2022/07/04 11:26:47;;;;;;;;;7.33;6.00;;;;;31.90;39.78;100863.38;146614;600;46019;-76
2022/07/04 11:29:42;;;;;;;;;4.00;4.00;;;;;31.95;38.60;100858.75;146614;569;46008;-77
2022/07/04 11:32:36;;;;;;;;;4.00;4.00;;;;;31.98;37.94;100864.88;146615;583;46021;-75
2022/07/04 11:35:32;;;;;;;;;4.67;4.00;;;;;32.07;38.66;100862.81;146612;628;46018;-77
2022/07/04 11:38:27;;;;;;;;;5.25;3.25;;;;;32.17;36.92;100851.66;146615;577;46010;-76
2022/07/04 11:47:47;;;;;;;;;3.00;3.00;;;;;32.60;35.25;100850.09;146616;565;46008;-77
2022/07/04 11:50:42;;;;;;;;;5.67;4.67;;;;;32.58;33.83;100843.91;146613;638;46010;-77
2022/07/04 11:53:36;;;;;;;;;4.33;4.00;;;;;32.59;34.82;100848.38;146612;608;46018;-77
2022/07/04 11:56:30;;;;;;;;;4.33;4.33;;;;;32.72;34.11;100851.44;146613;625;45020;-75
2022/07/04 11:59:26;;;;;;;;;4.33;4.00;;;;;32.78;32.71;100839.59;146614;595;46008;-78
2022/07/04 12:02:20;;;;;;;;;3.67;3.67;;;;;32.79;34.01;100841.34;146615;650;45029;-80
2022/07/04 12:05:19;;;;;;;;;4.67;4.00;;;;;32.82;32.74;100839.41;146614;624;46018;-78
2022/07/04 12:08:12;;;;;;;;;5.33;5.33;;;;;32.79;32.44;100836.84;146614;615;46008;-79
2022/07/04 12:11:06;;;;;;;;;6.67;5.67;;;;;32.75;32.52;100828.97;146613;579;46010;-79
