Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:05:03;;;;;;;6.90;4.57;;;;;;;;;;;;;
2021/10/15 00:05:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 00:10:34;;;;;;;9.53;4.70;;;;;;;;;;;;;
2021/10/15 00:10:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 00:16:09;;;;;;;6.30;4.37;;;;;;;;;;;;;
2021/10/15 00:16:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 00:21:41;;;;;;;7.10;4.00;;;;;;;;;;;;;
2021/10/15 00:21:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 00:27:14;;;;;;;7.23;4.70;;;;;;;;;;;;;
2021/10/15 00:27:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 00:32:47;;;;;;;6.87;4.37;;;;;;;;;;;;;
2021/10/15 00:32:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 00:38:22;;;;;;;7.10;4.50;;;;;;;;;;;;;
2021/10/15 00:38:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 00:43:52;;;;;;;6.70;4.93;;;;;;;;;;;;;
2021/10/15 00:44:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 00:49:26;;;;;;;6.43;4.07;;;;;;;;;;;;;
2021/10/15 00:49:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 00:54:59;;;;;;;6.27;4.03;;;;;;;;;;;;;
2021/10/15 00:55:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 01:00:32;;;;;;;8.23;4.97;;;;;;;;;;;;;
2021/10/15 01:00:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 01:06:05;;;;;;;8.13;4.43;;;;;;;;;;;;;
2021/10/15 01:06:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 01:11:37;;;;;;;7.53;4.30;;;;;;;;;;;;;
2021/10/15 01:11:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 01:17:10;;;;;;;7.10;4.10;;;;;;;;;;;;;
2021/10/15 01:17:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 01:22:42;;;;;;;8.33;5.53;;;;;;;;;;;;;
2021/10/15 01:22:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 01:28:14;;;;;;;7.27;4.10;;;;;;;;;;;;;
2021/10/15 01:28:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 01:33:48;;;;;;;6.17;4.73;;;;;;;;;;;;;
2021/10/15 01:33:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 01:39:22;;;;;;;6.23;4.20;;;;;;;;;;;;;
2021/10/15 01:39:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 01:44:54;;;;;;;5.83;3.73;;;;;;;;;;;;;
2021/10/15 01:44:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 01:50:26;;;;;;;6.50;3.70;;;;;;;;;;;;;
2021/10/15 01:50:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 01:55:59;;;;;;;8.67;4.87;;;;;;;;;;;;;
2021/10/15 01:56:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 02:01:34;;;;;;;6.53;4.30;;;;;;;;;;;;;
2021/10/15 02:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 02:07:07;;;;;;;7.37;4.13;;;;;;;;;;;;;
2021/10/15 02:07:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 02:12:39;;;;;;;7.20;4.53;;;;;;;;;;;;;
2021/10/15 02:12:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 02:18:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/15 02:18:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 02:23:46;;;;;;;6.50;4.70;;;;;;;;;;;;;
2021/10/15 02:23:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 02:29:17;;;;;;;6.30;3.80;;;;;;;;;;;;;
2021/10/15 02:29:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 02:34:49;;;;;;;7.47;4.00;;;;;;;;;;;;;
2021/10/15 02:34:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 02:40:22;;;;;;;8.53;4.57;;;;;;;;;;;;;
2021/10/15 02:40:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 02:45:55;;;;;;;7.40;4.00;;;;;;;;;;;;;
2021/10/15 02:45:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 02:51:27;;;;;;;6.47;4.53;;;;;;;;;;;;;
2021/10/15 02:51:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 02:57:00;;;;;;;7.20;4.63;;;;;;;;;;;;;
2021/10/15 02:57:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 03:02:35;;;;;;;7.23;4.27;;;;;;;;;;;;;
2021/10/15 03:02:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 03:08:05;;;;;;;6.50;4.23;;;;;;;;;;;;;
2021/10/15 03:08:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 03:13:40;;;;;;;5.43;4.13;;;;;;;;;;;;;
2021/10/15 03:13:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 03:19:14;;;;;;;7.27;4.80;;;;;;;;;;;;;
2021/10/15 03:19:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 03:24:46;;;;;;;6.27;4.13;;;;;;;;;;;;;
2021/10/15 03:24:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 03:30:21;;;;;;;5.90;4.30;;;;;;;;;;;;;
2021/10/15 03:30:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 03:35:54;;;;;;;6.23;4.20;;;;;;;;;;;;;
2021/10/15 03:35:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 03:41:26;;;;;;;8.57;4.40;;;;;;;;;;;;;
2021/10/15 03:41:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 03:46:59;;;;;;;6.07;4.13;;;;;;;;;;;;;
2021/10/15 03:47:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 03:52:33;;;;;;;7.73;4.97;;;;;;;;;;;;;
2021/10/15 03:52:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 03:58:07;;;;;;;7.67;4.23;;;;;;;;;;;;;
2021/10/15 03:58:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 04:03:39;;;;;;;5.37;3.93;;;;;;;;;;;;;
2021/10/15 04:03:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 04:09:13;;;;;;;8.07;4.67;;;;;;;;;;;;;
2021/10/15 04:09:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 04:14:45;;;;;;;6.97;5.23;;;;;;;;;;;;;
2021/10/15 04:14:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 04:20:19;;;;;;;4.23;3.73;;;;;;;;;;;;;
2021/10/15 04:20:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 04:25:51;;;;;;;5.27;3.83;;;;;;;;;;;;;
2021/10/15 04:25:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 04:31:25;;;;;;;6.40;3.83;;;;;;;;;;;;;
2021/10/15 04:31:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 04:36:57;;;;;;;6.50;3.50;;;;;;;;;;;;;
2021/10/15 04:36:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 04:42:32;;;;;;;6.13;3.87;;;;;;;;;;;;;
2021/10/15 04:42:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 04:48:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/15 04:48:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 04:53:37;;;;;;;6.40;4.27;;;;;;;;;;;;;
2021/10/15 04:53:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 04:59:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/15 04:59:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 05:04:42;;;;;;;5.63;3.40;;;;;;;;;;;;;
2021/10/15 05:04:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 05:10:15;;;;;;;6.17;3.77;;;;;;;;;;;;;
2021/10/15 05:10:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 05:15:47;;;;;;;5.93;3.53;;;;;;;;;;;;;
2021/10/15 05:15:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 05:21:21;;;;;;;7.33;4.50;;;;;;;;;;;;;
2021/10/15 05:21:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 05:26:54;;;;;;;4.67;3.10;;;;;;;;;;;;;
2021/10/15 05:26:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 05:32:27;;;;;;;3.90;3.50;;;;;;;;;;;;;
2021/10/15 05:32:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 05:37:59;;;;;;;7.77;4.50;;;;;;;;;;;;;
2021/10/15 05:38:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 05:43:32;;;;;;;6.17;4.07;;;;;;;;;;;;;
2021/10/15 05:43:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 05:49:08;;;;;;;5.37;3.50;;;;;;;;;;;;;
2021/10/15 05:49:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 05:54:50;;;;;;;6.53;3.77;;;;;;;;;;;;;
2021/10/15 05:54:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 06:00:12;;;;;;;5.60;4.17;;;;;;;;;;;;;
2021/10/15 06:00:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 06:16:53;;;;;;;4.80;3.47;;;;;;;;;;;;;
2021/10/15 06:17:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 06:22:23;;;;;;;6.10;3.37;;;;;;;;;;;;;
2021/10/15 06:22:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 06:27:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/15 06:27:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 06:33:26;;;;;;;5.00;4.10;;;;;;;;;;;;;
2021/10/15 06:33:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 06:38:58;;;;;;;13.17;7.30;;;;;;;;;;;;;
2021/10/15 06:39:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 06:44:32;;;;;;;9.13;5.13;;;;;;;;;;;;;
2021/10/15 06:44:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 06:50:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/15 06:50:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 06:55:36;;;;;;;13.27;8.17;;;;;;;;;;;;;
2021/10/15 06:55:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 07:01:09;;;;;;;11.73;7.33;;;;;;;;;;;;;
2021/10/15 07:01:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 07:06:42;;;;;;;9.03;5.67;;;;;;;;;;;;;
2021/10/15 07:06:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 07:12:17;;;;;;;11.07;5.73;;;;;;;;;;;;;
2021/10/15 07:12:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 07:17:48;;;;;;;9.53;6.03;;;;;;;;;;;;;
2021/10/15 07:17:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 07:23:22;;;;;;;10.00;6.47;;;;;;;;;;;;;
2021/10/15 07:23:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 07:28:56;;;;;;;9.87;5.43;;;;;;;;;;;;;
2021/10/15 07:28:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 07:34:27;;;;;;;9.43;5.77;;;;;;;;;;;;;
2021/10/15 07:34:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 07:40:00;;;;;;;8.40;5.60;;;;;;;;;;;;;
2021/10/15 07:40:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 07:45:37;;;;;;;8.17;4.90;;;;;;;;;;;;;
2021/10/15 07:45:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 07:51:22;;;;;;;9.57;5.90;;;;;;;;;;;;;
2021/10/15 07:51:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 07:56:40;;;;;;;7.30;5.97;;;;;;;;;;;;;
2021/10/15 07:56:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 08:02:11;;;;;;;7.37;5.47;;;;;;;;;;;;;
2021/10/15 08:02:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 08:07:44;;;;;;;8.83;4.97;;;;;;;;;;;;;
2021/10/15 08:07:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 08:13:18;;;;;;;8.13;5.47;;;;;;;;;;;;;
2021/10/15 08:13:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 08:18:51;;;;;;;12.00;6.40;;;;;;;;;;;;;
2021/10/15 08:18:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 08:24:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/15 08:24:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 08:29:56;;;;;;;9.60;4.57;;;;;;;;;;;;;
2021/10/15 08:29:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 08:35:29;;;;;;;7.80;5.60;;;;;;;;;;;;;
2021/10/15 08:35:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 08:41:02;;;;;;;7.83;5.50;;;;;;;;;;;;;
2021/10/15 08:41:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 08:46:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/15 08:46:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 08:52:08;;;;;;;7.37;4.43;;;;;;;;;;;;;
2021/10/15 08:52:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 08:57:40;;;;;;;7.07;4.97;;;;;;;;;;;;;
2021/10/15 08:57:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 09:03:14;;;;;;;7.93;5.53;;;;;;;;;;;;;
2021/10/15 09:03:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 09:08:47;;;;;;;6.23;4.83;;;;;;;;;;;;;
2021/10/15 09:08:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 09:14:20;;;;;;;8.40;4.83;;;;;;;;;;;;;
2021/10/15 09:14:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 09:19:55;;;;;;;8.47;4.93;;;;;;;;;;;;;
2021/10/15 09:19:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 09:25:31;;;;;;;8.17;5.87;;;;;;;;;;;;;
2021/10/15 09:25:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 09:31:02;;;;;;;6.30;4.30;;;;;;;;;;;;;
2021/10/15 09:31:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 09:36:32;;;;;;;6.77;4.97;;;;;;;;;;;;;
2021/10/15 09:36:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 09:42:05;;;;;;;5.60;5.00;;;;;;;;;;;;;
2021/10/15 09:42:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 09:47:37;;;;;;;8.83;4.93;;;;;;;;;;;;;
2021/10/15 09:47:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 09:53:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/15 09:53:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 09:58:43;;;;;;;6.13;4.03;;;;;;;;;;;;;
2021/10/15 09:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 10:04:16;;;;;;;7.53;5.10;;;;;;;;;;;;;
2021/10/15 10:04:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 10:09:50;;;;;;;7.37;4.37;;;;;;;;;;;;;
2021/10/15 10:09:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 10:15:25;;;;;;;6.00;4.00;;;;;;;;;;;;;
2021/10/15 10:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 10:21:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/15 10:21:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 10:26:27;;;;;;;8.33;4.60;;;;;;;;;;;;;
2021/10/15 10:26:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 10:32:00;;;;;;;5.67;4.83;;;;;;;;;;;;;
2021/10/15 10:32:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 10:37:38;;;;;;;6.47;3.70;;;;;;;;;;;;;
2021/10/15 10:37:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 10:43:05;;;;;;;6.43;4.13;;;;;;;;;;;;;
2021/10/15 10:43:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 10:48:40;;;;;;;7.63;4.77;;;;;;;;;;;;;
2021/10/15 10:49:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 10:54:11;;;;;;;6.50;3.60;;;;;;;;;;;;;
2021/10/15 10:54:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 10:59:43;;;;;;;7.93;4.07;;;;;;;;;;;;;
2021/10/15 10:59:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 11:05:16;;;;;;;6.57;4.57;;;;;;;;;;;;;
2021/10/15 11:05:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 11:10:50;;;;;;;7.37;4.30;;;;;;;;;;;;;
2021/10/15 11:10:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 11:16:23;;;;;;;7.30;3.90;;;;;;;;;;;;;
2021/10/15 11:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 11:22:01;;;;;;;5.80;4.30;;;;;;;;;;;;;
2021/10/15 11:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 11:27:29;;;;;;;8.17;4.60;;;;;;;;;;;;;
2021/10/15 11:27:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 11:33:05;;;;;;;4.97;4.23;;;;;;;;;;;;;
2021/10/15 11:33:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 11:38:36;;;;;;;5.23;4.50;;;;;;;;;;;;;
2021/10/15 11:38:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 11:44:07;;;;;;;5.63;4.17;;;;;;;;;;;;;
2021/10/15 11:44:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 11:49:40;;;;;;;5.63;3.90;;;;;;;;;;;;;
2021/10/15 11:49:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 11:55:12;;;;;;;6.43;3.87;;;;;;;;;;;;;
2021/10/15 11:55:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 12:00:47;;;;;;;7.10;4.57;;;;;;;;;;;;;
2021/10/15 12:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 12:06:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/15 12:06:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 12:11:51;;;;;;;5.20;4.40;;;;;;;;;;;;;
2021/10/15 12:11:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 12:17:23;;;;;;;6.70;3.60;;;;;;;;;;;;;
2021/10/15 12:17:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 12:22:57;;;;;;;6.40;3.73;;;;;;;;;;;;;
2021/10/15 12:23:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 12:28:34;;;;;;;5.13;3.80;;;;;;;;;;;;;
2021/10/15 12:28:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 12:34:02;;;;;;;6.83;4.10;;;;;;;;;;;;;
2021/10/15 12:34:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 12:39:37;;;;;;;7.60;4.17;;;;;;;;;;;;;
2021/10/15 12:39:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 12:45:15;;;;;;;5.70;3.53;;;;;;;;;;;;;
2021/10/15 12:45:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 12:50:41;;;;;;;7.37;3.70;;;;;;;;;;;;;
2021/10/15 12:50:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 12:56:14;;;;;;;7.87;3.73;;;;;;;;;;;;;
2021/10/15 12:56:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 13:01:46;;;;;;;5.43;4.40;;;;;;;;;;;;;
2021/10/15 13:01:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 13:07:19;;;;;;;8.53;4.60;;;;;;;;;;;;;
2021/10/15 13:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 13:12:52;;;;;;;6.40;3.63;;;;;;;;;;;;;
2021/10/15 13:12:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 13:18:26;;;;;;;5.63;4.00;;;;;;;;;;;;;
2021/10/15 13:18:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 13:24:02;;;;;;;6.00;4.50;;;;;;;;;;;;;
2021/10/15 13:24:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 13:29:33;;;;;;;4.77;3.57;;;;;;;;;;;;;
2021/10/15 13:29:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 13:35:03;;;;;;;5.87;3.93;;;;;;;;;;;;;
2021/10/15 13:35:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 13:40:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/10/15 13:41:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 13:46:17;;;;;;;4.33;3.37;;;;;;;;;;;;;
2021/10/15 13:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 13:51:42;;;;;;;6.13;4.03;;;;;;;;;;;;;
2021/10/15 13:51:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 13:57:16;;;;;;;5.87;4.17;;;;;;;;;;;;;
2021/10/15 13:57:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 14:02:54;;;;;;;5.07;3.30;;;;;;;;;;;;;
2021/10/15 14:02:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 14:08:19;;;;;;;4.37;3.50;;;;;;;;;;;;;
2021/10/15 14:08:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 14:13:50;;;;;;;6.33;4.03;;;;;;;;;;;;;
2021/10/15 14:13:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 14:19:27;;;;;;;4.70;3.40;;;;;;;;;;;;;
2021/10/15 14:19:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 14:24:56;;;;;;;5.53;3.97;;;;;;;;;;;;;
2021/10/15 14:24:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 14:30:28;;;;;;;5.17;3.60;;;;;;;;;;;;;
2021/10/15 14:30:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 14:36:01;;;;;;;6.10;4.00;;;;;;;;;;;;;
2021/10/15 14:36:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 14:41:34;;;;;;;5.13;3.27;;;;;;;;;;;;;
2021/10/15 14:41:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 14:47:07;;;;;;;5.93;3.47;;;;;;;;;;;;;
2021/10/15 14:47:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 14:52:43;;;;;;;5.03;3.60;;;;;;;;;;;;;
2021/10/15 14:52:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 14:58:13;;;;;;;6.10;3.60;;;;;;;;;;;;;
2021/10/15 14:58:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/10/15 15:03:46;;;;;;;8.80;4.30;;;;;;;;;;;;;
