Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:12;;;;;;;2.58;1.58;;;;;;;;;;143731;579;46012;-87
2021/10/15 00:03:41;;;;;;;1.92;1.73;;;;;;;;;;143728;583;46019;-89
2021/10/15 00:06:09;;;;;;;2.37;1.30;;;;;;;;;;143727;594;46012;-87
2021/10/15 00:08:40;;;;;;;2.53;1.73;;;;;;;;;;143730;620;46020;-88
2021/10/15 00:11:10;;;;;;;3.42;1.80;;;;;;;;;;143730;621;46012;-88
2021/10/15 00:13:44;;;;;;;2.70;1.10;;;;;;;;;;143728;679;46018;-88
2021/10/15 00:16:13;;;;;;;1.65;1.37;;;;;;;;;;143731;592;46019;-87
2021/10/15 00:18:52;;;;;;;4.68;1.67;;;;;;;;;;143723;625;46026;-88
2021/10/15 00:21:22;;;;;;;2.10;1.48;;;;;;;;;;143731;582;46022;-86
2021/10/15 00:23:50;;;;;;;1.85;1.40;;;;;;;;;;143731;570;46018;-88
2021/10/15 00:26:28;;;;;;;1.75;1.27;;;;;;;;;;143733;621;46013;-87
2021/10/15 00:28:57;;;;;;;1.80;1.30;;;;;;;;;;143729;587;46018;-89
2021/10/15 00:31:36;;;;;;;1.30;1.10;;;;;;;;;;143729;565;46022;-87
2021/10/15 00:34:09;;;;;;;1.52;1.30;;;;;;;;;;143730;620;46019;-88
2021/10/15 00:36:39;;;;;;;3.28;0.93;;;;;;;;;;143732;625;46022;-87
2021/10/15 00:39:09;;;;;;;1.10;0.75;;;;;;;;;;143731;676;46018;-89
2021/10/15 00:41:46;;;;;;;1.35;0.80;;;;;;;;;;143728;564;46022;-89
2021/10/15 00:44:20;;;;;;;1.60;0.80;;;;;;;;;;143724;579;47018;-89
2021/10/15 00:46:50;;;;;;;3.85;1.70;;;;;;;;;;143734;577;46010;-87
2021/10/15 00:49:31;;;;;;;1.70;1.20;;;;;;;;;;143728;583;46021;-88
2021/10/15 00:52:01;;;;;;;1.67;1.00;;;;;;;;;;143728;611;46022;-89
2021/10/15 00:54:35;;;;;;;2.78;0.98;;;;;;;;;;143732;576;46012;-90
2021/10/15 00:57:04;;;;;;;1.15;0.90;;;;;;;;;;143732;602;46023;-87
2021/10/15 00:59:34;;;;;;;1.65;1.20;;;;;;;;;;143729;636;46020;-90
2021/10/15 01:02:06;;;;;;;1.90;0.93;;;;;;;;;;143730;640;46013;-87
2021/10/15 01:04:38;;;;;;;0.73;0.70;;;;;;;;;;143728;624;46018;-90
2021/10/15 01:07:24;;;;;;;1.42;1.05;;;;;;;;;;143731;630;46022;-89
2021/10/15 01:09:58;;;;;;;1.55;1.33;;;;;;;;;;143727;633;46019;-86
2021/10/15 01:12:27;;;;;;;2.40;1.85;;;;;;;;;;143731;555;46012;-87
2021/10/15 01:15:07;;;;;;;;;;;;;;;;;;;;;
2021/10/15 01:17:35;;;;;;;1.83;1.50;;;;;;;;;;143732;583;46040;-88
2021/10/15 01:20:06;;;;;;;1.25;1.08;;;;;;;;;;143732;565;46020;-88
2021/10/15 01:22:36;;;;;;;1.73;1.10;;;;;;;;;;143729;578;46012;-88
2021/10/15 01:25:06;;;;;;;1.65;1.05;;;;;;;;;;143735;586;45032;-89
2021/10/15 01:27:45;;;;;;;1.70;1.15;;;;;;;;;;143734;591;46010;-89
2021/10/15 01:30:17;;;;;;;1.20;0.90;;;;;;;;;;143730;599;46020;-88
2021/10/15 01:32:50;;;;;;;1.90;1.10;;;;;;;;;;143729;609;46013;-88
2021/10/15 01:35:22;;;;;;;2.45;1.23;;;;;;;;;;143730;600;45024;-88
2021/10/15 01:37:50;;;;;;;2.00;1.10;;;;;;;;;;143731;620;46022;-88
2021/10/15 01:40:20;;;;;;;1.15;1.00;;;;;;;;;;143731;596;46020;-89
2021/10/15 01:42:55;;;;;;;0.98;0.88;;;;;;;;;;143731;597;46053;-87
2021/10/15 01:45:36;;;;;;;1.12;1.02;;;;;;;;;;143732;596;46018;-88
2021/10/15 01:48:08;;;;;;;0.85;0.75;;;;;;;;;;143729;639;46023;-88
2021/10/15 01:50:54;;;;;;;2.15;0.90;;;;;;;;;;143732;577;46041;-90
2021/10/15 01:53:34;;;;;;;1.40;0.80;;;;;;;;;;143730;578;46012;-92
2021/10/15 01:56:18;;;;;;;1.45;0.85;;;;;;;;;;143727;604;46019;-89
2021/10/15 01:59:07;;;;;;;1.02;0.70;;;;;;;;;;143731;597;46012;-88
2021/10/15 02:01:46;;;;;;;3.03;0.80;;;;;;;;;;143728;570;46020;-89
2021/10/15 02:04:18;;;;;;;1.65;1.15;;;;;;;;;;143731;571;46012;-90
2021/10/15 02:06:57;;;;;;;6.65;1.30;;;;;;;;;;143736;577;46018;-87
2021/10/15 02:09:28;;;;;;;2.30;0.80;;;;;;;;;;143734;585;46051;-90
2021/10/15 02:11:59;;;;;;;1.80;0.80;;;;;;;;;;143731;579;46020;-90
2021/10/15 02:14:56;;;;;;;1.92;1.00;;;;;;;;;;143732;566;46012;-90
2021/10/15 02:17:38;;;;;;;1.50;0.83;;;;;;;;;;143731;584;46019;-90
2021/10/15 02:20:14;;;;;;;1.73;1.10;;;;;;;;;;143733;569;46012;-87
2021/10/15 02:22:53;;;;;;;1.52;0.95;;;;;;;;;;143729;589;47020;-88
2021/10/15 02:25:24;;;;;;;1.30;0.70;;;;;;;;;;143735;570;45023;-87
2021/10/15 02:27:56;;;;;;;1.10;0.80;;;;;;;;;;143725;624;46018;-88
2021/10/15 02:30:33;;;;;;;2.00;1.10;;;;;;;;;;143734;612;46022;-88
2021/10/15 02:33:23;;;;;;;1.58;0.93;;;;;;;;;;143731;585;47021;-87
2021/10/15 02:36:06;;;;;;;2.08;1.12;;;;;;;;;;143733;631;46012;-88
2021/10/15 02:38:43;;;;;;;0.85;0.77;;;;;;;;;;143733;566;46018;-85
2021/10/15 02:41:22;;;;;;;1.08;0.88;;;;;;;;;;143734;616;46051;-88
2021/10/15 02:43:57;;;;;;;1.62;0.90;;;;;;;;;;143734;575;46020;-87
2021/10/15 02:46:37;;;;;;;1.55;0.75;;;;;;;;;;143732;608;45918;-88
2021/10/15 02:49:12;;;;;;;0.80;0.80;;;;;;;;;;143733;585;46018;-88
2021/10/15 02:51:50;;;;;;;1.25;0.68;;;;;;;;;;143731;797;46010;-87
2021/10/15 02:54:22;;;;;;;1.23;0.93;;;;;;;;;;143724;602;47020;-88
2021/10/15 02:56:56;;;;;;;2.80;1.12;;;;;;;;;;143732;591;46012;-87
2021/10/15 02:59:43;;;;;;;2.22;1.52;;;;;;;;;;143730;625;46018;-87
2021/10/15 03:02:16;;;;;;;2.95;1.10;;;;;;;;;;143731;602;47010;-88
2021/10/15 03:04:52;;;;;;;3.30;1.42;;;;;;;;;;143728;640;47020;-88
2021/10/15 03:07:34;;;;;;;1.75;1.27;;;;;;;;;;143733;572;46022;-88
2021/10/15 03:10:14;;;;;;;2.87;1.15;;;;;;;;;;143733;604;46018;-88
2021/10/15 03:12:42;;;;;;;1.92;1.10;;;;;;;;;;143734;585;46020;-87
2021/10/15 03:15:23;;;;;;;4.30;1.45;;;;;;;;;;143731;597;46018;-88
2021/10/15 03:18:07;;;;;;;1.73;1.08;;;;;;;;;;143733;595;46012;-87
2021/10/15 03:20:35;;;;;;;2.33;0.98;;;;;;;;;;143727;589;46018;-86
2021/10/15 03:23:03;;;;;;;2.05;0.93;;;;;;;;;;143735;571;46010;-88
2021/10/15 03:25:33;;;;;;;0.95;0.80;;;;;;;;;;143731;583;46014;-86
2021/10/15 03:28:00;;;;;;;4.40;1.33;;;;;;;;;;143732;573;46012;-88
2021/10/15 03:30:27;;;;;;;3.08;1.10;;;;;;;;;;143731;636;46018;-85
2021/10/15 03:32:54;;;;;;;3.42;1.17;;;;;;;;;;143731;629;46020;-87
2021/10/15 03:35:21;;;;;;;3.15;1.20;;;;;;;;;;143732;619;46020;-87
2021/10/15 03:37:48;;;;;;;3.92;1.45;;;;;;;;;;143731;601;46012;-89
2021/10/15 03:40:15;;;;;;;1.62;1.05;;;;;;;;;;143732;579;46019;-88
2021/10/15 03:42:42;;;;;;;2.28;1.33;;;;;;;;;;143729;576;47010;-87
2021/10/15 03:45:10;;;;;;;1.87;1.30;;;;;;;;;;143727;626;47020;-86
2021/10/15 03:47:39;;;;;;;3.50;1.40;;;;;;;;;;143730;610;46012;-87
2021/10/15 03:50:08;;;;;;;3.97;1.30;;;;;;;;;;143728;592;46018;-87
2021/10/15 03:52:34;;;;;;;2.67;1.58;;;;;;;;;;143731;579;46012;-89
2021/10/15 03:55:01;;;;;;;3.17;1.52;;;;;;;;;;143729;621;47021;-87
2021/10/15 03:57:29;;;;;;;4.57;1.10;;;;;;;;;;143731;589;46012;-87
2021/10/15 03:59:57;;;;;;;1.40;0.82;;;;;;;;;;143736;569;45025;-87
2021/10/15 04:02:25;;;;;;;0.82;0.50;;;;;;;;;;143735;617;46020;-88
2021/10/15 04:04:52;;;;;;;1.52;0.40;;;;;;;;;;143734;566;46018;-88
2021/10/15 04:07:19;;;;;;;1.40;0.47;;;;;;;;;;143732;629;46012;-87
2021/10/15 04:09:45;;;;;;;0.57;0.50;;;;;;;;;;143726;569;46019;-89
2021/10/15 04:12:12;;;;;;;1.17;0.73;;;;;;;;;;143732;614;46012;-88
2021/10/15 04:14:39;;;;;;;2.85;1.30;;;;;;;;;;143730;577;47020;-88
2021/10/15 04:17:09;;;;;;;5.47;1.52;;;;;;;;;;143735;575;46011;-88
2021/10/15 04:19:50;;;;;;;3.55;1.15;;;;;;;;;;143728;622;46018;-88
2021/10/15 04:22:24;;;;;;;2.72;1.08;;;;;;;;;;143735;622;46019;-87
2021/10/15 04:24:53;;;;;;;1.27;0.70;;;;;;;;;;143732;582;46019;-86
2021/10/15 04:27:22;;;;;;;1.55;0.70;;;;;;;;;;143732;596;46012;-87
2021/10/15 04:29:52;;;;;;;2.28;1.20;;;;;;;;;;143730;636;46013;-87
2021/10/15 04:32:26;;;;;;;1.37;0.73;;;;;;;;;;143732;625;46012;-89
2021/10/15 04:35:02;;;;;;;2.22;1.23;;;;;;;;;;143729;597;46020;-88
2021/10/15 04:37:34;;;;;;;1.75;1.05;;;;;;;;;;143731;908;46012;-88
2021/10/15 04:40:17;;;;;;;3.25;1.67;;;;;;;;;;143732;613;46012;-88
2021/10/15 04:42:44;;;;;;;1.90;1.30;;;;;;;;;;143731;577;46020;-89
2021/10/15 04:45:13;;;;;;;1.98;1.12;;;;;;;;;;143730;581;46020;-88
2021/10/15 04:48:02;;;;;;;1.83;0.98;;;;;;;;;;143731;596;46012;-89
2021/10/15 04:50:30;;;;;;;1.87;1.05;;;;;;;;;;143732;587;46018;-91
2021/10/15 04:52:57;;;;;;;2.05;1.10;;;;;;;;;;143732;585;46012;-90
2021/10/15 04:55:29;;;;;;;2.90;1.80;;;;;;;;;;143732;617;47020;-90
2021/10/15 04:58:13;;;;;;;3.78;2.67;;;;;;;;;;143729;628;46012;-88
2021/10/15 05:00:45;;;;;;;6.47;2.90;;;;;;;;;;143725;590;46019;-90
2021/10/15 05:03:25;;;;;;;2.70;1.90;;;;;;;;;;143732;594;46012;-91
2021/10/15 05:05:57;;;;;;;1.75;0.95;;;;;;;;;;143730;564;46020;-91
2021/10/15 05:08:43;;;;;;;2.50;0.93;;;;;;;;;;143731;583;47013;-89
2021/10/15 05:11:24;;;;;;;2.87;1.73;;;;;;;;;;143730;613;46018;-93
2021/10/15 05:13:54;;;;;;;2.08;1.02;;;;;;;;;;143732;596;46012;-91
2021/10/15 05:16:29;;;;;;;2.33;1.25;;;;;;;;;;143735;614;46021;-90
2021/10/15 05:18:56;;;;;;;1.50;1.20;;;;;;;;;;143733;570;46012;-91
2021/10/15 05:21:28;;;;;;;1.30;1.02;;;;;;;;;;143731;592;46018;-91
2021/10/15 05:23:57;;;;;;;1.75;0.80;;;;;;;;;;143733;565;46012;-91
2021/10/15 05:26:28;;;;;;;2.42;0.70;;;;;;;;;;143723;566;47018;-91
2021/10/15 05:28:56;;;;;;;1.23;0.47;;;;;;;;;;143732;612;46022;-90
2021/10/15 05:31:28;;;;;;;0.90;0.50;;;;;;;;;;143734;591;45042;-88
2021/10/15 05:34:09;;;;;;;1.23;0.60;;;;;;;;;;143734;627;46012;-93
2021/10/15 05:36:55;;;;;;;0.77;0.52;;;;;;;;;;143734;580;46020;-89
2021/10/15 05:39:29;;;;;;;1.35;0.85;;;;;;;;;;143733;646;46012;-90
2021/10/15 05:42:01;;;;;;;1.95;1.08;;;;;;;;;;143729;618;46012;-89
2021/10/15 05:44:42;;;;;;;0.95;0.68;;;;;;;;;;143733;575;46022;-90
2021/10/15 05:47:19;;;;;;;1.20;0.90;;;;;;;;;;143731;585;46021;-90
2021/10/15 05:50:00;;;;;;;1.58;0.70;;;;;;;;;;143727;611;47012;-91
2021/10/15 05:52:32;;;;;;;0.60;0.57;;;;;;;;;;143724;621;46018;-89
2021/10/15 06:00:45;;;;;;;0.82;0.50;;;;;;;;;;143734;596;46013;-90
2021/10/15 06:03:15;;;;;;;1.65;0.82;;;;;;;;;;143731;753;46018;-90
2021/10/15 06:06:41;;;;;;;1.92;1.08;;;;;;;;;;143732;603;46020;-89
2021/10/15 06:17:01;;;;;;;1.17;0.73;;;;;;;;;;143733;634;47012;-89
2021/10/15 06:19:28;;;;;;;5.12;0.73;;;;;;;;;;143723;564;46020;-88
2021/10/15 06:21:55;;;;;;;2.50;0.47;;;;;;;;;;143733;567;47012;-92
2021/10/15 06:24:23;;;;;;;3.00;0.57;;;;;;;;;;143731;628;46018;-91
2021/10/15 06:26:49;;;;;;;0.95;0.52;;;;;;;;;;143731;566;46012;-90
2021/10/15 06:29:16;;;;;;;0.47;0.40;;;;;;;;;;143730;599;46020;-89
2021/10/15 06:31:44;;;;;;;1.10;0.57;;;;;;;;;;143732;588;46012;-89
2021/10/15 06:34:10;;;;;;;1.77;0.80;;;;;;;;;;143731;567;46012;-89
2021/10/15 06:36:38;;;;;;;2.35;1.42;;;;;;;;;;143732;569;46021;-91
2021/10/15 06:39:04;;;;;;;3.80;0.70;;;;;;;;;;143733;592;46014;-90
2021/10/15 06:41:31;;;;;;;1.10;0.80;;;;;;;;;;143726;571;46022;-88
2021/10/15 06:43:58;;;;;;;1.83;0.90;;;;;;;;;;143725;621;46019;-89
2021/10/15 06:46:25;;;;;;;1.33;0.70;;;;;;;;;;143732;710;46012;-91
2021/10/15 06:48:52;;;;;;;2.12;1.45;;;;;;;;;;143730;572;47020;-90
2021/10/15 06:51:18;;;;;;;3.15;0.95;;;;;;;;;;143729;581;46013;-90
2021/10/15 06:53:45;;;;;;;3.03;1.00;;;;;;;;;;143726;608;46019;-91
2021/10/15 06:56:12;;;;;;;3.35;1.40;;;;;;;;;;143731;592;46012;-88
2021/10/15 06:58:39;;;;;;;1.95;0.88;;;;;;;;;;143725;681;46020;-89
2021/10/15 07:01:12;;;;;;;2.03;1.17;;;;;;;;;;143732;594;46010;-86
2021/10/15 07:03:41;;;;;;;;;;;;;;;;;;143741;980;45018;-84
2021/10/15 07:06:11;;;;;;;3.45;1.30;;;;;;;;;;143741;603;45023;-84
2021/10/15 07:08:40;;;;;;;4.82;1.17;;;;;;;;;;143727;833;47021;-88
2021/10/15 07:11:09;;;;;;;3.55;0.95;;;;;;;;;;143735;576;45022;-84
2021/10/15 07:13:50;;;;;;;2.58;1.73;;;;;;;;;;143733;564;46018;-90
2021/10/15 07:16:29;;;;;;;3.85;1.27;;;;;;;;;;143735;578;45023;-89
2021/10/15 07:19:12;;;;;;;0.75;0.62;;;;;;;;;;143732;583;45020;-90
2021/10/15 07:21:41;;;;;;;2.35;0.98;;;;;;;;;;143732;601;46012;-88
2021/10/15 07:24:08;;;;;;;3.55;1.62;;;;;;;;;;143730;634;46018;-87
2021/10/15 07:26:37;;;;;;;1.52;1.10;;;;;;;;;;143728;591;46020;-87
2021/10/15 07:29:05;;;;;;;5.15;1.05;;;;;;;;;;143726;618;47020;-86
2021/10/15 07:31:51;;;;;;;1.10;0.82;;;;;;;;;;143729;582;46012;-87
2021/10/15 07:34:32;;;;;;;1.50;0.90;;;;;;;;;;143722;577;46018;-87
2021/10/15 07:37:07;;;;;;;7.82;2.17;;;;;;;;;;143731;600;46013;-86
2021/10/15 07:39:34;;;;;;;3.22;1.62;;;;;;;;;;143729;564;46020;-86
2021/10/15 07:42:01;;;;;;;11.10;2.42;;;;;;;;;;143730;595;46022;-87
2021/10/15 07:44:28;;;;;;;4.28;2.33;;;;;;;;;;143727;566;46019;-86
2021/10/15 07:46:54;;;;;;;5.72;2.67;;;;;;;;;;143732;670;47022;-87
2021/10/15 07:49:21;;;;;;;7.43;2.58;;;;;;;;;;143728;583;46020;-88
2021/10/15 07:51:47;;;;;;;4.82;2.60;;;;;;;;;;143729;573;46013;-87
2021/10/15 07:54:17;;;;;;;5.97;2.17;;;;;;;;;;143730;597;46018;-86
2021/10/15 07:56:44;;;;;;;5.78;1.37;;;;;;;;;;143730;569;46012;-88
2021/10/15 07:59:11;;;;;;;3.12;1.67;;;;;;;;;;143723;600;46021;-88
2021/10/15 08:01:38;;;;;;;5.12;1.62;;;;;;;;;;143730;620;46012;-87
2021/10/15 08:04:05;;;;;;;7.05;1.73;;;;;;;;;;143730;618;46016;-89
2021/10/15 08:06:32;;;;;;;3.50;2.08;;;;;;;;;;143734;634;46012;-85
2021/10/15 08:08:59;;;;;;;3.20;2.17;;;;;;;;;;143728;569;46021;-83
2021/10/15 08:11:25;;;;;;;2.22;1.48;;;;;;;;;;143726;577;46022;-85
2021/10/15 08:13:52;;;;;;;6.82;1.52;;;;;;;;;;143729;573;46019;-84
2021/10/15 08:16:19;;;;;;;3.65;1.75;;;;;;;;;;143732;593;46020;-84
2021/10/15 08:18:47;;;;;;;4.07;1.87;;;;;;;;;;143728;589;46047;-83
2021/10/15 08:21:15;;;;;;;4.15;1.73;;;;;;;;;;143729;596;46013;-85
2021/10/15 08:23:44;;;;;;;7.07;1.58;;;;;;;;;;143722;609;46018;-84
2021/10/15 08:26:11;;;;;;;6.82;1.40;;;;;;;;;;143731;580;46012;-83
2021/10/15 08:28:41;;;;;;;3.90;1.12;;;;;;;;;;143725;593;47020;-84
2021/10/15 08:31:07;;;;;;;1.83;1.15;;;;;;;;;;143727;618;47919;-84
2021/10/15 08:33:35;;;;;;;5.95;1.20;;;;;;;;;;143730;569;46018;-88
2021/10/15 08:36:01;;;;;;;4.57;1.17;;;;;;;;;;143729;591;46013;-87
2021/10/15 08:38:28;;;;;;;6.40;2.00;;;;;;;;;;143730;569;46018;-87
2021/10/15 08:40:55;;;;;;;6.65;2.25;;;;;;;;;;143729;577;46012;-87
2021/10/15 08:43:36;;;;;;;3.08;1.62;;;;;;;;;;143729;577;46019;-88
2021/10/15 08:46:04;;;;;;;10.32;2.40;;;;;;;;;;143730;612;46022;-87
2021/10/15 08:48:38;;;;;;;4.43;2.75;;;;;;;;;;143721;565;47018;-88
2021/10/15 08:51:06;;;;;;;5.10;3.28;;;;;;;;;;143729;595;46013;-88
2021/10/15 08:53:53;;;;;;;4.93;3.15;;;;;;;;;;143730;582;46014;-87
2021/10/15 08:57:15;;;;;;;8.10;2.97;;;;;;;;;;143734;574;46012;-86
2021/10/15 08:59:44;;;;;;;4.87;3.03;;;;;;;;;;143730;569;46014;-88
2021/10/15 09:02:22;;;;;;;4.62;3.28;;;;;;;;;;143728;605;46012;-85
2021/10/15 09:04:55;;;;;;;3.05;2.45;;;;;;;;;;143730;578;46038;-86
2021/10/15 09:07:24;;;;;;;4.93;2.58;;;;;;;;;;143732;577;46012;-85
2021/10/15 09:10:08;;;;;;;3.00;2.50;;;;;;;;;;143727;592;46020;-86
2021/10/15 09:12:46;;;;;;;3.00;2.60;;;;;;;;;;143730;571;47012;-85
2021/10/15 09:15:13;;;;;;;3.28;2.55;;;;;;;;;;143722;615;47018;-86
2021/10/15 09:17:53;;;;;;;4.00;2.60;;;;;;;;;;143730;601;46012;-87
2021/10/15 09:20:35;;;;;;;10.05;2.97;;;;;;;;;;143724;586;47020;-86
2021/10/15 09:23:05;;;;;;;4.47;2.17;;;;;;;;;;143729;609;47022;-86
2021/10/15 09:25:38;;;;;;;2.55;2.10;;;;;;;;;;143728;564;46018;-86
2021/10/15 09:28:20;;;;;;;3.10;2.22;;;;;;;;;;143731;583;46013;-85
2021/10/15 09:30:49;;;;;;;5.55;2.87;;;;;;;;;;143732;585;46020;-85
2021/10/15 09:33:20;;;;;;;6.65;2.92;;;;;;;;;;143729;574;46022;-86
2021/10/15 09:35:47;;;;;;;8.07;2.00;;;;;;;;;;143727;574;46018;-87
2021/10/15 09:38:14;;;;;;;2.08;1.27;;;;;;;;;;143728;571;46012;-85
2021/10/15 09:40:43;;;;;;;5.62;1.42;;;;;;;;;;143725;563;46018;-85
2021/10/15 09:43:12;;;;;;;3.97;1.62;;;;;;;;;;143727;600;46023;-86
2021/10/15 09:45:44;;;;;;;3.03;1.10;;;;;;;;;;143729;575;46018;-87
2021/10/15 09:48:36;;;;;;;1.10;0.98;;;;;;;;;;143730;637;46012;-86
2021/10/15 09:51:17;;;;;;;4.00;1.20;;;;;;;;;;143730;579;46021;-85
2021/10/15 09:54:29;;;;;;;5.10;1.40;;;;;;;;;;143729;580;46012;-86
2021/10/15 09:56:55;;;;;;;1.30;1.08;;;;;;;;;;143729;609;46018;-85
2021/10/15 09:59:40;;;;;;;1.62;1.25;;;;;;;;;;143730;630;46012;-87
2021/10/15 10:02:07;;;;;;;2.37;1.35;;;;;;;;;;143727;585;46018;-88
2021/10/15 10:04:34;;;;;;;2.30;1.08;;;;;;;;;;143729;755;46013;-88
2021/10/15 10:07:01;;;;;;;2.53;1.70;;;;;;;;;;143723;598;46018;-86
2021/10/15 10:09:28;;;;;;;4.05;1.75;;;;;;;;;;143729;593;46033;-91
2021/10/15 10:11:55;;;;;;;2.45;1.33;;;;;;;;;;143730;578;46020;-91
2021/10/15 10:14:22;;;;;;;2.12;1.17;;;;;;;;;;143729;589;46012;-89
2021/10/15 10:16:52;;;;;;;2.92;1.45;;;;;;;;;;143729;696;46018;-88
2021/10/15 10:19:21;;;;;;;2.53;1.52;;;;;;;;;;143731;566;46013;-87
2021/10/15 10:21:48;;;;;;;4.70;2.17;;;;;;;;;;143729;577;46033;-88
2021/10/15 10:24:25;;;;;;;5.50;2.08;;;;;;;;;;143726;633;46022;-90
2021/10/15 10:26:55;;;;;;;3.10;1.73;;;;;;;;;;143727;575;46019;-89
2021/10/15 10:29:23;;;;;;;3.80;2.20;;;;;;;;;;143729;616;46023;-87
2021/10/15 10:31:54;;;;;;;2.12;1.42;;;;;;;;;;143724;569;46020;-86
2021/10/15 10:34:27;;;;;;;6.47;1.50;;;;;;;;;;143724;618;47022;-87
2021/10/15 10:37:15;;;;;;;2.87;1.92;;;;;;;;;;143727;580;46014;-89
2021/10/15 10:39:42;;;;;;;3.78;1.60;;;;;;;;;;143731;608;46020;-89
2021/10/15 10:42:11;;;;;;;5.80;1.98;;;;;;;;;;143728;624;46044;-86
2021/10/15 10:45:07;;;;;;;3.08;1.75;;;;;;;;;;143728;583;46022;-85
2021/10/15 10:47:35;;;;;;;4.00;2.97;;;;;;;;;;143727;598;46018;-85
2021/10/15 10:50:11;;;;;;;7.00;3.62;;;;;;;;;;143732;606;46012;-87
2021/10/15 10:52:58;;;;;;;6.25;3.42;;;;;;;;;;143729;576;47021;-88
2021/10/15 10:55:54;;;;;;;4.18;2.97;;;;;;;;;;143729;611;46020;-87
2021/10/15 10:58:36;;;;;;;4.18;2.75;;;;;;;;;;143723;595;46019;-87
2021/10/15 11:01:25;;;;;;;6.10;1.95;;;;;;;;;;143729;569;46012;-86
2021/10/15 11:03:54;;;;;;;2.37;1.30;;;;;;;;;;143727;601;47018;-86
2021/10/15 11:06:24;;;;;;;5.70;2.37;;;;;;;;;;143729;566;46012;-86
2021/10/15 11:08:51;;;;;;;7.87;3.85;;;;;;;;;;143728;602;47018;-88
2021/10/15 11:11:41;;;;;;;11.63;7.15;;;;;;;;;;143727;623;46022;-87
2021/10/15 11:14:08;;;;;;;16.55;6.60;;;;;;;;;;143729;564;46023;-89
2021/10/15 11:16:35;;;;;;;13.93;5.72;;;;;;;;;;143731;614;46012;-91
2021/10/15 11:19:02;;;;;;;8.07;4.85;;;;;;;;;;143733;592;46019;-75
2021/10/15 11:21:28;;;;;;;9.20;3.92;;;;;;;;;;143732;569;46023;-77
2021/10/15 11:24:11;;;;;;;5.28;4.00;;;;;;;;;;143722;569;47020;-77
2021/10/15 11:26:38;;;;;;;11.52;7.70;;;;;;;;;;143728;633;46013;-77
2021/10/15 11:29:04;;;;;;;12.98;6.20;;;;;;;;;;143728;614;46018;-77
2021/10/15 11:31:31;;;;;;;6.45;5.05;;;;;;;;;;143730;621;46012;-76
2021/10/15 11:34:13;;;;;;;5.32;3.80;;;;;;;;;;143726;612;46020;-74
2021/10/15 11:36:41;;;;;;;7.82;3.08;;;;;;;;;;143725;698;46012;-75
2021/10/15 11:39:07;;;;;;;4.60;2.62;;;;;;;;;;143723;565;46018;-74
2021/10/15 11:41:48;;;;;;;4.30;2.12;;;;;;;;;;143733;606;46022;-75
2021/10/15 11:44:14;;;;;;;4.75;2.60;;;;;;;;;;143727;577;46048;-75
2021/10/15 11:46:41;;;;;;;3.37;2.40;;;;;;;;;;143725;663;46012;-75
2021/10/15 11:49:07;;;;;;;2.65;2.10;;;;;;;;;;143722;564;46019;-75
2021/10/15 11:51:34;;;;;;;3.95;2.47;;;;;;;;;;143731;586;46012;-73
2021/10/15 11:54:03;;;;;;;4.12;2.97;;;;;;;;;;143726;575;46020;-73
2021/10/15 11:56:32;;;;;;;5.40;3.80;;;;;;;;;;143727;591;46023;-74
2021/10/15 11:59:00;;;;;;;4.93;3.92;;;;;;;;;;143726;610;46018;-74
2021/10/15 12:01:29;;;;;;;6.28;4.32;;;;;;;;;;143728;565;46012;-71
2021/10/15 12:04:00;;;;;;;6.53;5.07;;;;;;;;;;143727;570;46020;-72
2021/10/15 12:06:35;;;;;;;5.05;3.47;;;;;;;;;;143728;585;46012;-70
2021/10/15 12:09:27;;;;;;;6.87;4.95;;;;;;;;;;143727;612;46018;-70
2021/10/15 12:12:06;;;;;;;8.35;4.55;;;;;;;;;;143730;584;46013;-69
2021/10/15 12:14:34;;;;;;;6.55;4.35;;;;;;;;;;143723;593;46018;-73
2021/10/15 12:17:08;;;;;;;6.07;4.07;;;;;;;;;;143729;580;46012;-73
2021/10/15 12:19:55;;;;;;;5.62;4.35;;;;;;;;;;143730;578;46019;-72
2021/10/15 12:22:28;;;;;;;7.12;3.83;;;;;;;;;;143730;569;46012;-72
2021/10/15 12:25:01;;;;;;;7.87;4.68;;;;;;;;;;143727;586;46020;-71
2021/10/15 12:27:38;;;;;;;4.00;2.70;;;;;;;;;;143730;596;46012;-71
2021/10/15 12:30:14;;;;;;;3.75;2.83;;;;;;;;;;143728;564;46911;-73
2021/10/15 12:32:41;;;;;;;6.28;3.22;;;;;;;;;;143728;612;46012;-71
2021/10/15 12:35:20;;;;;;;5.25;3.30;;;;;;;;;;143727;570;47019;-71
2021/10/15 12:38:00;;;;;;;7.37;2.78;;;;;;;;;;143729;570;46919;-71
2021/10/15 12:40:40;;;;;;;4.25;2.37;;;;;;;;;;143726;645;46018;-70
2021/10/15 12:43:18;;;;;;;1.58;1.27;;;;;;;;;;143729;595;46012;-70
2021/10/15 12:45:56;;;;;;;3.78;1.25;;;;;;;;;;143727;602;47018;-70
