Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:00:52;;;;;;;1.70;0.85;;;;;;;14.77;70.40;100982.72;144994;590;5002;-87
2021/10/15 00:03:19;;;;;;;1.17;0.95;;;;;;;14.80;70.32;100986.25;144994;582;5002;-89
2021/10/15 00:05:46;;;;;;;1.65;1.00;;;;;;;14.85;70.06;100988.94;144994;569;5002;-89
2021/10/15 00:08:13;;;;;;;1.17;1.08;;;;;;;14.87;69.52;100995.06;144994;569;5002;-89
2021/10/15 00:10:39;;;;;;;1.00;0.80;;;;;;;14.83;69.52;100990.66;144994;589;5002;-87
2021/10/15 00:13:06;;;;;;;1.87;1.00;;;;;;;14.86;69.01;100983.75;144994;585;5002;-88
2021/10/15 00:15:36;;;;;;;1.05;0.77;;;;;;;14.92;69.76;100982.09;144994;609;5002;-84
2021/10/15 00:18:22;;;;;;;0.80;0.80;;;;;;;14.95;69.49;100995.19;144994;565;5002;-88
2021/10/15 00:21:12;;;;;;;;;;;;;;;;;;;;;
2021/10/15 00:23:44;;;;;;;0.70;0.70;;;;;;;14.82;69.81;100981.06;144994;583;5004;-88
2021/10/15 00:26:11;;;;;;;0.98;0.70;;;;;;;14.83;69.73;100981.09;144994;573;5004;-88
2021/10/15 00:28:37;;;;;;;0.70;0.70;;;;;;;14.78;70.10;100987.06;144994;589;5004;-86
2021/10/15 00:31:04;;;;;;;0.73;0.65;;;;;;;14.84;69.80;100984.56;144994;600;5004;-88
2021/10/15 00:33:31;;;;;;;0.60;0.60;;;;;;;14.87;69.81;100980.28;144994;563;5004;-89
2021/10/15 00:35:57;;;;;;;1.02;0.90;;;;;;;14.82;69.70;100979.31;144994;599;5004;-87
2021/10/15 00:38:24;;;;;;;1.10;1.00;;;;;;;14.80;69.72;100967.97;144994;567;5004;-88
2021/10/15 00:40:51;;;;;;;1.25;0.90;;;;;;;14.86;69.62;100967.19;144994;627;5004;-89
2021/10/15 00:43:17;;;;;;;1.02;0.60;;;;;;;14.97;69.50;100973.47;144994;631;5004;-88
2021/10/15 00:45:44;;;;;;;0.80;0.52;;;;;;;15.03;69.09;100976.19;144994;568;5004;-89
2021/10/15 00:48:10;;;;;;;1.35;0.70;;;;;;;15.00;69.10;100956.94;144994;577;5004;-88
2021/10/15 00:50:37;;;;;;;0.60;0.60;;;;;;;15.03;69.09;100964.81;144994;581;5004;-88
2021/10/15 00:53:04;;;;;;;0.65;0.65;;;;;;;15.04;68.88;100963.97;144994;636;5004;-88
2021/10/15 00:55:32;;;;;;;1.73;0.80;;;;;;;15.06;69.08;100967.50;144994;594;5004;-89
2021/10/15 00:57:59;;;;;;;0.70;0.70;;;;;;;15.07;68.71;100966.66;144994;601;5004;-90
2021/10/15 01:00:25;;;;;;;0.52;0.52;;;;;;;15.00;68.70;100949.09;144994;602;5004;-89
2021/10/15 01:02:52;;;;;;;0.52;0.50;;;;;;;14.96;68.76;100955.16;144994;566;5004;-90
2021/10/15 01:05:18;;;;;;;0.73;0.70;;;;;;;14.94;69.11;100943.81;144994;650;5004;-90
2021/10/15 01:07:46;;;;;;;1.60;1.30;;;;;;;14.79;69.29;100934.84;144994;574;5004;-88
2021/10/15 01:10:12;;;;;;;2.22;1.30;;;;;;;14.75;69.58;100922.59;144994;634;5004;-88
2021/10/15 01:12:40;;;;;;;2.05;0.90;;;;;;;14.67;69.74;100926.81;144994;603;5004;-89
2021/10/15 01:15:07;;;;;;;0.68;0.60;;;;;;;14.67;69.59;100929.44;144993;573;5004;-87
2021/10/15 01:17:34;;;;;;;0.88;0.60;;;;;;;14.73;69.47;100931.25;144994;575;5002;-88
2021/10/15 01:20:00;;;;;;;0.60;0.60;;;;;;;14.79;69.60;100913.06;144994;579;5002;-88
2021/10/15 01:22:30;;;;;;;0.80;0.50;;;;;;;14.84;69.19;100911.37;144994;620;5002;-86
2021/10/15 01:24:58;;;;;;;0.77;0.60;;;;;;;14.94;69.38;100909.81;144994;571;5002;-88
2021/10/15 01:27:25;;;;;;;1.45;0.60;;;;;;;14.98;69.24;100902.00;144994;640;5002;-87
2021/10/15 01:29:52;;;;;;;0.55;0.55;;;;;;;14.99;69.16;100892.47;144994;633;5002;-89
2021/10/15 01:32:20;;;;;;;0.50;0.37;;;;;;;14.90;69.64;100892.31;144994;589;5002;-88
2021/10/15 01:34:46;;;;;;;0.60;0.60;;;;;;;14.87;69.71;100883.59;144994;585;5002;-88
2021/10/15 01:37:13;;;;;;;0.60;0.57;;;;;;;14.96;69.18;100889.81;144994;576;5002;-88
2021/10/15 01:39:40;;;;;;;0.70;0.50;;;;;;;14.94;69.34;100875.84;144994;575;5002;-87
2021/10/15 01:42:53;;;;;;;0.50;0.50;;;;;;;14.96;69.10;100881.97;144994;671;5002;-86
2021/10/15 01:44:53;;;;;;;0.40;0.40;;;;;;;15.01;68.82;100886.38;144994;566;5004;-88
2021/10/15 01:47:20;;;;;;;0.57;0.50;;;;;;;15.02;68.90;100885.53;144994;567;5004;-86
2021/10/15 01:49:54;;;;;;;0.50;0.50;;;;;;;14.97;69.19;100886.31;144994;574;5004;-85
2021/10/15 01:52:21;;;;;;;0.62;0.57;;;;;;;14.87;69.35;100880.06;144994;606;5004;-89
2021/10/15 01:54:47;;;;;;;0.68;0.60;;;;;;;14.84;69.70;100859.12;144994;639;5004;-87
2021/10/15 01:57:14;;;;;;;0.60;0.60;;;;;;;14.64;70.13;100859.72;144993;621;5004;-88
2021/10/15 01:59:40;;;;;;;0.50;0.50;;;;;;;14.58;70.28;100851.75;144994;609;5002;-88
2021/10/15 02:02:07;;;;;;;1.15;0.43;;;;;;;14.52;70.35;100847.31;144994;584;5002;-87
2021/10/15 02:04:33;;;;;;;0.75;0.60;;;;;;;14.57;70.32;100846.50;144994;585;5002;-89
2021/10/15 02:07:00;;;;;;;0.50;0.40;;;;;;;14.63;70.19;100838.78;144994;603;5002;-88
2021/10/15 02:09:26;;;;;;;0.90;0.65;;;;;;;14.61;70.14;100833.53;144994;564;5002;-88
2021/10/15 02:11:53;;;;;;;0.70;0.60;;;;;;;14.55;70.22;100832.53;144994;564;5002;-88
2021/10/15 02:14:19;;;;;;;0.40;0.40;;;;;;;14.59;70.26;100826.50;144994;584;5002;-87
2021/10/15 02:16:46;;;;;;;0.60;0.40;;;;;;;14.62;69.92;100829.19;144994;585;5002;-87
2021/10/15 02:19:12;;;;;;;1.02;0.40;;;;;;;14.68;69.84;100844.94;144994;571;5002;-88
2021/10/15 02:21:39;;;;;;;2.03;0.40;;;;;;;14.77;69.54;100850.31;144994;565;5002;-90
2021/10/15 02:24:05;;;;;;;0.40;0.30;;;;;;;14.79;69.64;100842.50;144994;586;5002;-87
2021/10/15 02:26:32;;;;;;;0.90;0.50;;;;;;;14.78;69.51;100851.19;144994;575;5002;-88
2021/10/15 02:28:58;;;;;;;0.95;0.55;;;;;;;14.77;69.59;100863.38;144994;592;5002;-86
2021/10/15 02:31:25;;;;;;;0.62;0.40;;;;;;;14.75;69.69;100862.50;144994;580;5002;-88
2021/10/15 02:33:51;;;;;;;0.93;0.40;;;;;;;14.73;69.89;100850.25;144994;581;5002;-87
2021/10/15 02:36:18;;;;;;;1.80;0.52;;;;;;;14.76;69.65;100861.66;144994;579;5002;-89
2021/10/15 02:38:44;;;;;;;0.50;0.50;;;;;;;14.72;70.04;100856.34;144994;622;5002;-90
2021/10/15 02:41:11;;;;;;;0.52;0.43;;;;;;;14.73;69.85;100864.22;144994;594;5002;-88
2021/10/15 02:43:37;;;;;;;0.40;0.40;;;;;;;14.76;69.99;100866.88;144993;605;5002;-90
2021/10/15 02:46:04;;;;;;;2.25;0.50;;;;;;;14.80;69.56;100867.78;144994;629;5003;-89
2021/10/15 02:48:30;;;;;;;0.80;0.50;;;;;;;14.83;69.55;100873.94;144994;587;5002;-90
2021/10/15 02:50:57;;;;;;;1.02;0.60;;;;;;;14.88;69.67;100877.47;144994;563;5002;-88
2021/10/15 02:53:24;;;;;;;2.33;0.62;;;;;;;14.91;69.42;100870.56;144994;672;5002;-88
2021/10/15 02:55:50;;;;;;;0.80;0.60;;;;;;;14.83;69.60;100863.47;144994;615;5002;-88
2021/10/15 02:58:16;;;;;;;0.85;0.60;;;;;;;14.80;69.32;100883.47;144994;605;5002;-86
2021/10/15 03:00:43;;;;;;;1.40;0.80;;;;;;;14.69;70.19;100876.31;144994;629;5002;-89
2021/10/15 03:03:09;;;;;;;1.17;0.90;;;;;;;14.64;70.61;100885.84;144994;588;5002;-88
2021/10/15 03:05:36;;;;;;;1.05;0.80;;;;;;;14.65;70.12;100878.88;144994;589;5002;-87
2021/10/15 03:08:02;;;;;;;1.33;0.88;;;;;;;14.61;70.15;100867.50;144994;587;5002;-90
2021/10/15 03:10:29;;;;;;;2.15;0.85;;;;;;;14.57;70.61;100878.75;144994;564;5002;-86
2021/10/15 03:12:55;;;;;;;1.55;0.73;;;;;;;14.61;70.56;100879.69;144994;607;5002;-88
2021/10/15 03:15:22;;;;;;;1.98;0.90;;;;;;;14.60;70.40;100873.59;144994;587;5002;-89
2021/10/15 03:17:48;;;;;;;0.90;0.75;;;;;;;14.51;70.55;100876.03;144994;589;5002;-88
2021/10/15 03:20:14;;;;;;;1.40;0.60;;;;;;;14.52;70.67;100885.59;144994;604;4566;-87
2021/10/15 03:22:41;;;;;;;0.98;0.57;;;;;;;14.55;70.87;100876.94;144994;570;4568;-85
2021/10/15 03:25:08;;;;;;;0.93;0.50;;;;;;;14.50;70.72;100879.47;144994;579;4572;-89
2021/10/15 03:27:34;;;;;;;1.12;0.50;;;;;;;14.52;70.78;100886.50;144993;571;6002;-89
2021/10/15 03:30:01;;;;;;;1.30;0.80;;;;;;;14.50;71.49;100848.13;144992;633;6002;-87
2021/10/15 03:32:27;;;;;;;1.40;0.50;;;;;;;14.44;70.84;100821.91;144992;578;6002;-87
2021/10/15 03:34:54;;;;;;;0.80;0.60;;;;;;;14.47;70.99;100774.94;144992;564;6002;-88
2021/10/15 03:37:20;;;;;;;0.98;0.70;;;;;;;14.47;71.19;100767.97;144992;570;6002;-88
2021/10/15 03:39:47;;;;;;;1.50;0.65;;;;;;;14.47;70.87;100788.00;144992;573;6002;-88
2021/10/15 03:42:13;;;;;;;1.25;0.80;;;;;;;14.42;71.24;100760.94;144992;582;6002;-89
2021/10/15 03:44:40;;;;;;;0.80;0.80;;;;;;;14.41;71.88;100757.47;144992;596;6002;-88
2021/10/15 03:47:23;;;;;;;1.55;0.80;;;;;;;14.41;71.54;100753.97;144992;600;6002;-89
2021/10/15 03:50:06;;;;;;;0.95;0.73;;;;;;;14.56;71.10;100754.19;144992;579;6002;-90
2021/10/15 03:52:32;;;;;;;0.90;0.62;;;;;;;14.62;71.10;100748.19;144992;569;6002;-88
2021/10/15 03:54:59;;;;;;;0.77;0.57;;;;;;;14.45;71.81;100766.22;144992;581;6002;-88
2021/10/15 03:57:25;;;;;;;0.60;0.50;;;;;;;14.41;71.76;100778.38;144991;597;6002;-88
2021/10/15 03:59:52;;;;;;;2.58;0.30;;;;;;;14.16;72.81;100790.16;144992;576;6002;-90
2021/10/15 04:02:18;;;;;;;0.35;0.35;;;;;;;14.24;72.13;100798.97;144992;626;6002;-86
2021/10/15 04:04:45;;;;;;;0.80;0.37;;;;;;;14.30;71.86;100787.75;144992;681;6002;-87
2021/10/15 04:07:11;;;;;;;0.77;0.30;;;;;;;14.35;71.77;100788.72;144991;575;6002;-88
2021/10/15 04:09:38;;;;;;;1.27;0.30;;;;;;;14.37;71.59;100776.56;144992;584;6002;-89
2021/10/15 04:12:05;;;;;;;1.10;0.32;;;;;;;14.40;71.86;100779.22;144992;566;6002;-88
2021/10/15 04:14:31;;;;;;;0.90;0.20;;;;;;;14.36;71.64;100780.00;144992;564;6002;-87
2021/10/15 04:16:58;;;;;;;0.30;0.20;;;;;;;14.32;71.53;100768.66;144992;567;6002;-90
2021/10/15 04:19:24;;;;;;;0.30;0.30;;;;;;;14.35;71.41;100765.22;144992;582;6002;-88
2021/10/15 04:21:51;;;;;;;0.68;0.43;;;;;;;14.34;71.70;100771.28;144992;636;6002;-89
2021/10/15 04:24:18;;;;;;;1.15;0.47;;;;;;;14.35;71.64;100757.38;144991;585;6002;-92
2021/10/15 04:26:44;;;;;;;0.82;0.55;;;;;;;14.41;71.35;100753.97;144992;588;6014;-87
2021/10/15 04:29:10;;;;;;;1.95;1.00;;;;;;;14.48;71.43;100769.75;144992;571;6002;-88
2021/10/15 04:31:37;;;;;;;1.27;0.50;;;;;;;14.52;71.12;100776.78;144992;585;6002;-90
2021/10/15 04:34:03;;;;;;;2.40;0.90;;;;;;;14.55;70.97;100772.44;144992;591;6002;-89
2021/10/15 04:36:30;;;;;;;2.92;0.75;;;;;;;14.54;71.35;100774.19;144992;621;6002;-88
2021/10/15 04:38:56;;;;;;;1.77;0.90;;;;;;;14.55;70.92;100775.94;144992;626;6002;-86
2021/10/15 04:41:23;;;;;;;1.00;0.80;;;;;;;14.50;71.59;100781.09;144992;579;6002;-84
2021/10/15 04:43:49;;;;;;;1.05;0.75;;;;;;;14.50;70.83;100786.31;144992;569;6002;-85
2021/10/15 04:46:16;;;;;;;2.17;0.80;;;;;;;14.46;70.89;100768.84;144992;570;6002;-84
2021/10/15 04:48:43;;;;;;;1.30;0.80;;;;;;;14.43;71.40;100774.03;144992;670;6002;-85
2021/10/15 04:51:09;;;;;;;2.28;0.60;;;;;;;14.44;71.08;100777.50;144992;575;6002;-87
2021/10/15 04:53:36;;;;;;;1.48;0.70;;;;;;;14.49;70.99;100781.06;144992;590;6002;-88
2021/10/15 04:56:05;;;;;;;1.77;0.70;;;;;;;14.52;70.86;100782.00;144992;768;6002;-87
2021/10/15 04:58:38;;;;;;;2.00;0.70;;;;;;;14.47;71.62;100773.19;144992;595;6002;-86
2021/10/15 05:01:05;;;;;;;0.95;0.43;;;;;;;14.46;71.67;100765.34;144992;581;6002;-86
2021/10/15 05:03:32;;;;;;;0.82;0.50;;;;;;;14.30;72.17;100772.06;144992;651;6002;-87
2021/10/15 05:05:58;;;;;;;1.25;0.60;;;;;;;14.18;72.25;100766.69;144992;563;6002;-86
2021/10/15 05:08:30;;;;;;;1.62;0.60;;;;;;;14.13;72.54;100759.66;144992;633;6002;-87
2021/10/15 05:10:58;;;;;;;1.80;0.60;;;;;;;14.23;72.12;100752.84;144992;564;6002;-87
2021/10/15 05:13:25;;;;;;;1.33;0.65;;;;;;;14.30;71.91;100764.25;144992;584;6002;-88
2021/10/15 05:15:52;;;;;;;0.68;0.50;;;;;;;14.24;72.18;100764.19;144992;690;6002;-91
2021/10/15 05:18:19;;;;;;;1.58;0.62;;;;;;;14.29;71.91;100755.53;144992;621;6002;-86
2021/10/15 05:20:45;;;;;;;1.40;0.85;;;;;;;14.27;71.81;100754.66;144992;614;6002;-88
2021/10/15 05:23:13;;;;;;;4.07;1.00;;;;;;;14.38;71.73;100761.75;144992;607;6002;-84
2021/10/15 05:25:41;;;;;;;1.37;0.77;;;;;;;14.48;71.42;100764.53;144992;625;6002;-90
2021/10/15 05:28:07;;;;;;;1.30;0.80;;;;;;;14.56;71.29;100754.19;144992;588;6002;-86
2021/10/15 05:30:34;;;;;;;2.33;0.77;;;;;;;14.52;71.24;100742.84;144992;580;6002;-88
2021/10/15 05:33:00;;;;;;;1.58;0.60;;;;;;;14.48;71.73;100761.91;144992;615;6002;-87
2021/10/15 05:35:28;;;;;;;1.48;0.52;;;;;;;14.33;72.06;100770.41;144992;639;6002;-87
2021/10/15 05:38:07;;;;;;;1.17;0.68;;;;;;;14.23;72.40;100781.56;144992;711;6002;-78
2021/10/15 05:40:41;;;;;;;1.83;1.20;;;;;;;14.17;72.48;100783.19;144992;578;6002;-78
2021/10/15 05:43:08;;;;;;;2.95;2.17;;;;;;;14.14;72.79;100790.13;144992;608;6002;-89
2021/10/15 05:45:35;;;;;;;2.53;1.35;;;;;;;14.19;72.56;100791.91;144992;566;6002;-89
2021/10/15 05:48:01;;;;;;;1.45;1.00;;;;;;;14.16;72.73;100769.28;144992;621;6002;-90
2021/10/15 05:50:29;;;;;;;0.93;0.70;;;;;;;14.30;72.27;100787.75;144992;569;6002;-90
2021/10/15 05:53:03;;;;;;;1.65;0.70;;;;;;;14.35;72.16;100788.72;144992;624;6002;-90
2021/10/15 05:55:45;;;;;;;0.50;0.50;;;;;;;14.28;71.88;100784.25;144992;611;6002;-89
2021/10/15 06:00:56;;;;;;;0.40;0.40;;;;;;;14.27;71.48;100782.47;144992;583;6004;-88
2021/10/15 06:03:23;;;;;;;0.40;0.40;;;;;;;14.15;72.33;100772.72;144992;633;6004;-87
2021/10/15 06:14:19;;;;;;;0.60;0.30;;;;;;;13.74;73.13;100802.50;144992;577;6002;-89
2021/10/15 06:16:51;;;;;;;1.10;0.50;;;;;;;13.82;73.38;100793.91;144991;639;6002;-86
2021/10/15 06:19:20;;;;;;;0.75;0.30;;;;;;;13.78;73.26;100799.06;144992;602;6002;-88
2021/10/15 06:21:47;;;;;;;0.68;0.52;;;;;;;13.81;73.41;100797.38;144992;564;6002;-91
2021/10/15 06:24:15;;;;;;;4.05;2.90;;;;;;;13.79;73.33;100808.69;144992;671;6002;-88
2021/10/15 06:26:42;;;;;;;8.15;5.70;;;;;;;13.86;73.04;100817.47;144992;631;6002;-88
2021/10/15 06:29:08;;;;;;;7.03;5.20;;;;;;;13.89;73.17;100829.72;144991;595;6002;-88
2021/10/15 06:31:35;;;;;;;5.12;3.20;;;;;;;13.89;73.29;100827.97;144992;601;6002;-89
2021/10/15 06:34:01;;;;;;;5.47;2.85;;;;;;;13.95;72.99;100835.91;144992;602;6002;-91
2021/10/15 06:36:28;;;;;;;1.85;1.70;;;;;;;14.11;72.48;100839.69;144992;581;6002;-88
2021/10/15 06:38:55;;;;;;;2.85;2.30;;;;;;;14.19;72.47;100837.19;144992;569;6002;-88
2021/10/15 06:41:21;;;;;;;7.95;5.95;;;;;;;14.27;72.00;100829.47;144992;644;6002;-86
2021/10/15 06:43:48;;;;;;;7.50;4.78;;;;;;;14.32;71.92;100841.75;144992;630;6002;-87
2021/10/15 06:46:14;;;;;;;3.97;2.50;;;;;;;14.26;71.92;100840.78;144992;595;6002;-85
2021/10/15 06:48:41;;;;;;;3.25;2.20;;;;;;;14.29;71.99;100838.22;144992;569;6002;-89
2021/10/15 06:51:07;;;;;;;3.10;1.62;;;;;;;14.38;71.91;100848.84;144992;575;6002;-89
2021/10/15 06:53:33;;;;;;;3.08;1.90;;;;;;;14.48;71.42;100855.94;144991;597;6002;-86
2021/10/15 06:56:03;;;;;;;4.12;2.50;;;;;;;14.44;71.74;100851.50;144992;605;6002;-82
2021/10/15 06:58:29;;;;;;;3.17;2.08;;;;;;;14.50;71.25;100855.97;144992;634;6002;-88
2021/10/15 07:00:56;;;;;;;1.87;1.40;;;;;;;14.48;71.28;100855.94;144992;639;6002;-81
2021/10/15 07:03:22;;;;;;;2.45;1.73;;;;;;;14.45;71.33;100857.63;144992;586;6002;-84
2021/10/15 07:05:49;;;;;;;3.70;2.45;;;;;;;14.49;71.32;100849.88;144992;563;6002;-89
2021/10/15 07:08:15;;;;;;;2.70;1.70;;;;;;;14.48;71.66;100855.94;144992;579;6002;-88
2021/10/15 07:10:42;;;;;;;5.03;2.95;;;;;;;14.48;71.71;100855.94;144992;584;6002;-85
2021/10/15 07:13:12;;;;;;;3.35;2.00;;;;;;;14.56;71.20;100863.91;144992;659;6002;-85
2021/10/15 07:15:38;;;;;;;2.40;1.52;;;;;;;14.59;71.33;100863.09;144992;571;6002;-91
2021/10/15 07:18:06;;;;;;;1.67;1.23;;;;;;;14.66;70.91;100859.72;144992;565;6002;-90
2021/10/15 07:20:33;;;;;;;3.12;1.10;;;;;;;14.72;71.05;100857.22;144992;569;6002;-84
2021/10/15 07:22:59;;;;;;;3.22;2.05;;;;;;;14.62;71.28;100857.91;144992;590;6002;-87
2021/10/15 07:25:26;;;;;;;7.43;1.80;;;;;;;14.63;71.23;100857.06;144992;717;6002;-88
2021/10/15 07:27:52;;;;;;;3.40;1.60;;;;;;;14.69;71.18;100854.56;144992;569;6002;-88
2021/10/15 07:30:19;;;;;;;5.28;1.60;;;;;;;14.73;71.28;100845.91;144992;570;6002;-88
2021/10/15 07:32:48;;;;;;;2.00;1.52;;;;;;;14.66;71.46;100844.06;144992;621;6002;-86
2021/10/15 07:35:15;;;;;;;4.35;2.47;;;;;;;14.65;71.74;100826.59;144992;574;6002;-87
2021/10/15 07:37:42;;;;;;;3.60;1.70;;;;;;;14.59;72.09;100835.22;144992;574;6002;-87
2021/10/15 07:40:11;;;;;;;4.10;1.80;;;;;;;14.64;71.80;100845.78;144991;575;6002;-90
2021/10/15 07:42:38;;;;;;;4.47;2.15;;;;;;;14.78;71.52;100851.19;144992;578;6002;-87
2021/10/15 07:45:06;;;;;;;3.87;1.65;;;;;;;14.94;71.26;100855.78;144991;565;6008;-86
2021/10/15 07:47:33;;;;;;;2.20;1.70;;;;;;;15.03;70.87;100848.09;144992;600;6002;-84
2021/10/15 07:49:59;;;;;;;2.12;1.67;;;;;;;15.05;70.76;100862.03;144992;577;6002;-86
2021/10/15 07:52:26;;;;;;;2.67;1.80;;;;;;;15.09;70.48;100852.50;144992;586;6002;-86
2021/10/15 07:54:52;;;;;;;2.45;1.55;;;;;;;15.07;70.62;100841.16;144992;579;6002;-86
2021/10/15 07:57:20;;;;;;;2.47;1.80;;;;;;;15.03;70.47;100841.97;144992;572;6002;-84
2021/10/15 07:59:47;;;;;;;3.00;1.33;;;;;;;15.06;70.23;100834.16;144992;641;6002;-83
2021/10/15 08:02:14;;;;;;;2.50;1.75;;;;;;;15.05;70.57;100837.66;144992;608;6002;-86
2021/10/15 08:04:41;;;;;;;3.58;2.90;;;;;;;14.99;70.63;100843.66;144992;564;6002;-86
2021/10/15 08:07:08;;;;;;;5.75;3.50;;;;;;;14.99;70.65;100841.03;144992;579;6002;-85
2021/10/15 08:09:34;;;;;;;6.50;3.78;;;;;;;14.98;70.47;100836.66;144992;573;6002;-85
2021/10/15 08:12:00;;;;;;;6.75;4.25;;;;;;;14.88;70.80;100825.22;144992;594;6002;-83
2021/10/15 08:14:27;;;;;;;14.63;9.77;;;;;;;14.85;71.06;100814.72;144992;572;6002;-88
2021/10/15 08:16:53;;;;;;;6.82;5.30;;;;;;;14.89;70.61;100826.09;144992;588;6002;-87
2021/10/15 08:19:20;;;;;;;4.30;3.33;;;;;;;14.95;70.68;100828.78;144992;564;6002;-86
2021/10/15 08:21:47;;;;;;;8.85;5.90;;;;;;;14.95;70.75;100812.22;144992;574;6002;-85
2021/10/15 08:24:14;;;;;;;13.10;9.02;;;;;;;14.96;70.81;100825.31;144992;563;6002;-89
2021/10/15 08:26:41;;;;;;;13.25;7.18;;;;;;;14.98;70.58;100822.72;144992;585;6002;-87
2021/10/15 08:29:08;;;;;;;14.75;9.20;;;;;;;14.97;70.69;100829.69;144992;578;6002;-86
2021/10/15 08:31:35;;;;;;;11.30;5.68;;;;;;;14.95;70.81;100822.69;144992;618;6002;-84
2021/10/15 08:34:07;;;;;;;4.75;3.30;;;;;;;14.94;70.50;100841.84;144992;619;6002;-86
2021/10/15 08:36:35;;;;;;;3.40;2.12;;;;;;;14.96;70.65;100833.16;144992;576;6002;-86
2021/10/15 08:39:01;;;;;;;2.97;2.10;;;;;;;14.96;70.58;100833.16;144992;596;6002;-86
2021/10/15 08:41:28;;;;;;;3.80;1.92;;;;;;;14.93;70.82;100840.97;144992;566;6002;-81
2021/10/15 08:43:57;;;;;;;3.92;2.15;;;;;;;14.93;70.73;100842.69;144992;628;6002;-81
2021/10/15 08:46:24;;;;;;;3.60;2.25;;;;;;;14.93;70.63;100835.72;144992;567;6002;-81
2021/10/15 08:48:51;;;;;;;4.50;2.62;;;;;;;14.88;70.69;100835.66;144992;595;6002;-80
2021/10/15 08:51:20;;;;;;;2.60;2.30;;;;;;;14.89;70.76;100839.19;144992;589;6002;-82
2021/10/15 08:53:50;;;;;;;3.28;2.62;;;;;;;14.86;70.64;100840.00;144992;570;6011;-82
2021/10/15 08:56:17;;;;;;;4.07;2.37;;;;;;;14.81;70.94;100831.22;144992;564;6002;-80
2021/10/15 08:58:51;;;;;;;3.20;1.73;;;;;;;14.76;71.12;100832.00;144992;564;6002;-81
2021/10/15 09:01:18;;;;;;;2.20;1.50;;;;;;;14.76;71.40;100845.06;144992;571;6002;-79
2021/10/15 09:03:44;;;;;;;2.70;1.45;;;;;;;14.76;71.35;100847.69;144992;565;6002;-81
2021/10/15 09:06:12;;;;;;;2.42;1.37;;;;;;;14.77;71.11;100850.31;144992;594;6003;-78
2021/10/15 09:08:50;;;;;;;1.73;1.33;;;;;;;14.78;71.05;100836.41;144992;614;6002;-79
2021/10/15 09:11:47;;;;;;;2.03;1.33;;;;;;;14.81;71.01;100832.94;144992;598;6002;-80
2021/10/15 09:14:21;;;;;;;1.23;1.12;;;;;;;14.83;71.01;100841.69;144992;578;6004;-79
2021/10/15 09:17:30;;;;;;;2.50;1.77;;;;;;;14.85;70.81;100851.31;144992;587;6004;-81
2021/10/15 09:19:56;;;;;;;1.75;1.20;;;;;;;14.86;71.07;100853.06;144992;566;6006;-80
2021/10/15 09:22:27;;;;;;;3.42;1.30;;;;;;;14.87;71.16;100856.53;144992;587;6004;-79
2021/10/15 09:25:05;;;;;;;2.08;1.08;;;;;;;14.86;71.23;100863.53;144992;567;6004;-78
2021/10/15 09:27:38;;;;;;;0.98;0.85;;;;;;;14.85;71.17;100866.09;144992;632;6004;-79
2021/10/15 09:30:21;;;;;;;1.17;0.88;;;;;;;14.87;71.16;100865.28;144992;590;6004;-79
2021/10/15 09:32:59;;;;;;;1.75;1.05;;;;;;;14.84;71.15;100856.50;144992;581;6004;-80
2021/10/15 09:35:30;;;;;;;1.35;1.10;;;;;;;14.74;71.59;100862.47;144992;618;6004;-79
2021/10/15 09:38:10;;;;;;;2.60;1.30;;;;;;;14.74;71.62;100858.09;144992;598;6004;-80
2021/10/15 09:40:40;;;;;;;3.97;1.92;;;;;;;14.67;72.51;100832.75;144993;574;6004;-81
2021/10/15 09:43:10;;;;;;;5.72;2.60;;;;;;;14.58;72.76;100827.34;144993;571;6002;-80
2021/10/15 09:45:45;;;;;;;3.15;1.92;;;;;;;14.48;72.62;100826.34;144993;586;6002;-80
2021/10/15 09:48:24;;;;;;;5.03;1.85;;;;;;;14.44;73.19;100833.22;144993;633;6002;-79
2021/10/15 09:51:28;;;;;;;5.87;1.80;;;;;;;14.43;73.69;100815.81;144993;621;6002;-80
2021/10/15 09:54:14;;;;;;;2.35;1.42;;;;;;;14.43;72.82;100800.16;144993;573;6000;-79
2021/10/15 09:56:45;;;;;;;3.50;1.30;;;;;;;14.49;72.55;100781.06;144993;687;6002;-80
2021/10/15 09:59:12;;;;;;;6.93;2.05;;;;;;;14.46;73.76;100763.63;144993;669;6002;-79
2021/10/15 10:01:41;;;;;;;4.18;1.35;;;;;;;14.32;75.21;100746.88;144992;615;6002;-80
2021/10/15 10:04:09;;;;;;;3.62;1.70;;;;;;;14.20;74.65;100750.16;144993;585;6002;-79
2021/10/15 10:06:36;;;;;;;1.85;1.52;;;;;;;14.02;76.65;100749.91;144993;579;6002;-81
2021/10/15 10:09:07;;;;;;;3.17;1.80;;;;;;;13.98;77.20;100754.16;144993;608;6002;-79
2021/10/15 10:11:34;;;;;;;4.12;1.98;;;;;;;13.89;77.45;100764.47;144993;606;6002;-79
