Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/15 00:01:41;;;;;;;2.62;2.42;;;;;;;;;;143729;583;46021;-54
2021/10/15 00:04:08;;;;;;;3.20;2.87;;;;;;;;;;143728;626;46020;-54
2021/10/15 00:06:35;;;;;;;2.75;2.55;;;;;;;;;;143728;564;46022;-54
2021/10/15 00:09:03;;;;;;;3.80;2.60;;;;;;;;;;143725;570;47010;-54
2021/10/15 00:11:30;;;;;;;3.03;2.72;;;;;;;;;;143726;586;46020;-54
2021/10/15 00:13:57;;;;;;;2.75;2.45;;;;;;;;;;143727;702;47010;-54
2021/10/15 00:16:24;;;;;;;2.15;2.05;;;;;;;;;;143719;583;48021;-54
2021/10/15 00:18:51;;;;;;;2.97;2.37;;;;;;;;;;143725;676;47010;-54
2021/10/15 00:21:18;;;;;;;2.25;2.12;;;;;;;;;;143728;573;46020;-54
2021/10/15 00:23:45;;;;;;;2.55;2.35;;;;;;;;;;143729;570;46021;-55
2021/10/15 00:26:12;;;;;;;5.18;2.80;;;;;;;;;;143723;569;47022;-54
2021/10/15 00:28:39;;;;;;;3.15;2.85;;;;;;;;;;143724;586;47010;-54
2021/10/15 00:31:06;;;;;;;3.45;3.00;;;;;;;;;;143727;591;46021;-54
2021/10/15 00:33:33;;;;;;;3.15;2.85;;;;;;;;;;143729;551;46020;-54
2021/10/15 00:36:00;;;;;;;2.60;2.40;;;;;;;;;;143725;619;47021;-55
2021/10/15 00:38:27;;;;;;;2.92;2.72;;;;;;;;;;143725;572;47010;-55
2021/10/15 00:40:54;;;;;;;2.97;2.70;;;;;;;;;;143726;648;46020;-55
2021/10/15 00:43:21;;;;;;;2.80;2.53;;;;;;;;;;143728;569;46020;-54
2021/10/15 00:45:48;;;;;;;3.33;2.55;;;;;;;;;;143725;567;47021;-54
2021/10/15 00:48:15;;;;;;;2.62;2.42;;;;;;;;;;143725;571;47010;-54
2021/10/15 00:50:48;;;;;;;3.20;2.97;;;;;;;;;;143727;706;46022;-54
2021/10/15 00:53:15;;;;;;;3.22;2.92;;;;;;;;;;143728;638;46019;-55
2021/10/15 00:55:44;;;;;;;3.35;2.90;;;;;;;;;;143724;564;47022;-54
2021/10/15 00:58:11;;;;;;;2.95;2.65;;;;;;;;;;143724;613;47010;-54
2021/10/15 01:00:38;;;;;;;2.97;2.67;;;;;;;;;;143727;580;46021;-54
2021/10/15 01:03:05;;;;;;;3.17;2.87;;;;;;;;;;143729;608;46020;-54
2021/10/15 01:05:32;;;;;;;5.62;2.97;;;;;;;;;;143725;564;47022;-54
2021/10/15 01:08:00;;;;;;;3.85;2.05;;;;;;;;;;143724;570;47010;-55
2021/10/15 01:10:27;;;;;;;2.90;2.70;;;;;;;;;;143728;604;46020;-55
2021/10/15 01:12:56;;;;;;;3.58;2.62;;;;;;;;;;143729;619;46020;-55
2021/10/15 01:15:23;;;;;;;2.83;2.25;;;;;;;;;;143724;572;47021;-54
2021/10/15 01:17:50;;;;;;;2.58;2.37;;;;;;;;;;143725;583;47010;-55
2021/10/15 01:20:17;;;;;;;2.33;2.15;;;;;;;;;;143725;613;46020;-54
2021/10/15 01:22:44;;;;;;;2.87;2.67;;;;;;;;;;143729;589;46021;-54
2021/10/15 01:25:12;;;;;;;2.72;2.47;;;;;;;;;;143727;706;47020;-54
2021/10/15 01:27:39;;;;;;;4.12;2.90;;;;;;;;;;143720;570;47010;-54
2021/10/15 01:30:07;;;;;;;2.28;2.08;;;;;;;;;;143725;569;46021;-54
2021/10/15 01:32:34;;;;;;;3.05;2.47;;;;;;;;;;143729;595;46020;-54
2021/10/15 01:35:01;;;;;;;2.25;2.05;;;;;;;;;;143725;571;47020;-54
2021/10/15 01:37:29;;;;;;;2.00;1.77;;;;;;;;;;143724;564;47010;-54
2021/10/15 01:39:56;;;;;;;2.28;2.17;;;;;;;;;;143725;585;46020;-54
2021/10/15 01:45:08;;;;;;;2.17;1.97;;;;;;;;;;143724;565;46023;-54
2021/10/15 01:47:35;;;;;;;1.87;1.77;;;;;;;;;;143725;594;46020;-55
2021/10/15 01:50:02;;;;;;;3.10;2.80;;;;;;;;;;143726;583;46020;-54
2021/10/15 01:52:29;;;;;;;2.53;1.90;;;;;;;;;;143728;594;46021;-54
2021/10/15 01:54:56;;;;;;;2.60;2.37;;;;;;;;;;143724;610;47020;-54
2021/10/15 01:57:23;;;;;;;2.60;2.40;;;;;;;;;;143724;564;47011;-54
2021/10/15 01:59:50;;;;;;;3.30;2.05;;;;;;;;;;143728;576;46021;-54
2021/10/15 02:02:17;;;;;;;1.70;1.60;;;;;;;;;;143729;604;46020;-54
2021/10/15 02:04:44;;;;;;;2.17;1.95;;;;;;;;;;143725;590;47020;-54
2021/10/15 02:07:11;;;;;;;3.03;2.17;;;;;;;;;;143724;564;47010;-54
2021/10/15 02:09:38;;;;;;;2.08;1.95;;;;;;;;;;143727;565;46020;-54
2021/10/15 02:12:05;;;;;;;1.55;1.50;;;;;;;;;;143729;624;46020;-54
2021/10/15 02:14:32;;;;;;;2.17;1.95;;;;;;;;;;143724;569;47023;-54
2021/10/15 02:16:59;;;;;;;2.15;2.00;;;;;;;;;;143724;569;47010;-54
2021/10/15 02:19:26;;;;;;;2.67;2.47;;;;;;;;;;143726;603;46020;-54
2021/10/15 02:21:54;;;;;;;1.83;1.73;;;;;;;;;;143728;581;46021;-55
2021/10/15 02:24:21;;;;;;;1.73;1.62;;;;;;;;;;143727;596;47020;-54
2021/10/15 02:26:48;;;;;;;2.25;2.05;;;;;;;;;;143725;624;47010;-54
2021/10/15 02:29:15;;;;;;;1.20;1.20;;;;;;;;;;143726;660;46021;-54
2021/10/15 02:31:42;;;;;;;2.30;2.10;;;;;;;;;;143729;582;46020;-55
2021/10/15 02:34:09;;;;;;;2.25;2.05;;;;;;;;;;143726;572;47021;-54
2021/10/15 02:36:36;;;;;;;1.83;1.73;;;;;;;;;;143725;666;47011;-54
2021/10/15 02:39:05;;;;;;;1.73;1.62;;;;;;;;;;143727;586;46020;-55
2021/10/15 02:41:34;;;;;;;1.95;1.80;;;;;;;;;;143729;585;47010;-54
2021/10/15 02:44:01;;;;;;;1.92;1.83;;;;;;;;;;143724;588;47023;-54
2021/10/15 02:46:28;;;;;;;5.68;2.15;;;;;;;;;;143726;587;46010;-54
2021/10/15 02:48:55;;;;;;;1.87;1.77;;;;;;;;;;143727;677;46020;-55
2021/10/15 02:51:22;;;;;;;1.87;1.77;;;;;;;;;;143728;701;46021;-54
2021/10/15 02:53:49;;;;;;;1.12;1.12;;;;;;;;;;143725;605;47022;-55
2021/10/15 02:56:16;;;;;;;1.83;1.65;;;;;;;;;;143724;610;47010;-54
2021/10/15 02:58:44;;;;;;;1.60;1.50;;;;;;;;;;143727;573;46912;-55
2021/10/15 03:01:11;;;;;;;3.53;1.87;;;;;;;;;;143729;585;46020;-55
2021/10/15 03:03:38;;;;;;;4.10;2.33;;;;;;;;;;143725;598;47022;-54
2021/10/15 03:06:05;;;;;;;2.62;2.17;;;;;;;;;;143724;566;47011;-54
2021/10/15 03:08:32;;;;;;;3.00;2.00;;;;;;;;;;143726;573;46020;-54
2021/10/15 03:10:59;;;;;;;1.95;1.70;;;;;;;;;;143727;673;46020;-54
2021/10/15 03:13:26;;;;;;;3.87;2.25;;;;;;;;;;143725;593;47021;-54
2021/10/15 03:15:53;;;;;;;2.47;1.70;;;;;;;;;;143724;609;47010;-54
2021/10/15 03:18:20;;;;;;;2.67;1.65;;;;;;;;;;143728;677;46020;-54
2021/10/15 03:20:47;;;;;;;5.70;2.05;;;;;;;;;;143727;606;46021;-54
2021/10/15 03:23:14;;;;;;;4.12;1.73;;;;;;;;;;143725;594;47020;-54
2021/10/15 03:25:41;;;;;;;2.75;1.80;;;;;;;;;;143726;588;46028;-54
2021/10/15 03:28:08;;;;;;;1.70;1.60;;;;;;;;;;143727;626;46020;-54
2021/10/15 03:30:35;;;;;;;3.60;2.30;;;;;;;;;;143728;571;46020;-53
2021/10/15 03:33:03;;;;;;;1.30;1.20;;;;;;;;;;143725;617;47020;-53
2021/10/15 03:35:30;;;;;;;1.75;1.08;;;;;;;;;;143725;569;46010;-54
2021/10/15 03:37:57;;;;;;;1.20;1.10;;;;;;;;;;143727;688;46021;-54
2021/10/15 03:40:24;;;;;;;2.72;2.03;;;;;;;;;;143727;712;46020;-53
2021/10/15 03:42:51;;;;;;;1.80;1.30;;;;;;;;;;143725;632;47021;-53
2021/10/15 03:45:18;;;;;;;4.93;1.80;;;;;;;;;;143724;577;47010;-53
2021/10/15 03:47:46;;;;;;;13.85;7.12;;;;;;;;;;143728;569;46020;-54
2021/10/15 03:50:14;;;;;;;9.82;5.68;;;;;;;;;;143728;565;46020;-53
2021/10/15 03:52:41;;;;;;;11.77;4.62;;;;;;;;;;143724;572;47023;-53
2021/10/15 03:55:11;;;;;;;4.03;2.20;;;;;;;;;;143724;571;47010;-53
2021/10/15 03:57:39;;;;;;;1.77;1.52;;;;;;;;;;143726;572;46020;-52
2021/10/15 04:00:11;;;;;;;2.30;2.10;;;;;;;;;;143728;616;46020;-53
2021/10/15 04:02:39;;;;;;;2.28;1.87;;;;;;;;;;143726;695;47020;-53
2021/10/15 04:05:07;;;;;;;1.30;1.15;;;;;;;;;;143725;660;47011;-53
2021/10/15 04:07:35;;;;;;;1.62;1.52;;;;;;;;;;143727;588;46020;-53
2021/10/15 04:10:03;;;;;;;1.73;1.62;;;;;;;;;;143727;577;47010;-53
2021/10/15 04:12:30;;;;;;;2.35;1.90;;;;;;;;;;143725;620;47021;-53
2021/10/15 04:14:57;;;;;;;5.22;2.35;;;;;;;;;;143726;590;46010;-53
2021/10/15 04:17:24;;;;;;;3.50;2.85;;;;;;;;;;143726;621;46020;-53
2021/10/15 04:19:51;;;;;;;3.25;2.35;;;;;;;;;;143727;582;46021;-53
2021/10/15 04:22:18;;;;;;;4.43;3.00;;;;;;;;;;143726;690;47020;-53
2021/10/15 04:24:45;;;;;;;5.15;2.92;;;;;;;;;;143726;586;47010;-53
2021/10/15 04:27:12;;;;;;;2.17;1.98;;;;;;;;;;143728;613;46020;-52
2021/10/15 04:29:39;;;;;;;3.20;2.25;;;;;;;;;;143730;643;46021;-53
2021/10/15 04:32:06;;;;;;;1.80;1.70;;;;;;;;;;143725;589;47022;-52
2021/10/15 04:34:33;;;;;;;3.67;2.33;;;;;;;;;;143725;632;47010;-52
2021/10/15 04:37:00;;;;;;;3.35;1.90;;;;;;;;;;143727;564;46021;-52
2021/10/15 04:39:27;;;;;;;2.20;2.03;;;;;;;;;;143729;672;46020;-53
2021/10/15 04:41:55;;;;;;;2.67;2.30;;;;;;;;;;143726;631;47022;-53
2021/10/15 04:44:22;;;;;;;3.47;3.17;;;;;;;;;;143726;584;47010;-53
2021/10/15 04:46:49;;;;;;;5.57;4.53;;;;;;;;;;143728;582;46020;-53
2021/10/15 04:49:16;;;;;;;5.12;4.03;;;;;;;;;;143729;581;46020;-53
2021/10/15 04:51:43;;;;;;;7.80;4.30;;;;;;;;;;143727;613;46023;-53
2021/10/15 04:54:10;;;;;;;7.43;5.55;;;;;;;;;;143727;569;46010;-53
2021/10/15 04:56:37;;;;;;;14.68;13.15;;;;;;;;;;143728;585;46020;-53
2021/10/15 04:59:04;;;;;;;8.18;6.40;;;;;;;;;;143727;569;47010;-53
2021/10/15 05:01:31;;;;;;;9.00;7.43;;;;;;;;;;143723;674;47020;-53
2021/10/15 05:03:58;;;;;;;13.40;11.65;;;;;;;;;;143726;581;46011;-53
2021/10/15 05:06:25;;;;;;;19.50;17.50;;;;;;;;;;143726;583;46021;-53
2021/10/15 05:11:47;;;;;;;12.05;7.62;;;;;;;;;;143728;687;46022;-53
2021/10/15 05:14:14;;;;;;;5.70;4.78;;;;;;;;;;143726;632;47010;-53
2021/10/15 05:16:41;;;;;;;5.45;3.08;;;;;;;;;;143727;615;46020;-53
2021/10/15 05:19:08;;;;;;;6.85;4.72;;;;;;;;;;143729;759;46020;-52
2021/10/15 05:21:36;;;;;;;4.75;4.10;;;;;;;;;;143724;612;47023;-53
2021/10/15 05:24:03;;;;;;;7.47;4.25;;;;;;;;;;143724;681;47010;-53
2021/10/15 05:26:30;;;;;;;12.63;11.32;;;;;;;;;;143727;566;46020;-53
2021/10/15 05:28:57;;;;;;;19.15;17.20;;;;;;;;;;143727;602;47021;-53
2021/10/15 05:31:24;;;;;;;15.98;13.52;;;;;;;;;;143727;614;47020;-53
2021/10/15 05:33:51;;;;;;;16.58;14.60;;;;;;;;;;143724;570;47010;-53
2021/10/15 05:36:18;;;;;;;19.12;16.65;;;;;;;;;;143724;635;46021;-53
2021/10/15 05:38:45;;;;;;;17.35;14.68;;;;;;;;;;143729;594;46020;-53
2021/10/15 05:41:12;;;;;;;14.15;11.93;;;;;;;;;;143726;588;47021;-53
2021/10/15 05:43:39;;;;;;;19.12;13.18;;;;;;;;;;143725;565;47010;-53
2021/10/15 05:46:06;;;;;;;18.15;12.75;;;;;;;;;;143728;570;46020;-53
2021/10/15 05:48:33;;;;;;;16.05;11.60;;;;;;;;;;143729;585;46020;-54
2021/10/15 05:51:01;;;;;;;23.20;15.52;;;;;;;;;;143725;606;47021;-53
2021/10/15 05:53:28;;;;;;;18.52;11.48;;;;;;;;;;143725;573;47010;-53
2021/10/15 05:59:03;;;;;;;12.88;9.07;;;;;;;;;;143730;593;47020;-53
2021/10/15 06:01:31;;;;;;;20.55;14.20;;;;;;;;;;143724;565;47020;-53
2021/10/15 06:15:08;;;;;;;7.83;6.07;;;;;;;;;;143730;579;45915;-53
2021/10/15 06:17:42;;;;;;;12.40;8.30;;;;;;;;;;143728;689;46020;-55
2021/10/15 06:20:10;;;;;;;14.55;9.23;;;;;;;;;;143728;571;46021;-53
2021/10/15 06:22:37;;;;;;;9.65;6.78;;;;;;;;;;143726;569;47020;-53
2021/10/15 06:25:05;;;;;;;11.68;7.75;;;;;;;;;;143728;620;47010;-53
2021/10/15 06:27:32;;;;;;;12.95;9.27;;;;;;;;;;143728;583;46021;-53
2021/10/15 06:29:59;;;;;;;10.35;6.87;;;;;;;;;;143731;680;46020;-53
2021/10/15 06:32:26;;;;;;;8.63;6.07;;;;;;;;;;143726;585;47020;-55
2021/10/15 06:34:53;;;;;;;8.15;6.05;;;;;;;;;;143725;578;47010;-53
2021/10/15 06:37:20;;;;;;;7.75;5.90;;;;;;;;;;143727;605;46020;-53
2021/10/15 06:39:47;;;;;;;7.93;5.20;;;;;;;;;;143729;590;46020;-54
2021/10/15 06:42:14;;;;;;;9.38;5.40;;;;;;;;;;143727;748;47021;-53
2021/10/15 06:44:41;;;;;;;6.57;5.05;;;;;;;;;;143727;573;47010;-54
2021/10/15 06:47:08;;;;;;;7.62;4.60;;;;;;;;;;143730;571;46020;-53
2021/10/15 06:49:35;;;;;;;5.25;4.15;;;;;;;;;;143733;611;46021;-54
2021/10/15 06:52:02;;;;;;;7.35;5.30;;;;;;;;;;143727;576;47020;-54
2021/10/15 06:54:29;;;;;;;9.45;6.32;;;;;;;;;;143727;565;47010;-54
2021/10/15 06:56:56;;;;;;;10.10;7.45;;;;;;;;;;143730;643;46021;-53
2021/10/15 06:59:23;;;;;;;6.87;4.53;;;;;;;;;;143735;612;46020;-54
2021/10/15 07:01:50;;;;;;;5.15;3.97;;;;;;;;;;143725;571;47022;-54
2021/10/15 07:04:17;;;;;;;8.13;6.00;;;;;;;;;;143728;622;47010;-54
2021/10/15 07:06:44;;;;;;;4.25;3.28;;;;;;;;;;143730;583;46020;-54
2021/10/15 07:09:11;;;;;;;7.53;5.05;;;;;;;;;;143729;636;46020;-54
2021/10/15 07:11:38;;;;;;;4.28;3.50;;;;;;;;;;143725;565;50040;-54
2021/10/15 07:14:06;;;;;;;7.25;5.05;;;;;;;;;;143722;641;50011;-54
2021/10/15 07:16:33;;;;;;;5.97;4.30;;;;;;;;;;143728;752;46020;-54
2021/10/15 07:19:00;;;;;;;7.82;5.18;;;;;;;;;;143726;622;47010;-54
2021/10/15 07:21:27;;;;;;;7.90;5.22;;;;;;;;;;143721;583;51010;-54
2021/10/15 07:23:54;;;;;;;8.70;4.85;;;;;;;;;;143728;644;46010;-54
2021/10/15 07:26:22;;;;;;;5.57;4.07;;;;;;;;;;143730;610;46020;-54
2021/10/15 07:28:49;;;;;;;4.20;3.20;;;;;;;;;;143731;581;46020;-53
2021/10/15 07:31:16;;;;;;;4.18;3.08;;;;;;;;;;143726;569;47034;-53
2021/10/15 07:33:44;;;;;;;4.05;3.10;;;;;;;;;;143726;585;47010;-54
2021/10/15 07:36:11;;;;;;;7.93;4.43;;;;;;;;;;143729;574;46021;-53
2021/10/15 07:38:38;;;;;;;5.32;3.80;;;;;;;;;;143731;675;46020;-53
2021/10/15 07:41:06;;;;;;;7.03;4.05;;;;;;;;;;143726;571;47021;-53
2021/10/15 07:43:34;;;;;;;7.47;4.90;;;;;;;;;;143728;607;46027;-53
2021/10/15 07:46:02;;;;;;;6.47;4.20;;;;;;;;;;143729;595;46020;-54
2021/10/15 07:48:29;;;;;;;5.12;3.83;;;;;;;;;;143729;602;46021;-53
2021/10/15 07:50:56;;;;;;;5.50;3.72;;;;;;;;;;143725;597;47020;-53
2021/10/15 07:53:23;;;;;;;8.63;4.50;;;;;;;;;;143726;614;47010;-53
2021/10/15 07:55:50;;;;;;;5.95;4.03;;;;;;;;;;143727;586;47013;-53
2021/10/15 07:58:17;;;;;;;8.45;4.93;;;;;;;;;;143729;583;48010;-53
2021/10/15 08:00:44;;;;;;;7.45;5.90;;;;;;;;;;143726;594;47022;-53
2021/10/15 08:03:11;;;;;;;6.45;4.60;;;;;;;;;;143723;617;47020;-55
2021/10/15 08:05:38;;;;;;;7.20;4.00;;;;;;;;;;143723;570;48012;-53
2021/10/15 08:08:05;;;;;;;9.15;6.20;;;;;;;;;;143730;759;46020;-53
2021/10/15 08:10:32;;;;;;;7.20;5.57;;;;;;;;;;143726;645;47022;-53
2021/10/15 08:13:01;;;;;;;4.85;3.35;;;;;;;;;;143727;603;47010;-53
2021/10/15 08:15:29;;;;;;;4.37;3.22;;;;;;;;;;143729;564;46020;-53
2021/10/15 08:17:56;;;;;;;3.70;3.25;;;;;;;;;;143732;614;46020;-53
2021/10/15 08:20:24;;;;;;;3.12;2.65;;;;;;;;;;143728;595;47020;-53
2021/10/15 08:22:52;;;;;;;4.18;3.00;;;;;;;;;;143727;583;47010;-53
2021/10/15 08:25:19;;;;;;;4.03;3.20;;;;;;;;;;143730;689;46020;-53
2021/10/15 08:27:46;;;;;;;3.97;3.22;;;;;;;;;;143731;614;46021;-53
2021/10/15 08:30:13;;;;;;;5.85;3.67;;;;;;;;;;143720;604;48010;-53
2021/10/15 08:32:41;;;;;;;8.38;3.85;;;;;;;;;;143725;583;47010;-53
2021/10/15 08:35:10;;;;;;;4.55;3.58;;;;;;;;;;143729;721;46021;-53
2021/10/15 08:37:38;;;;;;;6.65;3.40;;;;;;;;;;143730;577;46020;-53
2021/10/15 08:40:06;;;;;;;4.85;3.78;;;;;;;;;;143728;611;47020;-54
2021/10/15 08:42:33;;;;;;;5.20;4.03;;;;;;;;;;143726;579;47010;-54
2021/10/15 08:45:01;;;;;;;3.35;3.00;;;;;;;;;;143724;564;46020;-54
2021/10/15 08:47:28;;;;;;;3.22;2.92;;;;;;;;;;143731;606;46020;-53
2021/10/15 08:49:55;;;;;;;4.00;3.47;;;;;;;;;;143726;566;47021;-53
2021/10/15 08:52:22;;;;;;;7.72;3.42;;;;;;;;;;143727;581;47010;-54
2021/10/15 08:54:49;;;;;;;6.22;3.92;;;;;;;;;;143728;571;46020;-53
2021/10/15 08:57:17;;;;;;;6.32;3.60;;;;;;;;;;143731;576;46021;-53
2021/10/15 08:59:50;;;;;;;7.07;3.90;;;;;;;;;;143726;570;47020;-54
2021/10/15 09:02:19;;;;;;;11.05;6.53;;;;;;;;;;143726;577;47010;-54
2021/10/15 09:04:52;;;;;;;15.80;10.15;;;;;;;;;;143730;579;46023;-54
2021/10/15 09:07:21;;;;;;;16.90;11.70;;;;;;;;;;143730;613;46018;-54
2021/10/15 09:09:56;;;;;;;21.65;13.95;;;;;;;;;;143727;572;47022;-54
2021/10/15 09:12:23;;;;;;;24.17;15.10;;;;;;;;;;143727;569;47010;-54
2021/10/15 09:14:51;;;;;;;26.60;16.70;;;;;;;;;;143728;561;46020;-54
2021/10/15 09:17:25;;;;;;;22.87;15.45;;;;;;;;;;143731;591;46020;-54
2021/10/15 09:19:59;;;;;;;13.02;8.55;;;;;;;;;;143727;665;47020;-54
2021/10/15 09:22:31;;;;;;;14.30;9.38;;;;;;;;;;143728;571;46010;-54
2021/10/15 09:25:08;;;;;;;14.30;9.27;;;;;;;;;;143728;588;46020;-54
2021/10/15 09:27:46;;;;;;;15.13;9.38;;;;;;;;;;143731;589;46021;-54
2021/10/15 09:30:21;;;;;;;13.73;9.07;;;;;;;;;;143726;660;47022;-53
2021/10/15 09:32:54;;;;;;;12.20;8.05;;;;;;;;;;143728;595;47010;-54
2021/10/15 09:35:28;;;;;;;9.93;5.78;;;;;;;;;;143728;688;46021;-54
2021/10/15 09:38:01;;;;;;;13.20;7.83;;;;;;;;;;143729;745;46020;-54
2021/10/15 09:40:37;;;;;;;13.13;8.32;;;;;;;;;;143727;585;47021;-54
2021/10/15 09:43:09;;;;;;;10.13;5.65;;;;;;;;;;143724;570;47010;-54
2021/10/15 09:45:54;;;;;;;8.35;5.90;;;;;;;;;;143725;585;46020;-54
2021/10/15 09:48:35;;;;;;;10.43;5.40;;;;;;;;;;143729;589;46021;-55
2021/10/15 09:51:20;;;;;;;11.25;5.93;;;;;;;;;;143726;591;47022;-54
2021/10/15 09:54:11;;;;;;;10.13;5.78;;;;;;;;;;143727;599;47010;-55
2021/10/15 09:56:43;;;;;;;7.05;4.12;;;;;;;;;;143729;583;46023;-55
2021/10/15 09:59:10;;;;;;;7.47;3.78;;;;;;;;;;143731;579;46020;-54
2021/10/15 10:01:38;;;;;;;6.78;3.55;;;;;;;;;;143727;575;47021;-55
2021/10/15 10:04:06;;;;;;;6.53;4.07;;;;;;;;;;143729;589;46021;-54
2021/10/15 10:06:33;;;;;;;7.18;4.65;;;;;;;;;;143729;608;46020;-56
2021/10/15 10:09:00;;;;;;;6.18;4.32;;;;;;;;;;143729;599;46020;-54
2021/10/15 10:11:28;;;;;;;6.62;4.43;;;;;;;;;;143725;570;47023;-54
2021/10/15 10:13:55;;;;;;;6.70;4.28;;;;;;;;;;143726;642;47010;-54
2021/10/15 10:16:27;;;;;;;6.53;3.95;;;;;;;;;;143729;582;46020;-54
2021/10/15 10:18:59;;;;;;;5.43;3.10;;;;;;;;;;143730;583;47010;-54
2021/10/15 10:21:33;;;;;;;3.83;3.08;;;;;;;;;;143726;587;47022;-54
2021/10/15 10:24:12;;;;;;;5.30;3.05;;;;;;;;;;143727;573;47010;-54
2021/10/15 10:26:48;;;;;;;2.78;2.50;;;;;;;;;;143729;595;46021;-54
2021/10/15 10:29:15;;;;;;;5.10;3.30;;;;;;;;;;143729;576;46020;-54
2021/10/15 10:31:42;;;;;;;10.32;7.55;;;;;;;;;;143726;612;47021;-54
2021/10/15 10:34:14;;;;;;;21.98;13.48;;;;;;;;;;143728;595;47010;-54
2021/10/15 10:36:42;;;;;;;13.85;8.38;;;;;;;;;;143725;563;46020;-54
2021/10/15 10:39:40;;;;;;;16.42;9.30;;;;;;;;;;143731;610;46020;-54
2021/10/15 10:42:12;;;;;;;18.65;9.98;;;;;;;;;;143727;622;47020;-55
2021/10/15 10:45:18;;;;;;;13.60;6.53;;;;;;;;;;143726;585;47010;-54
2021/10/15 10:48:03;;;;;;;12.77;9.13;;;;;;;;;;143728;569;46021;-54
2021/10/15 10:50:30;;;;;;;14.55;10.45;;;;;;;;;;143729;570;46020;-58
2021/10/15 10:53:08;;;;;;;10.95;5.45;;;;;;;;;;143725;590;47020;-58
2021/10/15 10:55:47;;;;;;;12.00;5.12;;;;;;;;;;143728;626;45916;-59
2021/10/15 10:58:36;;;;;;;24.02;12.40;;;;;;;;;;143726;575;46020;-58
2021/10/15 11:01:26;;;;;;;15.63;9.02;;;;;;;;;;143729;631;46020;-59
2021/10/15 11:03:55;;;;;;;14.63;6.47;;;;;;;;;;143724;579;47023;-59
2021/10/15 11:06:23;;;;;;;10.30;4.97;;;;;;;;;;143725;569;47010;-59
2021/10/15 11:08:51;;;;;;;11.68;7.55;;;;;;;;;;143727;590;46020;-58
2021/10/15 11:11:41;;;;;;;9.25;5.40;;;;;;;;;;143727;569;47010;-58
2021/10/15 11:14:08;;;;;;;11.75;6.90;;;;;;;;;;143725;581;47020;-59
2021/10/15 11:16:35;;;;;;;7.05;5.20;;;;;;;;;;143725;611;47010;-58
2021/10/15 11:19:02;;;;;;;11.65;4.60;;;;;;;;;;143727;688;46021;-59
2021/10/15 11:21:29;;;;;;;13.90;6.00;;;;;;;;;;143724;592;46020;-59
2021/10/15 11:24:11;;;;;;;9.82;6.28;;;;;;;;;;143725;732;47022;-59
2021/10/15 11:26:38;;;;;;;7.93;5.60;;;;;;;;;;143723;564;47010;-59
2021/10/15 11:29:06;;;;;;;8.65;5.30;;;;;;;;;;143726;577;46020;-59
2021/10/15 11:31:34;;;;;;;7.07;4.40;;;;;;;;;;143728;710;47010;-60
2021/10/15 11:34:09;;;;;;;11.82;4.85;;;;;;;;;;143725;581;47020;-59
2021/10/15 11:36:36;;;;;;;7.13;4.60;;;;;;;;;;143724;613;47010;-59
2021/10/15 11:39:04;;;;;;;5.82;4.55;;;;;;;;;;143728;577;46020;-59
2021/10/15 11:41:31;;;;;;;5.22;3.62;;;;;;;;;;143728;602;46020;-59
2021/10/15 11:43:58;;;;;;;5.68;3.87;;;;;;;;;;143725;593;47020;-59
2021/10/15 11:46:31;;;;;;;4.95;3.35;;;;;;;;;;143726;642;46011;-59
2021/10/15 11:48:58;;;;;;;9.52;5.30;;;;;;;;;;143727;570;46020;-58
2021/10/15 11:51:27;;;;;;;7.78;5.32;;;;;;;;;;143727;620;46020;-60
2021/10/15 11:54:00;;;;;;;7.53;4.70;;;;;;;;;;143725;572;47022;-59
2021/10/15 11:56:34;;;;;;;4.28;3.12;;;;;;;;;;143725;566;47010;-59
2021/10/15 11:59:05;;;;;;;4.32;3.37;;;;;;;;;;143727;597;46020;-60
2021/10/15 12:01:36;;;;;;;4.68;3.12;;;;;;;;;;143729;564;46020;-60
2021/10/15 12:04:11;;;;;;;3.58;2.37;;;;;;;;;;143725;604;47020;-59
2021/10/15 12:06:56;;;;;;;4.75;2.87;;;;;;;;;;143726;599;46010;-60
2021/10/15 12:09:23;;;;;;;3.58;2.45;;;;;;;;;;143728;570;46022;-60
2021/10/15 12:11:55;;;;;;;3.53;2.47;;;;;;;;;;143729;629;46020;-60
2021/10/15 12:14:29;;;;;;;2.67;2.33;;;;;;;;;;143726;640;47020;-60
2021/10/15 12:17:21;;;;;;;2.22;2.03;;;;;;;;;;143725;612;47010;-60
2021/10/15 12:19:51;;;;;;;3.03;2.33;;;;;;;;;;143728;575;46022;-60
2021/10/15 12:22:21;;;;;;;3.90;2.65;;;;;;;;;;143728;577;46020;-60
2021/10/15 12:24:50;;;;;;;5.32;3.05;;;;;;;;;;143724;587;47021;-59
2021/10/15 12:27:25;;;;;;;2.30;2.00;;;;;;;;;;143724;576;47010;-59
2021/10/15 12:29:58;;;;;;;;;;;;;;;;;;143731;979;46020;-58
