Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/03 16:23:23;;;105.4;;;27.0;;;;;;;;;;;;;;;
2020/04/03 16:23:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 16:51:22;;;88.1;;;15.7;;;;;;;;;;;;;;;
2020/04/03 16:51:22;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 17:05:57;;;75.1;;;12.9;;;;;;;;;;;;;;;
2020/04/03 17:05:57;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 17:20:30;;;17.3;;;11.0;;;;;;;;;;;;;;;
2020/04/03 17:20:31;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 17:35:05;;;133.5;;;10.1;;;;;;;;;;;;;;;
2020/04/03 17:35:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 17:50:09;;;32.5;;;14.0;;;;;;;;;;;;;;;
2020/04/03 17:50:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 18:04:47;;;106.3;;;15.1;;;;;;;;;;;;;;;
2020/04/03 18:04:47;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 18:19:26;;;41.4;;;9.6;;;;;;;;;;;;;;;
2020/04/03 18:19:26;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 18:33:55;;;126.5;;;6.6;;;;;;;;;;;;;;;
2020/04/03 18:33:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 18:48:42;;;23.2;;;4.1;;;;;;;;;;;;;;;
2020/04/03 18:48:42;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 19:03:46;;;38.8;;;2.6;;;;;;;;;;;;;;;
2020/04/03 19:03:46;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 19:18:20;;;31.6;;;2.3;;;;;;;;;;;;;;;
2020/04/03 19:18:21;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 19:32:55;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/03 19:32:55;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 19:47:30;;;16.6;;;2.0;;;;;;;;;;;;;;;
2020/04/03 19:47:30;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 20:02:36;;;2.5;;;2.5;;;;;;;;;;;;;;;
2020/04/03 20:02:36;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 20:17:13;;;20.7;;;1.9;;;;;;;;;;;;;;;
2020/04/03 20:17:13;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 20:31:49;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/03 20:31:49;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 20:46:23;;;31.6;;;2.4;;;;;;;;;;;;;;;
2020/04/03 20:46:24;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 21:01:02;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/03 21:01:05;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 21:16:09;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/03 21:16:09;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 21:30:44;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/03 21:30:44;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 21:45:18;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/03 21:45:18;;;;;;;;;;;22.1;33.5;;;;;;;;;
2020/04/03 21:59:53;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/03 22:14:59;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/03 22:29:14;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/03 22:44:20;;;16.2;;;1.7;;;;;;;;;;;;;;;
2020/04/03 22:58:56;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/03 23:13:36;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/03 23:28:11;;;12.5;;;1.4;;;;;;;;;;;;;;;
2020/04/03 23:43:16;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/03 23:57:50;;;1.6;;;1.6;;;;;;;;;;;;;;;
