Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/03 00:02:02;;;;;;;;;;;;;;;;;;3242481;43;7863;-54
2020/04/03 00:05:03;;;;;;;;;;;;;;;;;;3242443;44;7903;-52
2020/04/03 00:07:54;;;;;;;;;;;;;;;;;;3242185;44;7641;-52
2020/04/03 00:10:38;;;;;;;;;;;;;;;;;;3242492;43;7636;-52
2020/04/03 00:13:29;;;;;;;;;;;;;;;;;;3242543;44;7728;-54
2020/04/03 00:16:03;;;;;;;;;;;;;;;;;;3242536;44;7634;-52
2020/04/03 00:18:49;;;;;;;;;;;;;;;;;;3242402;43;7634;-52
2020/04/03 00:21:40;;;;;;;;;;;;;;;;;;3242384;43;7641;-52
2020/04/03 00:24:21;;;;;;;;;;;;;;;;;;3242362;43;7634;-53
2020/04/03 00:27:18;;;;;;;;;;;;;;;;;;3242365;44;7762;-52
2020/04/03 00:36:43;;;;;;;;;;;;;;;;;;3242329;43;7626;-53
2020/04/03 00:39:31;;;;;;;;;;;;;;;;;;3242342;44;7642;-52
2020/04/03 00:42:17;;;;;;;;;;;;;;;;;;3242319;43;7924;-52
2020/04/03 00:44:49;;;;;;;;;;;;;;;;;;3242302;43;7634;-52
2020/04/03 00:47:35;;;;;;;;;;;;;;;;;;3242261;43;7634;-53
2020/04/03 00:50:23;;;;;;;;;;;;;;;;;;3242371;43;7635;-51
2020/04/03 00:52:53;;;;;;;;;;;;;;;;;;3242360;43;7963;-52
2020/04/03 00:55:51;;;;;;;;;;;;;;;;;;3242384;43;7632;-52
2020/04/03 00:58:39;;;;;;;;;;;;;;;;;;3242360;43;7629;-52
2020/04/03 01:01:32;;;;;;;;;;;;;;;;;;3242294;43;7795;-53
2020/04/03 01:04:17;;;;;;;;;;;;;;;;;;3242371;43;7639;-52
2020/04/03 01:07:21;;;;;;;;;;;;;;;;;;3242395;43;7641;-51
2020/04/03 01:09:57;;;;;;;;;;;;;;;;;;3242277;44;7631;-52
2020/04/03 01:12:46;;;;;;;;;;;;;;;;;;3242271;44;7640;-52
2020/04/03 01:15:34;;;;;;;;;;;;;;;;;;3242309;44;7637;-52
2020/04/03 01:18:20;;;;;;;;;;;;;;;;;;3242129;43;7771;-52
2020/04/03 01:20:50;;;;;;;;;;;;;;;;;;3242216;43;7630;-53
2020/04/03 01:23:28;;;;;;;;;;;;;;;;;;3242372;43;7637;-52
2020/04/03 01:25:55;;;;;;;;;;;;;;;;;;3242134;43;7644;-53
2020/04/03 01:28:33;;;;;;;;;;;;;;;;;;3242308;43;7639;-52
2020/04/03 01:31:00;;;;;;;;;;;;;;;;;;3242411;43;7757;-53
2020/04/03 01:33:33;;;;;;;;;;;;;;;;;;3242347;43;7637;-53
2020/04/03 01:36:01;;;;;;;;;;;;;;;;;;3242280;44;7632;-53
2020/04/03 01:38:31;;;;;;;;;;;;;;;;;;3242328;43;7638;-52
2020/04/03 01:41:25;;;;;;;;;;;;;;;;;;3242344;43;7633;-51
2020/04/03 01:46:59;;;;;;;;;;;;;;;;;;3242228;43;7637;-52
2020/04/03 01:49:35;;;;;;;;;;;;;;;;;;3242316;43;7636;-52
2020/04/03 01:52:19;;;;;;;;;;;;;;;;;;3242300;43;7644;-52
2020/04/03 01:54:45;;;;;;;;;;;;;;;;;;3242325;43;7936;-52
2020/04/03 01:57:15;;;;;;;;;;;;;;;;;;3242330;44;7824;-51
2020/04/03 01:59:42;;;;;;;;;;;;;;;;;;3242323;43;7637;-51
2020/04/03 02:02:26;;;;;;;;;;;;;;;;;;3242309;43;7632;-52
2020/04/03 02:04:54;;;;;;;;;;;;;;;;;;3242310;44;7633;-53
2020/04/03 02:07:37;;;;;;;;;;;;;;;;;;3242332;44;7874;-52
2020/04/03 02:10:14;;;;;;;;;;;;;;;;;;3242315;43;7635;-52
2020/04/03 02:12:54;;;;;;;;;;;;;;;;;;3242316;43;7637;-53
2020/04/03 02:15:46;;;;;;;;;;;;;;;;;;3242322;43;7648;-51
2020/04/03 02:18:16;;;;;;;;;;;;;;;;;;3242327;44;8083;-51
2020/04/03 02:20:46;;;;;;;;;;;;;;;;;;3242403;43;7638;-52
2020/04/03 02:26:45;;;;;;;;;;;;;;;;;;3242338;44;7639;-51
2020/04/03 02:29:43;;;;;;;;;;;;;;;;;;3242365;43;7637;-51
2020/04/03 02:32:15;;;;;;;;;;;;;;;;;;3242319;43;7641;-52
