Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/03 15:59:13;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/04/03 15:59:17;;;;;;;;;;;13.0;54.6;;;;;;;;;
2020/04/03 16:23:20;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/04/03 16:23:20;;;;;;;;;;;12.7;54.2;;;;;;;;;
2020/04/03 16:42:44;;;5.4;;;4.2;;;;;;;;;;;;;;;
2020/04/03 16:42:46;;;;;;;;;;;12.5;52.5;;;;;;;;;
2020/04/03 17:02:56;;;3.2;;;2.9;;;;;;;;;;;;;;;
2020/04/03 17:02:56;;;;;;;;;;;12.2;50.9;;;;;;;;;
2020/04/03 17:23:02;;;5.0;;;5.0;;;;;;;;;;;;;;;
2020/04/03 17:23:02;;;;;;;;;;;11.9;49.5;;;;;;;;;
2020/04/03 17:42:07;;;4.2;;;3.6;;;;;;;;;;;;;;;
2020/04/03 17:42:07;;;;;;;;;;;11.6;48.8;;;;;;;;;
2020/04/03 18:01:16;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/03 18:01:16;;;;;;;;;;;11.1;50.6;;;;;;;;;
2020/04/03 18:21:57;;;12.1;;;12.1;;;;;;;;;;;;;;;
2020/04/03 18:21:57;;;;;;;;;;;10.7;53.7;;;;;;;;;
2020/04/03 18:41:40;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/03 18:41:40;;;;;;;;;;;10.3;56.0;;;;;;;;;
2020/04/03 19:00:46;;;103.6;;;88.5;;;;;;;;;;;;;;;
2020/04/03 19:00:46;;;;;;;;;;;9.8;58.3;;;;;;;;;
2020/04/03 19:20:21;;;28.4;;;28.3;;;;;;;;;;;;;;;
2020/04/03 19:20:21;;;;;;;;;;;9.3;60.7;;;;;;;;;
2020/04/03 19:39:58;;;6.4;;;6.4;;;;;;;;;;;;;;;
2020/04/03 19:39:58;;;;;;;;;;;8.8;63.0;;;;;;;;;
2020/04/03 19:59:05;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/04/03 19:59:05;;;;;;;;;;;8.3;64.0;;;;;;;;;
2020/04/03 20:18:14;;;4.7;;;4.6;;;;;;;;;;;;;;;
2020/04/03 20:18:14;;;;;;;;;;;7.7;65.5;;;;;;;;;
2020/04/03 20:37:51;;;5.6;;;5.5;;;;;;;;;;;;;;;
2020/04/03 20:37:51;;;;;;;;;;;7.2;66.7;;;;;;;;;
2020/04/03 20:57:27;;;4.2;;;4.2;;;;;;;;;;;;;;;
2020/04/03 20:57:27;;;;;;;;;;;6.6;67.6;;;;;;;;;
2020/04/03 21:16:39;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/03 21:16:39;;;;;;;;;;;6.2;68.4;;;;;;;;;
2020/04/03 21:35:45;;;4.6;;;4.4;;;;;;;;;;;;;;;
2020/04/03 21:35:45;;;;;;;;;;;5.7;69.4;;;;;;;;;
2020/04/03 21:54:51;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/04/03 21:54:51;;;;;;;;;;;5.2;71.2;;;;;;;;;
2020/04/03 22:13:58;;;6.9;;;6.6;;;;;;;;;;;;;;;
2020/04/03 22:13:58;;;;;;;;;;;4.8;71.7;;;;;;;;;
2020/04/03 22:32:46;;;6.4;;;6.1;;;;;;;;;;;;;;;
2020/04/03 22:32:46;;;;;;;;;;;4.5;72.2;;;;;;;;;
2020/04/03 22:52:54;;;6.5;;;6.3;;;;;;;;;;;;;;;
2020/04/03 22:52:54;;;;;;;;;;;4.2;72.0;;;;;;;;;
2020/04/03 23:13:05;;;7.4;;;7.2;;;;;;;;;;;;;;;
2020/04/03 23:13:06;;;;;;;;;;;4.0;72.9;;;;;;;;;
2020/04/03 23:32:12;;;6.5;;;6.5;;;;;;;;;;;;;;;
2020/04/03 23:32:12;;;;;;;;;;;3.7;73.2;;;;;;;;;
2020/04/03 23:51:49;;;6.6;;;6.6;;;;;;;;;;;;;;;
2020/04/03 23:51:49;;;;;;;;;;;3.5;74.7;;;;;;;;;
