Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/03 16:07:24;;;5.4;;;5.1;;;;;;;;;;;;;;;
2020/04/03 16:07:25;;;;;;;;;;;15.2;45.0;;;;;;;;;
2020/04/03 16:23:26;;;7.1;;;6.0;;;;;;;;;;;;;;;
2020/04/03 16:23:27;;;;;;;;;;;14.7;45.5;;;;;;;;;
2020/04/03 16:37:15;;;4.5;;;4.2;;;;;;;;;;;;;;;
2020/04/03 16:37:17;;;;;;;;;;;14.3;46.6;;;;;;;;;
2020/04/03 16:51:22;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/04/03 16:51:22;;;;;;;;;;;14.0;45.7;;;;;;;;;
2020/04/03 17:06:27;;;3.0;;;3.0;;;;;;;;;;;;;;;
2020/04/03 17:06:27;;;;;;;;;;;13.9;43.6;;;;;;;;;
2020/04/03 17:21:01;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/04/03 17:21:01;;;;;;;;;;;13.7;42.5;;;;;;;;;
2020/04/03 17:36:05;;;5.7;;;3.9;;;;;;;;;;;;;;;
2020/04/03 17:36:05;;;;;;;;;;;13.3;43.2;;;;;;;;;
2020/04/03 17:50:39;;;2.7;;;2.3;;;;;;;;;;;;;;;
2020/04/03 17:50:39;;;;;;;;;;;12.9;44.8;;;;;;;;;
2020/04/03 18:05:47;;;1.5;;;1.5;;;;;;;;;;;;;;;
2020/04/03 18:05:48;;;;;;;;;;;12.3;44.7;;;;;;;;;
2020/04/03 18:20:27;;;3.0;;;2.4;;;;;;;;;;;;;;;
2020/04/03 18:20:27;;;;;;;;;;;11.6;48.1;;;;;;;;;
2020/04/03 18:36:30;;;3.8;;;3.1;;;;;;;;;;;;;;;
2020/04/03 18:36:31;;;;;;;;;;;10.9;50.4;;;;;;;;;
2020/04/03 18:50:12;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/04/03 18:50:12;;;;;;;;;;;10.3;52.6;;;;;;;;;
2020/04/03 19:05:47;;;4.4;;;3.5;;;;;;;;;;;;;;;
2020/04/03 19:05:47;;;;;;;;;;;9.7;54.6;;;;;;;;;
2020/04/03 19:19:51;;;4.2;;;3.4;;;;;;;;;;;;;;;
2020/04/03 19:19:51;;;;;;;;;;;9.1;57.6;;;;;;;;;
2020/04/03 19:35:26;;;3.7;;;3.3;;;;;;;;;;;;;;;
2020/04/03 19:35:26;;;;;;;;;;;8.6;59.6;;;;;;;;;
2020/04/03 19:49:32;;;4.1;;;3.7;;;;;;;;;;;;;;;
2020/04/03 19:49:32;;;;;;;;;;;8.2;59.2;;;;;;;;;
2020/04/03 20:04:37;;;5.1;;;4.6;;;;;;;;;;;;;;;
2020/04/03 20:04:37;;;;;;;;;;;7.6;61.8;;;;;;;;;
2020/04/03 20:19:44;;;5.1;;;4.8;;;;;;;;;;;;;;;
2020/04/03 20:19:44;;;;;;;;;;;7.2;63.7;;;;;;;;;
2020/04/03 20:35:21;;;7.6;;;6.5;;;;;;;;;;;;;;;
2020/04/03 20:35:21;;;;;;;;;;;6.8;65.0;;;;;;;;;
2020/04/03 20:49:25;;;5.2;;;5.1;;;;;;;;;;;;;;;
2020/04/03 20:49:25;;;;;;;;;;;6.6;63.0;;;;;;;;;
2020/04/03 21:05:32;;;4.3;;;4.2;;;;;;;;;;;;;;;
2020/04/03 21:05:40;;;;;;;;;;;6.2;66.2;;;;;;;;;
2020/04/03 21:18:40;;;5.5;;;5.5;;;;;;;;;;;;;;;
2020/04/03 21:18:40;;;;;;;;;;;5.9;65.8;;;;;;;;;
2020/04/03 21:33:44;;;4.1;;;4.1;;;;;;;;;;;;;;;
2020/04/03 21:33:45;;;;;;;;;;;5.4;66.9;;;;;;;;;
2020/04/03 21:48:19;;;5.2;;;4.9;;;;;;;;;;;;;;;
2020/04/03 21:48:19;;;;;;;;;;;4.8;70.7;;;;;;;;;
2020/04/03 22:03:54;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/04/03 22:03:54;;;;;;;;;;;4.4;69.7;;;;;;;;;
2020/04/03 22:18:31;;;6.1;;;6.0;;;;;;;;;;;;;;;
2020/04/03 22:18:31;;;;;;;;;;;4.2;70.8;;;;;;;;;
2020/04/03 22:33:16;;;8.1;;;7.9;;;;;;;;;;;;;;;
2020/04/03 22:33:16;;;;;;;;;;;4.2;74.3;;;;;;;;;
2020/04/03 22:47:51;;;7.5;;;7.2;;;;;;;;;;;;;;;
2020/04/03 22:47:51;;;;;;;;;;;4.1;72.6;;;;;;;;;
2020/04/03 23:02:51;;;7.0;;;7.0;;;;;;;;;;;;;;;
2020/04/03 23:02:56;;;;;;;;;;;3.9;74.2;;;;;;;;;
2020/04/03 23:18:38;;;6.9;;;6.7;;;;;;;;;;;;;;;
2020/04/03 23:18:38;;;;;;;;;;;3.8;73.5;;;;;;;;;
2020/04/03 23:32:12;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/03 23:32:12;;;;;;;;;;;3.8;76.5;;;;;;;;;
2020/04/03 23:47:17;;;6.7;;;6.4;;;;;;;;;;;;;;;
2020/04/03 23:47:18;;;;;;;;;;;3.6;74.3;;;;;;;;;
