Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/03 14:29:57;;;9.1;;;7.9;;;;;;;;;;;;;;;
2020/04/03 14:30:14;;;;;;;;;;;11.6;40.0;;;;;;;;;
2020/04/03 15:56:10;;;9.4;;;7.7;;;;;;;;;;;;;;;
2020/04/03 15:56:10;;;;;;;;;;;10.8;43.0;;;;;;;;;
2020/04/03 15:59:03;;;6.2;;;5.2;;;;;;;;;;;;;;;
2020/04/03 15:59:04;;;;;;;;;;;10.5;44.0;;;;;;;;;
2020/04/03 16:02:37;;;6.5;;;5.5;;;;;;;;;;;;;;;
2020/04/03 16:02:38;;;;;;;;;;;10.3;45.0;;;;;;;;;
2020/04/03 16:06:36;;;7.0;;;5.9;;;;;;;;;;;;;;;
2020/04/03 16:06:36;;;;;;;;;;;10.3;45.0;;;;;;;;;
2020/04/03 16:11:26;;;5.7;;;4.5;;;;;;;;;;;;;;;
2020/04/03 16:11:27;;;;;;;;;;;10.2;45.0;;;;;;;;;
2020/04/03 16:14:12;;;5.7;;;3.6;;;;;;;;;;;;;;;
2020/04/03 16:14:12;;;;;;;;;;;10.2;45.0;;;;;;;;;
2020/04/03 16:17:33;;;5.4;;;3.9;;;;;;;;;;;;;;;
2020/04/03 16:17:33;;;;;;;;;;;10.1;45.0;;;;;;;;;
2020/04/03 16:21:14;;;5.2;;;4.0;;;;;;;;;;;;;;;
2020/04/03 16:21:14;;;;;;;;;;;10.2;45.0;;;;;;;;;
2020/04/03 16:28:13;;;4.5;;;4.1;;;;;;;;;;;;;;;
2020/04/03 16:28:13;;;;;;;;;;;11.0;43.0;;;;;;;;;
2020/04/03 16:32:18;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/04/03 16:32:18;;;;;;;;;;;11.4;41.0;;;;;;;;;
2020/04/03 16:35:49;;;5.0;;;3.8;;;;;;;;;;;;;;;
2020/04/03 16:35:49;;;;;;;;;;;11.5;41.0;;;;;;;;;
2020/04/03 16:39:19;;;4.7;;;3.5;;;;;;;;;;;;;;;
2020/04/03 16:39:19;;;;;;;;;;;11.7;38.0;;;;;;;;;
2020/04/03 16:43:20;;;4.5;;;2.7;;;;;;;;;;;;;;;
2020/04/03 16:43:20;;;;;;;;;;;11.7;38.0;;;;;;;;;
2020/04/03 16:46:51;;;3.0;;;2.8;;;;;;;;;;;;;;;
2020/04/03 16:46:51;;;;;;;;;;;11.7;37.0;;;;;;;;;
2020/04/03 16:50:52;;;2.9;;;2.9;;;;;;;;;;;;;;;
2020/04/03 16:50:52;;;;;;;;;;;11.8;36.0;;;;;;;;;
2020/04/03 16:54:23;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/03 16:54:24;;;;;;;;;;;11.7;37.0;;;;;;;;;
2020/04/03 16:57:55;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/04/03 16:57:55;;;;;;;;;;;11.7;37.0;;;;;;;;;
2020/04/03 17:01:56;;;3.9;;;3.9;;;;;;;;;;;;;;;
2020/04/03 17:01:56;;;;;;;;;;;11.7;38.0;;;;;;;;;
2020/04/03 17:05:26;;;3.5;;;2.6;;;;;;;;;;;;;;;
2020/04/03 17:05:26;;;;;;;;;;;11.7;36.0;;;;;;;;;
2020/04/03 17:09:28;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/03 17:09:28;;;;;;;;;;;11.7;35.0;;;;;;;;;
2020/04/03 17:12:59;;;1.8;;;1.8;;;;;;;;;;;;;;;
2020/04/03 17:12:59;;;;;;;;;;;11.5;35.0;;;;;;;;;
2020/04/03 17:16:30;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/03 17:16:30;;;;;;;;;;;11.4;35.0;;;;;;;;;
2020/04/03 17:20:30;;;1.3;;;1.3;;;;;;;;;;;;;;;
2020/04/03 17:20:30;;;;;;;;;;;11.3;35.0;;;;;;;;;
2020/04/03 17:24:02;;;1.1;;;0.9;;;;;;;;;;;;;;;
2020/04/03 17:24:02;;;;;;;;;;;11.0;35.0;;;;;;;;;
2020/04/03 17:27:33;;;1.4;;;0.9;;;;;;;;;;;;;;;
2020/04/03 17:27:33;;;;;;;;;;;10.7;35.0;;;;;;;;;
2020/04/03 17:31:34;;;0.9;;;0.8;;;;;;;;;;;;;;;
2020/04/03 17:31:34;;;;;;;;;;;10.6;35.0;;;;;;;;;
2020/04/03 17:35:05;;;1.2;;;0.9;;;;;;;;;;;;;;;
2020/04/03 17:35:05;;;;;;;;;;;10.3;35.0;;;;;;;;;
2020/04/03 17:39:06;;;1.3;;;1.0;;;;;;;;;;;;;;;
2020/04/03 17:39:06;;;;;;;;;;;10.0;35.0;;;;;;;;;
2020/04/03 17:42:37;;;2.1;;;1.1;;;;;;;;;;;;;;;
2020/04/03 17:42:37;;;;;;;;;;;9.6;37.0;;;;;;;;;
2020/04/03 17:46:08;;;1.6;;;1.2;;;;;;;;;;;;;;;
2020/04/03 17:46:08;;;;;;;;;;;9.4;37.0;;;;;;;;;
2020/04/03 17:50:09;;;1.1;;;1.1;;;;;;;;;;;;;;;
2020/04/03 17:50:09;;;;;;;;;;;9.0;38.0;;;;;;;;;
2020/04/03 17:53:40;;;2.4;;;1.4;;;;;;;;;;;;;;;
2020/04/03 17:53:40;;;;;;;;;;;8.7;39.0;;;;;;;;;
2020/04/03 17:57:12;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/04/03 17:57:12;;;;;;;;;;;8.5;40.0;;;;;;;;;
2020/04/03 18:01:15;;;2.7;;;1.4;;;;;;;;;;;;;;;
2020/04/03 18:01:16;;;;;;;;;;;8.2;41.0;;;;;;;;;
2020/04/03 18:04:47;;;3.9;;;2.8;;;;;;;;;;;;;;;
2020/04/03 18:04:47;;;;;;;;;;;7.9;42.0;;;;;;;;;
2020/04/03 18:08:48;;;3.8;;;3.6;;;;;;;;;;;;;;;
2020/04/03 18:08:49;;;;;;;;;;;7.6;43.0;;;;;;;;;
2020/04/03 18:12:23;;;1.8;;;1.5;;;;;;;;;;;;;;;
2020/04/03 18:12:23;;;;;;;;;;;7.4;44.0;;;;;;;;;
2020/04/03 18:15:56;;;2.2;;;1.6;;;;;;;;;;;;;;;
2020/04/03 18:15:56;;;;;;;;;;;7.1;45.0;;;;;;;;;
2020/04/03 18:19:56;;;2.5;;;1.6;;;;;;;;;;;;;;;
2020/04/03 18:19:57;;;;;;;;;;;6.9;45.0;;;;;;;;;
2020/04/03 18:23:28;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/03 18:23:28;;;;;;;;;;;6.7;46.0;;;;;;;;;
2020/04/03 18:26:59;;;2.7;;;2.1;;;;;;;;;;;;;;;
2020/04/03 18:26:59;;;;;;;;;;;6.6;47.0;;;;;;;;;
2020/04/03 18:31:04;;;1.8;;;1.2;;;;;;;;;;;;;;;
2020/04/03 18:31:09;;;;;;;;;;;6.4;47.0;;;;;;;;;
2020/04/03 18:34:28;;;2.0;;;1.6;;;;;;;;;;;;;;;
2020/04/03 18:34:29;;;;;;;;;;;6.2;48.0;;;;;;;;;
2020/04/03 18:38:04;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/03 18:38:07;;;;;;;;;;;6.0;49.0;;;;;;;;;
2020/04/03 18:42:10;;;2.4;;;2.1;;;;;;;;;;;;;;;
2020/04/03 18:42:10;;;;;;;;;;;5.9;49.0;;;;;;;;;
2020/04/03 18:45:41;;;2.6;;;2.5;;;;;;;;;;;;;;;
2020/04/03 18:45:41;;;;;;;;;;;5.7;49.0;;;;;;;;;
2020/04/03 18:49:12;;;4.2;;;3.2;;;;;;;;;;;;;;;
2020/04/03 18:49:12;;;;;;;;;;;5.6;50.0;;;;;;;;;
2020/04/03 18:53:14;;;4.2;;;3.5;;;;;;;;;;;;;;;
2020/04/03 18:53:14;;;;;;;;;;;5.5;51.0;;;;;;;;;
2020/04/03 18:56:45;;;3.3;;;2.2;;;;;;;;;;;;;;;
2020/04/03 18:56:45;;;;;;;;;;;5.4;51.0;;;;;;;;;
2020/04/03 19:00:16;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/03 19:00:16;;;;;;;;;;;5.3;51.0;;;;;;;;;
2020/04/03 19:04:17;;;6.1;;;4.8;;;;;;;;;;;;;;;
2020/04/03 19:04:17;;;;;;;;;;;5.2;52.0;;;;;;;;;
2020/04/03 19:07:48;;;4.3;;;3.6;;;;;;;;;;;;;;;
2020/04/03 19:07:48;;;;;;;;;;;5.1;52.0;;;;;;;;;
2020/04/03 19:11:49;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/03 19:11:49;;;;;;;;;;;5.0;52.0;;;;;;;;;
2020/04/03 19:15:20;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/04/03 19:15:20;;;;;;;;;;;4.8;52.0;;;;;;;;;
2020/04/03 19:18:51;;;3.6;;;3.0;;;;;;;;;;;;;;;
2020/04/03 19:18:51;;;;;;;;;;;4.6;52.0;;;;;;;;;
2020/04/03 19:22:52;;;4.0;;;3.6;;;;;;;;;;;;;;;
2020/04/03 19:22:52;;;;;;;;;;;4.5;53.0;;;;;;;;;
2020/04/03 19:26:24;;;2.5;;;1.9;;;;;;;;;;;;;;;
2020/04/03 19:26:24;;;;;;;;;;;4.4;52.0;;;;;;;;;
2020/04/03 19:29:55;;;2.7;;;2.5;;;;;;;;;;;;;;;
2020/04/03 19:29:55;;;;;;;;;;;4.2;52.0;;;;;;;;;
2020/04/03 19:33:56;;;4.3;;;3.2;;;;;;;;;;;;;;;
2020/04/03 19:33:56;;;;;;;;;;;4.1;53.0;;;;;;;;;
2020/04/03 19:37:27;;;4.0;;;2.3;;;;;;;;;;;;;;;
2020/04/03 19:37:27;;;;;;;;;;;4.0;53.0;;;;;;;;;
2020/04/03 19:41:28;;;8.8;;;6.6;;;;;;;;;;;;;;;
2020/04/03 19:41:28;;;;;;;;;;;3.9;53.0;;;;;;;;;
2020/04/03 19:44:59;;;9.7;;;8.6;;;;;;;;;;;;;;;
2020/04/03 19:44:59;;;;;;;;;;;3.8;53.0;;;;;;;;;
2020/04/03 19:48:30;;;12.1;;;11.5;;;;;;;;;;;;;;;
2020/04/03 19:48:30;;;;;;;;;;;3.6;53.0;;;;;;;;;
2020/04/03 19:52:33;;;13.5;;;11.5;;;;;;;;;;;;;;;
2020/04/03 19:52:33;;;;;;;;;;;3.5;53.0;;;;;;;;;
2020/04/03 19:56:04;;;11.3;;;9.9;;;;;;;;;;;;;;;
2020/04/03 19:56:04;;;;;;;;;;;3.4;53.0;;;;;;;;;
2020/04/03 20:00:05;;;11.5;;;11.5;;;;;;;;;;;;;;;
2020/04/03 20:00:05;;;;;;;;;;;3.3;54.0;;;;;;;;;
2020/04/03 20:03:37;;;20.7;;;19.9;;;;;;;;;;;;;;;
2020/04/03 20:03:37;;;;;;;;;;;3.2;54.0;;;;;;;;;
2020/04/03 20:07:08;;;20.6;;;18.5;;;;;;;;;;;;;;;
2020/04/03 20:07:08;;;;;;;;;;;3.1;54.0;;;;;;;;;
2020/04/03 20:11:12;;;24.5;;;21.0;;;;;;;;;;;;;;;
2020/04/03 20:11:12;;;;;;;;;;;3.0;54.0;;;;;;;;;
2020/04/03 20:14:43;;;36.0;;;32.6;;;;;;;;;;;;;;;
2020/04/03 20:14:43;;;;;;;;;;;2.9;54.0;;;;;;;;;
2020/04/03 20:18:14;;;43.7;;;41.3;;;;;;;;;;;;;;;
2020/04/03 20:18:14;;;;;;;;;;;2.8;54.0;;;;;;;;;
2020/04/03 20:22:16;;;77.1;;;70.8;;;;;;;;;;;;;;;
2020/04/03 20:22:16;;;;;;;;;;;2.7;56.0;;;;;;;;;
2020/04/03 20:25:47;;;51.2;;;46.5;;;;;;;;;;;;;;;
2020/04/03 20:25:47;;;;;;;;;;;2.6;57.0;;;;;;;;;
2020/04/03 20:29:49;;;67.3;;;60.7;;;;;;;;;;;;;;;
2020/04/03 20:29:49;;;;;;;;;;;2.7;59.0;;;;;;;;;
2020/04/03 20:33:19;;;115.5;;;110.7;;;;;;;;;;;;;;;
2020/04/03 20:33:20;;;;;;;;;;;2.7;59.0;;;;;;;;;
2020/04/03 20:36:51;;;123.7;;;120.1;;;;;;;;;;;;;;;
2020/04/03 20:36:51;;;;;;;;;;;2.7;60.0;;;;;;;;;
2020/04/03 20:40:52;;;63.3;;;59.0;;;;;;;;;;;;;;;
2020/04/03 20:40:53;;;;;;;;;;;2.6;60.0;;;;;;;;;
2020/04/03 20:44:23;;;82.8;;;78.8;;;;;;;;;;;;;;;
2020/04/03 20:44:23;;;;;;;;;;;2.5;60.0;;;;;;;;;
2020/04/03 20:48:24;;;17.6;;;15.6;;;;;;;;;;;;;;;
2020/04/03 20:48:24;;;;;;;;;;;2.4;60.0;;;;;;;;;
2020/04/03 20:51:56;;;7.6;;;7.2;;;;;;;;;;;;;;;
2020/04/03 20:51:56;;;;;;;;;;;2.2;59.0;;;;;;;;;
2020/04/03 20:55:27;;;4.9;;;4.5;;;;;;;;;;;;;;;
2020/04/03 20:55:27;;;;;;;;;;;2.1;59.0;;;;;;;;;
2020/04/03 20:59:28;;;8.4;;;7.4;;;;;;;;;;;;;;;
2020/04/03 20:59:28;;;;;;;;;;;1.9;60.0;;;;;;;;;
2020/04/03 21:02:56;;;14.1;;;13.6;;;;;;;;;;;;;;;
2020/04/03 21:03:02;;;;;;;;;;;1.9;62.0;;;;;;;;;
2020/04/03 21:07:07;;;12.0;;;10.1;;;;;;;;;;;;;;;
2020/04/03 21:07:07;;;;;;;;;;;1.9;64.0;;;;;;;;;
2020/04/03 21:10:37;;;10.8;;;9.0;;;;;;;;;;;;;;;
2020/04/03 21:10:37;;;;;;;;;;;1.9;64.0;;;;;;;;;
2020/04/03 21:14:08;;;8.9;;;8.6;;;;;;;;;;;;;;;
2020/04/03 21:14:08;;;;;;;;;;;1.8;64.0;;;;;;;;;
2020/04/03 21:18:09;;;9.6;;;8.7;;;;;;;;;;;;;;;
2020/04/03 21:18:10;;;;;;;;;;;1.8;64.0;;;;;;;;;
2020/04/03 21:21:41;;;8.1;;;6.6;;;;;;;;;;;;;;;
2020/04/03 21:21:41;;;;;;;;;;;1.7;64.0;;;;;;;;;
2020/04/03 21:25:12;;;6.2;;;5.6;;;;;;;;;;;;;;;
2020/04/03 21:25:12;;;;;;;;;;;1.6;63.0;;;;;;;;;
2020/04/03 21:29:13;;;7.0;;;6.0;;;;;;;;;;;;;;;
2020/04/03 21:29:13;;;;;;;;;;;1.5;63.0;;;;;;;;;
2020/04/03 21:32:44;;;7.3;;;5.3;;;;;;;;;;;;;;;
2020/04/03 21:32:44;;;;;;;;;;;1.4;62.0;;;;;;;;;
2020/04/03 21:36:46;;;6.7;;;6.7;;;;;;;;;;;;;;;
2020/04/03 21:36:46;;;;;;;;;;;1.3;62.0;;;;;;;;;
2020/04/03 21:40:17;;;7.6;;;6.6;;;;;;;;;;;;;;;
2020/04/03 21:40:17;;;;;;;;;;;1.2;63.0;;;;;;;;;
2020/04/03 21:43:47;;;8.5;;;7.2;;;;;;;;;;;;;;;
2020/04/03 21:43:47;;;;;;;;;;;1.2;64.0;;;;;;;;;
2020/04/03 21:47:49;;;8.0;;;6.2;;;;;;;;;;;;;;;
2020/04/03 21:47:49;;;;;;;;;;;1.2;64.0;;;;;;;;;
2020/04/03 21:51:20;;;7.7;;;6.4;;;;;;;;;;;;;;;
2020/04/03 21:51:20;;;;;;;;;;;1.2;64.0;;;;;;;;;
2020/04/03 21:55:21;;;7.1;;;5.1;;;;;;;;;;;;;;;
2020/04/03 21:55:21;;;;;;;;;;;1.1;64.0;;;;;;;;;
2020/04/03 21:58:52;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/03 21:58:52;;;;;;;;;;;0.9;63.0;;;;;;;;;
2020/04/03 22:02:53;;;8.4;;;6.5;;;;;;;;;;;;;;;
2020/04/03 22:02:53;;;;;;;;;;;0.9;65.0;;;;;;;;;
2020/04/03 22:06:25;;;9.4;;;7.7;;;;;;;;;;;;;;;
2020/04/03 22:06:26;;;;;;;;;;;0.9;66.0;;;;;;;;;
2020/04/03 22:09:57;;;7.3;;;6.4;;;;;;;;;;;;;;;
2020/04/03 22:09:57;;;;;;;;;;;0.9;65.0;;;;;;;;;
2020/04/03 22:13:58;;;6.9;;;6.0;;;;;;;;;;;;;;;
2020/04/03 22:13:58;;;;;;;;;;;0.8;64.0;;;;;;;;;
2020/04/03 22:17:31;;;10.7;;;8.6;;;;;;;;;;;;;;;
2020/04/03 22:17:31;;;;;;;;;;;0.7;65.0;;;;;;;;;
2020/04/03 22:21:02;;;9.4;;;8.3;;;;;;;;;;;;;;;
2020/04/03 22:21:03;;;;;;;;;;;0.7;66.0;;;;;;;;;
2020/04/03 22:25:04;;;7.5;;;6.8;;;;;;;;;;;;;;;
2020/04/03 22:25:04;;;;;;;;;;;0.5;65.0;;;;;;;;;
2020/04/03 22:28:43;;;7.8;;;6.4;;;;;;;;;;;;;;;
2020/04/03 22:28:44;;;;;;;;;;;0.4;65.0;;;;;;;;;
2020/04/03 22:32:16;;;8.1;;;7.2;;;;;;;;;;;;;;;
2020/04/03 22:32:16;;;;;;;;;;;0.3;64.0;;;;;;;;;
2020/04/03 22:36:17;;;6.9;;;6.4;;;;;;;;;;;;;;;
2020/04/03 22:36:17;;;;;;;;;;;0.2;64.0;;;;;;;;;
2020/04/03 22:39:49;;;7.6;;;7.0;;;;;;;;;;;;;;;
2020/04/03 22:39:49;;;;;;;;;;;0.1;64.0;;;;;;;;;
2020/04/03 22:43:49;;;9.8;;;7.0;;;;;;;;;;;;;;;
2020/04/03 22:43:50;;;;;;;;;;;0.0;64.0;;;;;;;;;
2020/04/03 22:47:21;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/04/03 22:47:21;;;;;;;;;;;-0.1;64.0;;;;;;;;;
2020/04/03 22:51:24;;;7.8;;;7.8;;;;;;;;;;;;;;;
2020/04/03 22:51:24;;;;;;;;;;;-0.1;64.0;;;;;;;;;
2020/04/03 22:54:55;;;10.9;;;9.4;;;;;;;;;;;;;;;
2020/04/03 22:54:55;;;;;;;;;;;-0.2;65.0;;;;;;;;;
2020/04/03 22:58:26;;;12.1;;;9.6;;;;;;;;;;;;;;;
2020/04/03 22:58:26;;;;;;;;;;;-0.2;65.0;;;;;;;;;
2020/04/03 23:02:13;;;10.7;;;9.1;;;;;;;;;;;;;;;
2020/04/03 23:02:18;;;;;;;;;;;-0.3;65.0;;;;;;;;;
2020/04/03 23:06:01;;;9.4;;;8.7;;;;;;;;;;;;;;;
2020/04/03 23:06:01;;;;;;;;;;;-0.4;65.0;;;;;;;;;
2020/04/03 23:09:35;;;9.5;;;7.5;;;;;;;;;;;;;;;
2020/04/03 23:09:35;;;;;;;;;;;-0.4;65.0;;;;;;;;;
2020/04/03 23:13:36;;;10.2;;;7.9;;;;;;;;;;;;;;;
2020/04/03 23:13:36;;;;;;;;;;;-0.4;65.0;;;;;;;;;
2020/04/03 23:17:07;;;15.1;;;12.9;;;;;;;;;;;;;;;
2020/04/03 23:17:07;;;;;;;;;;;-0.4;67.0;;;;;;;;;
2020/04/03 23:20:39;;;13.3;;;11.4;;;;;;;;;;;;;;;
2020/04/03 23:20:39;;;;;;;;;;;-0.4;68.0;;;;;;;;;
2020/04/03 23:24:40;;;12.0;;;10.6;;;;;;;;;;;;;;;
2020/04/03 23:24:40;;;;;;;;;;;-0.5;67.0;;;;;;;;;
2020/04/03 23:28:11;;;10.4;;;9.2;;;;;;;;;;;;;;;
2020/04/03 23:28:11;;;;;;;;;;;-0.5;67.0;;;;;;;;;
2020/04/03 23:32:12;;;12.8;;;10.9;;;;;;;;;;;;;;;
2020/04/03 23:32:12;;;;;;;;;;;-0.5;69.0;;;;;;;;;
2020/04/03 23:35:43;;;15.9;;;15.3;;;;;;;;;;;;;;;
2020/04/03 23:35:43;;;;;;;;;;;-0.5;71.0;;;;;;;;;
2020/04/03 23:39:45;;;16.1;;;14.1;;;;;;;;;;;;;;;
2020/04/03 23:39:45;;;;;;;;;;;-0.4;71.0;;;;;;;;;
2020/04/03 23:43:16;;;12.9;;;11.1;;;;;;;;;;;;;;;
2020/04/03 23:43:16;;;;;;;;;;;-0.5;70.0;;;;;;;;;
2020/04/03 23:46:47;;;12.3;;;11.5;;;;;;;;;;;;;;;
2020/04/03 23:46:47;;;;;;;;;;;-0.6;70.0;;;;;;;;;
2020/04/03 23:50:48;;;13.0;;;11.2;;;;;;;;;;;;;;;
2020/04/03 23:50:48;;;;;;;;;;;-0.5;71.0;;;;;;;;;
2020/04/03 23:54:19;;;12.0;;;11.9;;;;;;;;;;;;;;;
2020/04/03 23:54:19;;;;;;;;;;;-0.4;71.0;;;;;;;;;
2020/04/03 23:58:21;;;12.2;;;11.1;;;;;;;;;;;;;;;
2020/04/03 23:58:21;;;;;;;;;;;-0.4;71.0;;;;;;;;;
