Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/03 14:31:41;;;3.1;;;3.1;;;;;;;;;;;;;;;
2020/04/03 14:31:45;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 16:00:34;;;5.0;;;4.5;;;;;;;;;;;;;;;
2020/04/03 16:00:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 16:17:26;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/03 16:17:26;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 16:30:14;;;3.9;;;3.4;;;;;;;;;;;;;;;
2020/04/03 16:30:15;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 16:44:21;;;3.1;;;3.0;;;;;;;;;;;;;;;
2020/04/03 16:44:21;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 16:59:55;;;3.1;;;2.8;;;;;;;;;;;;;;;
2020/04/03 16:59:55;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 17:13:59;;;3.9;;;3.0;;;;;;;;;;;;;;;
2020/04/03 17:13:59;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 17:29:03;;;1.4;;;1.4;;;;;;;;;;;;;;;
2020/04/03 17:29:03;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 17:43:38;;;3.6;;;2.7;;;;;;;;;;;;;;;
2020/04/03 17:43:38;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 17:59:12;;;4.2;;;3.0;;;;;;;;;;;;;;;
2020/04/03 17:59:12;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 18:14:25;;;4.4;;;3.3;;;;;;;;;;;;;;;
2020/04/03 18:14:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 18:28:30;;;4.5;;;3.6;;;;;;;;;;;;;;;
2020/04/03 18:28:30;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 18:43:10;;;3.4;;;3.2;;;;;;;;;;;;;;;
2020/04/03 18:43:10;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 18:58:45;;;3.6;;;3.3;;;;;;;;;;;;;;;
2020/04/03 18:58:45;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 19:12:50;;;6.0;;;5.3;;;;;;;;;;;;;;;
2020/04/03 19:12:50;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 19:27:25;;;6.0;;;5.1;;;;;;;;;;;;;;;
2020/04/03 19:27:25;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 19:42:29;;;5.9;;;5.2;;;;;;;;;;;;;;;
2020/04/03 19:42:29;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 19:57:04;;;6.0;;;5.2;;;;;;;;;;;;;;;
2020/04/03 19:57:04;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 20:12:42;;;12.3;;;11.4;;;;;;;;;;;;;;;
2020/04/03 20:12:42;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 20:26:47;;;7.5;;;5.9;;;;;;;;;;;;;;;
2020/04/03 20:26:48;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 20:41:53;;;4.9;;;4.8;;;;;;;;;;;;;;;
2020/04/03 20:41:53;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 20:58:28;;;5.8;;;5.4;;;;;;;;;;;;;;;
2020/04/03 20:58:28;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 21:11:37;;;5.8;;;5.2;;;;;;;;;;;;;;;
2020/04/03 21:11:37;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 21:26:13;;;6.7;;;6.3;;;;;;;;;;;;;;;
2020/04/03 21:26:13;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 21:41:47;;;5.7;;;5.6;;;;;;;;;;;;;;;
2020/04/03 21:41:47;;;;;;;;;;;4.9;52.4;;;;;;;;;
2020/04/03 21:55:52;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/04/03 22:11:26;;;5.8;;;5.6;;;;;;;;;;;;;;;
2020/04/03 22:26:43;;;5.7;;;5.4;;;;;;;;;;;;;;;
2020/04/03 22:40:19;;;5.6;;;5.3;;;;;;;;;;;;;;;
2020/04/03 22:55:25;;;6.1;;;5.8;;;;;;;;;;;;;;;
2020/04/03 23:10:05;;;5.3;;;5.1;;;;;;;;;;;;;;;
2020/04/03 23:24:40;;;6.5;;;6.0;;;;;;;;;;;;;;;
2020/04/03 23:39:46;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/04/03 23:54:20;;;5.9;;;5.8;;;;;;;;;;;;;;;
