Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/03 16:17:30;;;11.2;;;8.6;;;;;;;;;;;;;;;
2020/04/03 16:17:30;;;;;;;;;;;10.5;50.8;;;;;;;;;
2020/04/03 16:53:53;;;13.2;;;5.0;;;;;;;;;;;;;;;
2020/04/03 16:53:53;;;;;;;;;;;12.6;45.0;;;;;;;;;
2020/04/03 17:12:29;;;3.6;;;3.4;;;;;;;;;;;;;;;
2020/04/03 17:12:29;;;;;;;;;;;12.3;42.6;;;;;;;;;
2020/04/03 17:31:04;;;2.2;;;2.0;;;;;;;;;;;;;;;
2020/04/03 17:31:04;;;;;;;;;;;10.6;43.7;;;;;;;;;
2020/04/03 17:50:09;;;3.2;;;3.2;;;;;;;;;;;;;;;
2020/04/03 17:50:09;;;;;;;;;;;9.1;45.4;;;;;;;;;
2020/04/03 18:08:49;;;8.6;;;3.0;;;;;;;;;;;;;;;
2020/04/03 18:08:49;;;;;;;;;;;8.0;47.6;;;;;;;;;
2020/04/03 18:27:29;;;5.4;;;5.4;;;;;;;;;;;;;;;
2020/04/03 18:27:29;;;;;;;;;;;7.1;50.5;;;;;;;;;
2020/04/03 18:46:11;;;7.6;;;4.8;;;;;;;;;;;;;;;
2020/04/03 18:46:11;;;;;;;;;;;6.1;53.1;;;;;;;;;
2020/04/03 19:05:17;;;7.2;;;6.8;;;;;;;;;;;;;;;
2020/04/03 19:05:17;;;;;;;;;;;5.2;55.3;;;;;;;;;
2020/04/03 19:23:53;;;36.8;;;31.8;;;;;;;;;;;;;;;
2020/04/03 19:23:53;;;;;;;;;;;4.4;57.8;;;;;;;;;
2020/04/03 19:42:29;;;20.4;;;14.0;;;;;;;;;;;;;;;
2020/04/03 19:42:29;;;;;;;;;;;3.6;60.2;;;;;;;;;
2020/04/03 20:01:06;;;13.6;;;12.8;;;;;;;;;;;;;;;
2020/04/03 20:01:06;;;;;;;;;;;2.7;62.1;;;;;;;;;
2020/04/03 20:20:15;;;19.6;;;19.4;;;;;;;;;;;;;;;
2020/04/03 20:20:15;;;;;;;;;;;1.9;64.3;;;;;;;;;
2020/04/03 20:38:52;;;23.8;;;19.2;;;;;;;;;;;;;;;
2020/04/03 20:38:52;;;;;;;;;;;1.5;66.8;;;;;;;;;
2020/04/03 20:57:28;;;40.4;;;31.0;;;;;;;;;;;;;;;
2020/04/03 20:57:28;;;;;;;;;;;1.2;67.9;;;;;;;;;
2020/04/03 21:16:39;;;23.2;;;22.4;;;;;;;;;;;;;;;
2020/04/03 21:16:39;;;;;;;;;;;0.8;69.4;;;;;;;;;
2020/04/03 21:35:15;;;24.0;;;20.2;;;;;;;;;;;;;;;
2020/04/03 21:35:15;;;;;;;;;;;0.6;71.1;;;;;;;;;
2020/04/03 21:53:51;;;;;;;;;;;0.4;74.4;;;;;;;;;
2020/04/03 22:11:56;;;;;;;;;;;0.1;73.9;;;;;;;;;
2020/04/03 22:30:14;;;;;;;;;;;-0.2;71.9;;;;;;;;;
2020/04/03 22:48:51;;;;;;;;;;;-0.6;72.7;;;;;;;;;
2020/04/03 23:07:02;;;;;;;;;;;-0.9;75.0;;;;;;;;;
2020/04/03 23:25:10;;;;;;;;;;;-0.9;78.0;;;;;;;;;
2020/04/03 23:43:16;;;;;;;;;;;-0.8;80.6;;;;;;;;;
