Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/03 15:56:17;;;6.1;;;5.6;;;;;;;;;;;;;;;
2020/04/03 15:56:18;;;;;;;;;;;13.0;52.9;;;;;;;;;
2020/04/03 16:11:32;;;4.5;;;4.5;;;;;;;;;;;;;;;
2020/04/03 16:11:32;;;;;;;;;;;12.9;54.3;;;;;;;;;
2020/04/03 16:40:30;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/04/03 16:40:36;;;;;;;;;;;12.4;54.1;;;;;;;;;
2020/04/03 16:54:54;;;3.8;;;3.4;;;;;;;;;;;;;;;
2020/04/03 16:54:54;;;;;;;;;;;12.2;52.1;;;;;;;;;
2020/04/03 17:10:58;;;4.3;;;4.0;;;;;;;;;;;;;;;
2020/04/03 17:10:58;;;;;;;;;;;12.1;50.2;;;;;;;;;
2020/04/03 17:24:32;;;2.3;;;2.2;;;;;;;;;;;;;;;
2020/04/03 17:24:32;;;;;;;;;;;11.9;49.5;;;;;;;;;
2020/04/03 17:39:36;;;2.5;;;2.1;;;;;;;;;;;;;;;
2020/04/03 17:39:36;;;;;;;;;;;11.7;49.6;;;;;;;;;
2020/04/03 17:54:11;;;1.7;;;1.7;;;;;;;;;;;;;;;
2020/04/03 17:54:11;;;;;;;;;;;11.4;48.8;;;;;;;;;
2020/04/03 18:08:49;;;3.4;;;2.8;;;;;;;;;;;;;;;
2020/04/03 18:08:49;;;;;;;;;;;11.0;50.8;;;;;;;;;
2020/04/03 18:23:28;;;2.8;;;2.5;;;;;;;;;;;;;;;
2020/04/03 18:23:28;;;;;;;;;;;10.6;52.6;;;;;;;;;
2020/04/03 18:39:08;;;8.5;;;7.6;;;;;;;;;;;;;;;
2020/04/03 18:39:08;;;;;;;;;;;10.2;54.3;;;;;;;;;
2020/04/03 18:54:14;;;8.3;;;7.6;;;;;;;;;;;;;;;
2020/04/03 18:54:14;;;;;;;;;;;9.8;55.2;;;;;;;;;
2020/04/03 19:08:18;;;5.1;;;4.7;;;;;;;;;;;;;;;
2020/04/03 19:08:18;;;;;;;;;;;9.5;57.0;;;;;;;;;
2020/04/03 19:23:22;;;4.4;;;4.2;;;;;;;;;;;;;;;
2020/04/03 19:23:22;;;;;;;;;;;9.2;58.2;;;;;;;;;
2020/04/03 19:38:27;;;4.3;;;4.3;;;;;;;;;;;;;;;
2020/04/03 19:38:27;;;;;;;;;;;8.8;60.0;;;;;;;;;
2020/04/03 19:53:03;;;5.0;;;4.8;;;;;;;;;;;;;;;
2020/04/03 19:53:03;;;;;;;;;;;8.5;60.7;;;;;;;;;
2020/04/03 20:08:08;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/03 20:08:08;;;;;;;;;;;8.1;61.9;;;;;;;;;
2020/04/03 20:23:16;;;8.8;;;8.7;;;;;;;;;;;;;;;
2020/04/03 20:23:16;;;;;;;;;;;7.8;63.1;;;;;;;;;
2020/04/03 20:36:51;;;10.7;;;10.7;;;;;;;;;;;;;;;
2020/04/03 20:36:51;;;;;;;;;;;7.5;64.1;;;;;;;;;
2020/04/03 20:52:26;;;9.3;;;9.3;;;;;;;;;;;;;;;
2020/04/03 20:52:26;;;;;;;;;;;7.2;65.0;;;;;;;;;
2020/04/03 21:07:01;;;7.5;;;7.3;;;;;;;;;;;;;;;
2020/04/03 21:07:05;;;;;;;;;;;6.8;66.2;;;;;;;;;
2020/04/03 21:22:41;;;8.9;;;8.9;;;;;;;;;;;;;;;
2020/04/03 21:22:42;;;;;;;;;;;6.5;67.0;;;;;;;;;
2020/04/03 21:36:16;;;16.7;;;16.6;;;;;;;;;;;;;;;
2020/04/03 21:36:16;;;;;;;;;;;6.1;67.6;;;;;;;;;
2020/04/03 21:51:20;;;6.6;;;6.4;;;;;;;;;;;;;;;
2020/04/03 21:51:20;;;;;;;;;;;5.8;68.8;;;;;;;;;
2020/04/03 22:05:55;;;5.8;;;5.8;;;;;;;;;;;;;;;
2020/04/03 22:05:55;;;;;;;;;;;5.5;69.2;;;;;;;;;
2020/04/03 22:21:02;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/03 22:21:02;;;;;;;;;;;5.2;70.0;;;;;;;;;
2020/04/03 22:35:47;;;5.7;;;5.7;;;;;;;;;;;;;;;
2020/04/03 22:35:47;;;;;;;;;;;5.0;71.2;;;;;;;;;
2020/04/03 22:50:22;;;7.6;;;7.6;;;;;;;;;;;;;;;
2020/04/03 22:50:22;;;;;;;;;;;4.8;70.8;;;;;;;;;
2020/04/03 23:07:02;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/03 23:07:02;;;;;;;;;;;4.5;71.4;;;;;;;;;
2020/04/03 23:20:08;;;6.8;;;6.8;;;;;;;;;;;;;;;
2020/04/03 23:20:09;;;;;;;;;;;4.4;72.0;;;;;;;;;
2020/04/03 23:35:43;;;6.4;;;6.3;;;;;;;;;;;;;;;
2020/04/03 23:35:43;;;;;;;;;;;4.2;72.1;;;;;;;;;
2020/04/03 23:49:48;;;6.2;;;6.1;;;;;;;;;;;;;;;
2020/04/03 23:49:48;;;;;;;;;;;4.0;73.1;;;;;;;;;
