Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/03 20:09:09;;;19.8;;;2.0;;;;;;;;;;;;;;;
2020/04/03 20:09:09;;;;;;;;;;;19.9;46.2;;;;;;;;;
2020/04/03 20:29:18;;;1.6;;;1.6;;;;;;;;;;;;;;;
2020/04/03 20:29:19;;;;;;;;;;;19.8;46.8;;;;;;;;;
2020/04/03 20:48:54;;;8.6;;;1.4;;;;;;;;;;;;;;;
2020/04/03 20:48:54;;;;;;;;;;;19.6;45.9;;;;;;;;;
2020/04/03 21:07:41;;;2.0;;;2.0;;;;;;;;;;;;;;;
2020/04/03 21:07:45;;;;;;;;;;;19.4;45.8;;;;;;;;;
2020/04/03 21:26:13;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/03 21:26:13;;;;;;;;;;;19.3;45.9;;;;;;;;;
2020/04/03 21:44:48;;;14.6;;;3.0;;;;;;;;;;;;;;;
2020/04/03 21:44:48;;;;;;;;;;;19.1;45.8;;;;;;;;;
2020/04/03 22:03:24;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/03 22:03:24;;;;;;;;;;;19.0;46.0;;;;;;;;;
2020/04/03 22:22:33;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/03 22:22:33;;;;;;;;;;;18.9;46.0;;;;;;;;;
2020/04/03 22:41:19;;;16.4;;;4.2;;;;;;;;;;;;;;;
2020/04/03 22:41:19;;;;;;;;;;;18.8;46.0;;;;;;;;;
2020/04/03 22:59:57;;;4.6;;;4.6;;;;;;;;;;;;;;;
2020/04/03 22:59:57;;;;;;;;;;;18.7;46.0;;;;;;;;;
2020/04/03 23:18:38;;;10.4;;;4.2;;;;;;;;;;;;;;;
2020/04/03 23:18:38;;;;;;;;;;;18.6;46.0;;;;;;;;;
2020/04/03 23:37:14;;;4.0;;;4.0;;;;;;;;;;;;;;;
2020/04/03 23:37:15;;;;;;;;;;;18.6;46.0;;;;;;;;;
2020/04/03 23:55:50;;;4.8;;;4.8;;;;;;;;;;;;;;;
2020/04/03 23:55:50;;;;;;;;;;;18.5;45.8;;;;;;;;;
