Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/04/03 16:24:02;;;359.8;;;69.0;;;;;;;;;;;;;;;
2020/04/03 16:24:03;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 16:53:23;;;162.5;;;33.6;;;;;;;;;;;;;;;
2020/04/03 16:53:23;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 17:22:31;;;41.7;;;16.6;;;;;;;;;;;;;;;
2020/04/03 17:22:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 17:37:36;;;53.1;;;21.2;;;;;;;;;;;;;;;
2020/04/03 17:37:36;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 17:52:10;;;110.3;;;27.5;;;;;;;;;;;;;;;
2020/04/03 17:52:10;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 18:06:48;;;208.6;;;18.9;;;;;;;;;;;;;;;
2020/04/03 18:06:48;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 18:21:57;;;168.9;;;16.8;;;;;;;;;;;;;;;
2020/04/03 18:21:57;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 18:36:31;;;32.3;;;11.1;;;;;;;;;;;;;;;
2020/04/03 18:36:31;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 18:51:13;;;46.1;;;5.9;;;;;;;;;;;;;;;
2020/04/03 18:51:13;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 19:05:47;;;31.1;;;1.8;;;;;;;;;;;;;;;
2020/04/03 19:05:47;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 19:20:51;;;11.6;;;2.9;;;;;;;;;;;;;;;
2020/04/03 19:20:52;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 19:35:26;;;3.8;;;3.8;;;;;;;;;;;;;;;
2020/04/03 19:35:26;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 19:50:02;;;10.6;;;2.6;;;;;;;;;;;;;;;
2020/04/03 19:50:02;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 20:05:07;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/03 20:05:07;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 20:19:44;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/03 20:19:44;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 20:34:20;;;2.7;;;2.7;;;;;;;;;;;;;;;
2020/04/03 20:34:20;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 20:48:55;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/03 20:48:55;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 21:04:12;;;24.4;;;2.6;;;;;;;;;;;;;;;
2020/04/03 21:04:51;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 21:18:40;;;2.2;;;2.2;;;;;;;;;;;;;;;
2020/04/03 21:18:40;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 21:33:14;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/03 21:33:14;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 21:47:49;;;1.9;;;1.9;;;;;;;;;;;;;;;
2020/04/03 21:47:49;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 22:02:53;;;2.6;;;2.6;;;;;;;;;;;;;;;
2020/04/03 22:02:53;;;;;;;;;;;0.0;65.7;;;;;;;;;
2020/04/03 22:17:31;;;3.3;;;3.3;;;;;;;;;;;;;;;
2020/04/03 22:32:16;;;2.3;;;2.3;;;;;;;;;;;;;;;
2020/04/03 22:46:50;;;12.6;;;2.4;;;;;;;;;;;;;;;
2020/04/03 23:01:39;;;2.4;;;2.4;;;;;;;;;;;;;;;
2020/04/03 23:16:37;;;10.7;;;2.3;;;;;;;;;;;;;;;
2020/04/03 23:31:12;;;3.7;;;3.7;;;;;;;;;;;;;;;
2020/04/03 23:45:47;;;2.7;;;2.7;;;;;;;;;;;;;;;
