Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:03;;;;;;;0.30;0.30;;;;;;;17.18;81.32;96212.53;29396;317;63005;-52
2023/07/28 00:00:35;;;;;;;0.40;0.40;;;;;;;17.17;81.18;96215.63;29396;279;63016;-61
2023/07/28 00:01:09;;;;;;;0.40;0.40;;;;;;;17.16;80.80;96214.81;29396;308;63005;-59
2023/07/28 00:01:44;;;;;;;0.40;0.40;;;;;;;17.15;81.10;96215.97;29396;218;63018;-59
2023/07/28 00:02:15;;;;;;;0.40;0.40;;;;;;;17.14;81.08;96217.12;29395;224;64009;-60
2023/07/28 00:02:47;;;;;;;0.40;0.40;;;;;;;17.14;81.10;96216.31;29396;274;63014;-60
2023/07/28 00:03:18;;;;;;;0.30;0.30;;;;;;;17.12;80.99;96213.94;29396;294;63004;-52
2023/07/28 00:03:49;;;;;;;0.30;0.30;;;;;;;17.12;81.38;96213.13;29396;213;63011;-59
2023/07/28 00:04:20;;;;;;;0.40;0.40;;;;;;;17.11;81.11;96217.03;29396;314;63010;-60
2023/07/28 00:04:52;;;;;;;0.30;0.30;;;;;;;17.11;81.30;96217.81;29396;208;63017;-60
2023/07/28 00:05:23;;;;;;;0.40;0.40;;;;;;;17.11;81.00;96215.09;29396;196;63013;-60
2023/07/28 00:05:55;;;;;;;0.35;0.35;;;;;;;17.11;81.23;96209.59;29396;291;63020;-61
2023/07/28 00:06:26;;;;;;;0.35;0.35;;;;;;;17.11;81.09;96215.09;29396;291;63005;-58
2023/07/28 00:06:57;;;;;;;0.40;0.40;;;;;;;17.11;81.45;96215.09;29397;291;63010;-61
2023/07/28 00:07:28;;;;;;;0.40;0.40;;;;;;;17.12;81.28;96213.94;29396;280;64009;-59
2023/07/28 00:08:00;;;;;;;0.40;0.40;;;;;;;17.14;80.98;96216.31;29397;250;63009;-58
2023/07/28 00:08:31;;;;;;;0.40;0.40;;;;;;;17.12;80.95;96213.94;29396;247;64009;-60
2023/07/28 00:09:03;;;;;;;0.40;0.40;;;;;;;17.08;81.20;96207.56;29397;218;63009;-52
2023/07/28 00:09:34;;;;;;;0.40;0.40;;;;;;;17.12;81.28;96213.94;29397;275;63005;-60
2023/07/28 00:10:06;;;;;;;0.30;0.30;;;;;;;17.11;81.13;96212.34;29396;272;63009;-52
2023/07/28 00:10:42;;;;;;;0.30;0.30;;;;;;;17.09;80.93;96214.63;29395;214;64004;-60
2023/07/28 00:11:15;;;;;;;0.40;0.40;;;;;;;17.08;81.12;96213.84;29397;230;63009;-52
2023/07/28 00:11:46;;;;;;;0.30;0.30;;;;;;;17.08;81.05;96218.53;29397;199;63004;-52
2023/07/28 00:12:17;;;;;;;0.40;0.40;;;;;;;17.08;81.26;96213.03;29396;263;63007;-52
2023/07/28 00:12:48;;;;;;;0.40;0.40;;;;;;;17.07;81.28;96219.66;29397;218;63004;-59
2023/07/28 00:13:20;;;;;;;0.40;0.40;;;;;;;17.07;81.22;96211.44;29397;197;63028;-59
2023/07/28 00:13:54;;;;;;;0.32;0.32;;;;;;;17.06;81.23;96216.12;29396;204;64009;-59
2023/07/28 00:14:26;;;;;;;0.40;0.40;;;;;;;17.06;81.33;96215.34;29397;202;63009;-52
2023/07/28 00:14:59;;;;;;;0.40;0.40;;;;;;;17.05;81.01;96214.53;29397;198;63005;-59
2023/07/28 00:15:31;;;;;;;0.40;0.40;;;;;;;17.05;81.38;96213.72;29397;211;63009;-52
2023/07/28 00:16:06;;;;;;;0.40;0.40;;;;;;;17.04;81.53;96212.13;29397;236;63005;-60
2023/07/28 00:16:38;;;;;;;0.40;0.40;;;;;;;17.03;81.46;96210.53;29397;276;63019;-61
2023/07/28 00:17:09;;;;;;;0.40;0.40;;;;;;;17.03;81.75;96216.81;29397;214;63005;-62
2023/07/28 00:17:42;;;;;;;0.40;0.40;;;;;;;17.03;81.43;96216.81;29397;285;63009;-60
2023/07/28 00:18:13;;;;;;;0.40;0.40;;;;;;;17.03;81.80;96219.56;29397;255;63004;-52
2023/07/28 00:18:45;;;;;;;0.40;0.40;;;;;;;17.04;81.63;96212.13;29397;267;63017;-60
2023/07/28 00:19:16;;;;;;;0.32;0.32;;;;;;;17.01;81.76;96216.38;29396;258;64009;-59
2023/07/28 00:19:47;;;;;;;0.40;0.40;;;;;;;17.00;82.27;96216.72;29397;226;63009;-58
2023/07/28 00:20:19;;;;;;;0.30;0.30;;;;;;;16.98;82.39;96219.03;29396;291;63004;-52
2023/07/28 00:20:53;;;;;;;0.40;0.40;;;;;;;16.96;81.99;96213.13;29396;316;63020;-51
2023/07/28 00:21:24;;;;;;;0.40;0.40;;;;;;;16.96;82.29;96215.84;29396;274;63005;-60
2023/07/28 00:21:57;;;;;;;0.30;0.30;;;;;;;16.96;82.29;96215.84;29396;198;63013;-59
2023/07/28 00:22:28;;;;;;;0.40;0.40;;;;;;;16.96;82.35;96215.84;29396;221;63009;-53
2023/07/28 00:23:00;;;;;;;0.30;0.30;;;;;;;16.95;81.89;96214.25;29396;374;63009;-52
2023/07/28 00:23:31;;;;;;;0.40;0.40;;;;;;;16.95;81.90;96214.25;29396;355;63005;-52
2023/07/28 00:24:02;;;;;;;0.40;0.40;;;;;;;16.94;82.17;96218.16;29396;440;63019;-52
2023/07/28 00:24:34;;;;;;;0.40;0.40;;;;;;;16.93;81.79;96211.06;29395;255;64009;-59
2023/07/28 00:25:06;;;;;;;0.40;0.40;;;;;;;16.93;82.28;96216.56;29396;193;63009;-59
2023/07/28 00:25:37;;;;;;;0.30;0.30;;;;;;;16.93;82.12;96222.03;29396;304;63004;-59
2023/07/28 00:26:10;;;;;;;0.40;0.40;;;;;;;16.91;82.50;96214.16;29396;218;63015;-60
2023/07/28 00:26:41;;;;;;;0.40;0.40;;;;;;;16.91;82.39;96216.91;29395;293;64009;-53
2023/07/28 00:27:14;;;;;;;0.45;0.45;;;;;;;16.89;82.15;96216.47;29396;252;63009;-60
2023/07/28 00:27:45;;;;;;;0.37;0.37;;;;;;;16.89;82.34;96215.66;29396;254;63004;-52
2023/07/28 00:28:17;;;;;;;0.40;0.40;;;;;;;16.88;82.58;96220.34;29396;238;63019;-63
2023/07/28 00:28:48;;;;;;;0.40;0.40;;;;;;;16.89;82.85;96210.97;29396;322;63005;-52
2023/07/28 00:29:19;;;;;;;0.40;0.40;;;;;;;16.88;82.54;96212.13;29396;192;63009;-59
2023/07/28 00:29:50;;;;;;;0.40;0.40;;;;;;;16.89;82.38;96215.66;29396;214;63005;-52
2023/07/28 00:30:23;;;;;;;0.40;0.40;;;;;;;16.89;82.67;96215.66;29395;380;64013;-59
2023/07/28 00:30:54;;;;;;;0.40;0.40;;;;;;;16.88;82.50;96214.06;29396;294;63005;-53
2023/07/28 00:31:25;;;;;;;0.40;0.40;;;;;;;16.88;82.53;96214.06;29396;243;63009;-53
2023/07/28 00:31:56;;;;;;;0.30;0.30;;;;;;;16.87;82.89;96220.69;29396;256;63005;-60
2023/07/28 00:32:27;;;;;;;0.30;0.30;;;;;;;16.87;82.72;96223.44;29396;218;63009;-59
2023/07/28 00:32:59;;;;;;;0.40;0.40;;;;;;;16.85;82.71;96222.97;29396;300;63004;-60
2023/07/28 00:33:30;;;;;;;0.40;0.40;;;;;;;16.85;83.23;96212.03;29395;203;64013;-52
2023/07/28 00:34:03;;;;;;;0.40;0.40;;;;;;;16.83;82.73;96217.84;29396;261;63004;-61
2023/07/28 00:34:34;;;;;;;0.40;0.40;;;;;;;16.84;82.84;96213.16;29396;287;63009;-52
2023/07/28 00:35:06;;;;;;;0.30;0.30;;;;;;;16.85;83.26;96214.75;29396;282;63004;-60
2023/07/28 00:35:38;;;;;;;0.40;0.40;;;;;;;16.86;82.86;96210.88;29396;356;63008;-61
2023/07/28 00:36:10;;;;;;;0.40;0.40;;;;;;;16.85;83.19;96218.28;29396;295;63005;-52
2023/07/28 00:36:41;;;;;;;0.40;0.40;;;;;;;16.86;82.67;96221.84;29397;332;63027;-60
2023/07/28 00:37:13;;;;;;;0.40;0.40;;;;;;;16.85;82.83;96212.81;29396;323;63011;-59
2023/07/28 00:37:44;;;;;;;0.45;0.45;;;;;;;16.87;82.83;96213.25;29396;279;63009;-52
2023/07/28 00:38:15;;;;;;;0.35;0.35;;;;;;;16.89;83.03;96215.66;29395;225;64009;-58
2023/07/28 00:38:47;;;;;;;0.40;0.40;;;;;;;16.89;83.14;96212.91;29396;225;63017;-60
2023/07/28 00:39:18;;;;;;;0.40;0.40;;;;;;;16.89;82.77;96212.91;29396;372;63005;-59
2023/07/28 00:39:49;;;;;;;0.40;0.40;;;;;;;16.89;82.98;96210.19;29396;199;63009;-52
2023/07/28 00:40:22;;;;;;;0.40;0.40;;;;;;;16.89;82.54;96215.66;29396;247;63004;-61
2023/07/28 00:40:53;;;;;;;0.40;0.40;;;;;;;16.88;82.87;96209.38;29396;401;63009;-53
2023/07/28 00:41:25;;;;;;;0.40;0.40;;;;;;;16.89;82.80;96215.66;29396;211;63004;-60
2023/07/28 00:41:56;;;;;;;0.40;0.40;;;;;;;16.87;83.10;96215.22;29396;316;63009;-52
2023/07/28 00:42:28;;;;;;;0.40;0.40;;;;;;;16.86;82.77;96208.13;29396;260;63004;-52
2023/07/28 00:43:00;;;;;;;0.40;0.40;;;;;;;16.87;82.91;96216.00;29396;196;63008;-59
2023/07/28 00:43:31;;;;;;;0.40;0.40;;;;;;;16.87;82.89;96207.00;29395;265;64009;-53
2023/07/28 00:44:02;;;;;;;0.40;0.40;;;;;;;16.87;82.58;96215.22;29396;264;63009;-59
2023/07/28 00:44:34;;;;;;;0.40;0.40;;;;;;;16.88;83.17;96208.59;29396;285;63005;-58
2023/07/28 00:45:06;;;;;;;0.32;0.32;;;;;;;16.86;83.67;96210.88;29396;265;63009;-60
2023/07/28 00:45:39;;;;;;;0.40;0.40;;;;;;;16.85;83.55;96209.28;29396;283;63009;-61
2023/07/28 00:46:11;;;;;;;0.40;0.40;;;;;;;16.84;83.21;96215.91;29396;239;63009;-52
2023/07/28 00:46:43;;;;;;;0.40;0.40;;;;;;;16.85;83.04;96203.81;29396;207;63010;-52
2023/07/28 00:47:14;;;;;;;0.40;0.40;;;;;;;16.84;83.30;96202.22;29396;197;63009;-60
2023/07/28 00:47:46;;;;;;;0.40;0.40;;;;;;;16.85;83.32;96203.81;29396;225;63007;-61
2023/07/28 00:48:18;;;;;;;0.40;0.40;;;;;;;16.86;83.14;96210.88;29395;273;64013;-60
2023/07/28 00:48:49;;;;;;;0.40;0.40;;;;;;;16.86;83.35;96210.88;29396;213;63004;-60
2023/07/28 00:49:21;;;;;;;0.40;0.40;;;;;;;16.87;83.29;96210.53;29395;243;64008;-52
2023/07/28 00:49:52;;;;;;;0.30;0.30;;;;;;;16.87;83.15;96207.00;29396;204;63004;-60
2023/07/28 00:50:28;;;;;;;0.40;0.40;;;;;;;16.87;83.15;96210.53;29396;294;63017;-52
2023/07/28 00:50:59;;;;;;;0.40;0.40;;;;;;;16.89;83.74;96204.69;29396;229;63005;-52
2023/07/28 00:51:31;;;;;;;0.40;0.40;;;;;;;16.87;83.52;96204.25;29396;228;63016;-52
2023/07/28 00:52:03;;;;;;;0.40;0.40;;;;;;;16.88;83.25;96211.31;29396;298;63005;-54
2023/07/28 00:52:36;;;;;;;0.40;0.40;;;;;;;16.87;83.31;96204.25;29396;325;63009;-59
2023/07/28 00:53:08;;;;;;;0.50;0.50;;;;;;;16.87;82.93;96207.00;29396;234;63005;-59
2023/07/28 00:53:40;;;;;;;0.40;0.40;;;;;;;16.87;83.23;96207.00;29395;319;64013;-61
2023/07/28 00:54:12;;;;;;;0.40;0.40;;;;;;;16.87;83.23;96198.78;29396;226;63008;-52
2023/07/28 00:54:44;;;;;;;0.40;0.40;;;;;;;16.85;83.39;96203.81;29396;202;63009;-59
2023/07/28 00:55:16;;;;;;;0.40;0.40;;;;;;;16.86;83.57;96205.41;29396;218;63004;-61
2023/07/28 00:55:48;;;;;;;0.40;0.40;;;;;;;16.87;83.53;96207.00;29396;290;63013;-59
2023/07/28 00:56:21;;;;;;;0.30;0.30;;;;;;;16.88;83.41;96197.63;29396;303;63004;-52
2023/07/28 00:56:53;;;;;;;0.40;0.40;;;;;;;16.89;83.36;96199.22;29395;222;64013;-53
2023/07/28 00:57:24;;;;;;;0.40;0.40;;;;;;;16.89;83.34;96204.69;29396;275;63004;-59
2023/07/28 00:57:56;;;;;;;0.40;0.40;;;;;;;16.89;83.54;96210.97;29396;255;63009;-59
2023/07/28 00:58:31;;;;;;;0.40;0.40;;;;;;;16.89;83.33;96212.91;29396;357;63005;-52
2023/07/28 00:59:02;;;;;;;0.40;0.40;;;;;;;16.88;83.25;96214.88;29396;225;63009;-53
2023/07/28 00:59:34;;;;;;;0.40;0.40;;;;;;;16.88;83.46;96211.31;29396;223;63009;-52
2023/07/28 01:00:06;;;;;;;0.30;0.30;;;;;;;16.86;83.01;96206.19;29396;252;63015;-59
2023/07/28 01:00:37;;;;;;;0.40;0.40;;;;;;;16.87;83.44;96212.47;29396;249;63005;-59
2023/07/28 01:01:10;;;;;;;0.40;0.40;;;;;;;16.86;83.33;96208.94;29395;197;64013;-52
2023/07/28 01:01:41;;;;;;;0.35;0.35;;;;;;;16.86;83.34;96210.88;29396;209;63005;-53
2023/07/28 01:02:13;;;;;;;0.40;0.40;;;;;;;16.85;83.42;96214.75;29396;251;63014;-61
2023/07/28 01:02:44;;;;;;;0.40;0.40;;;;;;;16.85;83.66;96203.81;29396;225;63008;-52
2023/07/28 01:03:18;;;;;;;0.40;0.40;;;;;;;16.84;83.44;96207.69;29396;233;63009;-60
2023/07/28 01:03:51;;;;;;;0.40;0.40;;;;;;;16.82;83.29;96205.28;29395;302;64009;-52
2023/07/28 01:04:22;;;;;;;0.40;0.40;;;;;;;16.83;83.70;96208.84;29396;245;63008;-52
2023/07/28 01:04:54;;;;;;;0.40;0.40;;;;;;;16.83;83.25;96201.41;29396;257;63004;-53
2023/07/28 01:05:33;;;;;;;0.40;0.40;;;;;;;16.83;83.70;96200.63;29396;202;63009;-60
2023/07/28 01:06:37;;;;;;;0.40;0.40;;;;;;;16.83;83.51;96206.09;29396;366;63005;-52
2023/07/28 01:07:21;;;;;;;0.40;0.40;;;;;;;16.81;83.52;96203.69;29395;231;64013;-59
2023/07/28 01:08:11;;;;;;;0.40;0.40;;;;;;;16.80;83.71;96207.59;29396;241;63005;-52
2023/07/28 01:09:05;;;;;;;0.40;0.40;;;;;;;16.78;83.74;96209.88;29396;217;63009;-60
2023/07/28 01:09:50;;;;;;;0.40;0.40;;;;;;;16.80;83.85;96201.31;29395;294;64009;-59
2023/07/28 01:10:34;;;;;;;0.40;0.40;;;;;;;16.83;84.21;96201.41;29397;199;63009;-52
2023/07/28 01:11:09;;;;;;;0.40;0.40;;;;;;;16.86;84.19;96210.88;29397;296;63004;-60
2023/07/28 01:12:01;;;;;;;0.40;0.40;;;;;;;16.88;84.15;96211.31;29397;247;63009;-52
2023/07/28 01:12:32;;;;;;;0.40;0.40;;;;;;;16.91;83.70;96207.88;29397;235;63004;-60
2023/07/28 01:13:04;;;;;;;0.40;0.40;;;;;;;16.92;83.34;96204.81;29394;237;64014;-52
2023/07/28 01:13:37;;;;;;;0.40;0.40;;;;;;;16.95;83.82;96203.31;29396;228;63005;-52
2023/07/28 01:14:08;;;;;;;0.40;0.40;;;;;;;16.96;83.91;96211.19;29395;215;63009;-61
2023/07/28 01:14:39;;;;;;;0.40;0.40;;;;;;;16.95;83.60;96198.63;29395;231;63005;-60
2023/07/28 01:15:14;;;;;;;0.40;0.40;;;;;;;16.95;83.40;96197.81;29395;323;63009;-53
2023/07/28 01:15:46;;;;;;;0.40;0.40;;;;;;;16.94;83.52;96201.72;29395;222;63018;-52
2023/07/28 01:16:17;;;;;;;0.40;0.40;;;;;;;16.96;83.61;96204.91;29395;294;63009;-52
2023/07/28 01:16:49;;;;;;;0.40;0.40;;;;;;;16.96;83.41;96199.41;29394;202;63011;-52
2023/07/28 01:17:23;;;;;;;0.40;0.40;;;;;;;16.97;83.38;96203.75;29395;253;63009;-53
2023/07/28 01:17:55;;;;;;;0.40;0.40;;;;;;;16.98;83.50;96208.09;29394;196;63004;-59
2023/07/28 01:18:27;;;;;;;0.40;0.40;;;;;;;16.99;83.23;96198.69;29393;250;64013;-57
2023/07/28 01:18:58;;;;;;;0.40;0.40;;;;;;;17.00;83.15;96194.81;29395;254;63004;-60
2023/07/28 01:19:30;;;;;;;0.40;0.40;;;;;;;17.00;83.48;96200.28;29395;293;63008;-52
2023/07/28 01:20:03;;;;;;;0.40;0.40;;;;;;;17.02;83.19;96203.47;29395;254;63004;-53
2023/07/28 01:20:36;;;;;;;0.40;0.40;;;;;;;17.02;83.46;96193.31;29395;198;63009;-60
2023/07/28 01:21:14;;;;;;;0.40;0.40;;;;;;;17.04;83.17;96190.22;29394;271;63005;-52
2023/07/28 01:21:53;;;;;;;0.40;0.40;;;;;;;17.02;83.18;96198.00;29395;248;63009;-52
2023/07/28 01:23:08;;;;;;;0.35;0.35;;;;;;;17.01;82.98;96196.41;29395;264;63005;-60
2023/07/28 01:24:24;;;;;;;0.40;0.40;;;;;;;16.98;83.66;96194.38;29393;224;64013;-60
2023/07/28 01:25:48;;;;;;;0.40;0.40;;;;;;;16.94;83.38;96198.97;29395;241;63004;-59
2023/07/28 01:26:50;;;;;;;0.40;0.40;;;;;;;16.93;83.64;96200.13;29395;207;63009;-52
2023/07/28 01:27:22;;;;;;;4.75;4.60;;;;;;;16.92;83.49;96195.78;29395;240;63004;-53
2023/07/28 01:27:57;;;;;;;0.40;0.40;;;;;;;16.90;83.80;96195.34;29395;215;63009;-53
2023/07/28 01:28:32;;;;;;;0.40;0.40;;;;;;;16.89;83.58;96191.78;29393;214;64009;-60
2023/07/28 01:29:05;;;;;;;0.40;0.40;;;;;;;16.89;83.84;96193.75;29395;211;63009;-53
2023/07/28 01:29:40;;;;;;;0.40;0.40;;;;;;;16.88;83.60;96197.63;29395;200;63005;-52
2023/07/28 01:30:15;;;;;;;0.40;0.40;;;;;;;16.87;83.93;96196.03;29394;299;63009;-52
2023/07/28 01:30:46;;;;;;;0.40;0.40;;;;;;;16.85;84.15;96196.38;29395;239;63005;-52
2023/07/28 01:31:18;;;;;;;0.50;0.50;;;;;;;16.84;84.14;96197.53;29395;222;63009;-52
2023/07/28 01:31:49;;;;;;;0.50;0.50;;;;;;;16.84;84.03;96197.53;29395;236;63005;-59
2023/07/28 01:32:20;;;;;;;0.40;0.40;;;;;;;16.85;84.24;96203.81;29395;224;63009;-58
2023/07/28 01:32:55;;;;;;;0.40;0.40;;;;;;;16.84;84.26;96196.72;29395;197;63009;-60
2023/07/28 01:33:26;;;;;;;0.40;0.40;;;;;;;16.84;84.31;96196.72;29395;197;63009;-59
2023/07/28 01:33:58;;;;;;;0.40;0.40;;;;;;;16.83;84.25;96192.41;29393;269;64009;-60
2023/07/28 01:34:29;;;;;;;0.40;0.40;;;;;;;16.84;84.12;96196.72;29395;221;63009;-59
2023/07/28 01:35:01;;;;;;;0.40;0.40;;;;;;;16.84;84.33;96191.25;29395;197;63000;-60
2023/07/28 01:35:33;;;;;;;0.40;0.40;;;;;;;16.83;84.38;96189.66;29395;307;63009;-53
2023/07/28 01:36:07;;;;;;;0.40;0.40;;;;;;;16.83;84.14;96192.41;29395;212;63005;-53
2023/07/28 01:36:42;;;;;;;0.40;0.40;;;;;;;16.83;84.54;96192.41;29393;243;64014;-61
2023/07/28 01:37:13;;;;;;;0.40;0.40;;;;;;;16.82;84.09;96188.06;29395;215;63005;-58
2023/07/28 01:37:50;;;;;;;0.40;0.40;;;;;;;16.82;84.39;96188.06;29395;204;63009;-54
2023/07/28 01:38:21;;;;;;;0.40;0.40;;;;;;;16.80;84.29;96195.81;29395;276;63017;-60
2023/07/28 01:38:59;;;;;;;0.40;0.40;;;;;;;16.81;84.60;96197.44;29395;221;63009;-61
2023/07/28 01:39:31;;;;;;;0.37;0.37;;;;;;;16.81;84.39;96191.94;29395;230;63010;-52
2023/07/28 01:40:03;;;;;;;0.40;0.40;;;;;;;16.80;84.57;96195.81;29395;209;63009;-53
2023/07/28 01:40:34;;;;;;;0.40;0.40;;;;;;;16.80;84.51;96195.81;29395;239;63004;-53
2023/07/28 01:41:05;;;;;;;0.40;0.40;;;;;;;16.79;84.65;96194.25;29395;230;63009;-52
2023/07/28 01:41:43;;;;;;;0.37;0.37;;;;;;;16.79;84.59;96194.25;29394;265;64009;-52
2023/07/28 01:42:14;;;;;;;0.40;0.40;;;;;;;16.78;84.76;96193.44;29395;246;63008;-61
2023/07/28 01:42:47;;;;;;;0.40;0.40;;;;;;;16.75;84.84;96194.94;29395;348;63004;-59
2023/07/28 01:43:19;;;;;;;0.40;0.40;;;;;;;16.75;84.97;96188.66;29395;273;63009;-53
2023/07/28 01:43:50;;;;;;;0.40;0.40;;;;;;;16.75;84.60;96189.44;29395;216;63010;-59
2023/07/28 01:44:21;;;;;;;0.40;0.40;;;;;;;16.76;84.89;96190.25;29395;292;63009;-54
2023/07/28 01:44:53;;;;;;;0.40;0.40;;;;;;;16.77;84.89;96188.31;29393;226;64009;-60
2023/07/28 01:45:24;;;;;;;0.40;0.40;;;;;;;16.77;84.99;96185.56;29395;198;63009;-60
2023/07/28 01:45:56;;;;;;;0.37;0.37;;;;;;;16.76;84.74;96195.72;29395;237;63008;-59
2023/07/28 01:46:27;;;;;;;0.40;0.40;;;;;;;16.75;85.29;96192.19;29395;207;63009;-59
2023/07/28 01:46:58;;;;;;;0.40;0.40;;;;;;;16.75;84.96;96185.91;29395;273;63005;-62
2023/07/28 01:47:33;;;;;;;0.40;0.40;;;;;;;16.74;85.08;96187.06;29395;218;63013;-52
2023/07/28 01:48:09;;;;;;;0.40;0.40;;;;;;;16.73;84.91;96186.25;29395;234;63004;-59
2023/07/28 01:48:40;;;;;;;0.32;0.32;;;;;;;16.73;85.16;96186.25;29395;199;63009;-61
2023/07/28 01:49:11;;;;;;;0.40;0.40;;;;;;;16.71;84.88;96180.34;29394;262;64009;-61
2023/07/28 01:49:47;;;;;;;0.40;0.40;;;;;;;16.73;85.08;96180.78;29395;197;63008;-61
2023/07/28 01:50:19;;;;;;;0.40;0.40;;;;;;;16.74;84.90;96176.91;29395;239;63004;-60
2023/07/28 01:50:51;;;;;;;0.40;0.40;;;;;;;16.74;84.98;96176.91;29395;219;63009;-59
2023/07/28 01:51:22;;;;;;;0.40;0.40;;;;;;;16.74;85.08;96176.91;29395;202;63008;-60
2023/07/28 01:51:57;;;;;;;0.40;0.40;;;;;;;16.74;85.32;96173.38;29395;268;63009;-60
2023/07/28 01:52:32;;;;;;;0.40;0.40;;;;;;;16.73;84.78;96175.31;29395;198;63005;-51
2023/07/28 01:53:05;;;;;;;0.30;0.30;;;;;;;16.72;85.33;96173.72;29395;245;63009;-60
2023/07/28 01:53:36;;;;;;;0.40;0.40;;;;;;;16.71;85.05;96172.13;29394;211;64009;-61
2023/07/28 01:54:09;;;;;;;0.40;0.40;;;;;;;16.72;85.06;96178.38;29395;238;63009;-60
2023/07/28 01:54:40;;;;;;;0.40;0.40;;;;;;;16.72;85.14;96178.38;29394;255;64009;-60
2023/07/28 01:55:14;;;;;;;0.40;0.40;;;;;;;16.72;85.38;96173.72;29395;217;63009;-59
2023/07/28 01:55:46;;;;;;;0.40;0.40;;;;;;;16.71;85.28;96176.81;29395;221;63004;-60
2023/07/28 01:56:17;;;;;;;0.30;0.30;;;;;;;16.70;85.25;96176.00;29395;235;63009;-60
2023/07/28 01:56:50;;;;;;;0.40;0.40;;;;;;;16.70;85.13;96176.00;29395;264;63004;-60
2023/07/28 01:57:24;;;;;;;0.40;0.40;;;;;;;16.69;85.50;96170.88;29395;268;63008;-50
2023/07/28 01:57:57;;;;;;;0.40;0.40;;;;;;;16.69;85.35;96177.16;29395;235;63004;-60
2023/07/28 01:58:29;;;;;;;0.40;0.40;;;;;;;16.70;85.32;96173.25;29395;286;63009;-61
2023/07/28 01:59:00;;;;;;;0.40;0.40;;;;;;;16.70;85.25;96170.53;29395;206;63005;-53
2023/07/28 01:59:31;;;;;;;0.40;0.40;;;;;;;16.70;85.10;96164.25;29395;235;63009;-58
2023/07/28 02:00:03;;;;;;;0.40;0.40;;;;;;;16.70;85.15;96173.25;29394;245;64009;-52
2023/07/28 02:00:35;;;;;;;0.40;0.40;;;;;;;16.71;85.16;96172.13;29395;216;63009;-60
2023/07/28 02:01:07;;;;;;;0.40;0.40;;;;;;;16.72;85.17;96162.75;29394;196;64005;-52
2023/07/28 02:01:38;;;;;;;0.40;0.40;;;;;;;16.74;84.96;96165.94;29395;237;63009;-60
2023/07/28 02:02:09;;;;;;;0.40;0.40;;;;;;;16.74;84.76;96163.19;29394;209;64009;-61
2023/07/28 02:02:40;;;;;;;0.40;0.40;;;;;;;16.77;85.06;96169.13;29395;234;63009;-60
2023/07/28 02:03:13;;;;;;;0.40;0.40;;;;;;;16.75;84.99;96166.75;29395;296;63004;-60
2023/07/28 02:03:44;;;;;;;0.35;0.35;;;;;;;16.73;85.01;96160.81;29395;452;63009;-60
2023/07/28 02:04:15;;;;;;;0.40;0.40;;;;;;;16.72;84.90;96168.22;29395;243;63004;-59
2023/07/28 02:04:47;;;;;;;0.40;0.40;;;;;;;16.72;85.12;96160.00;29395;292;63009;-52
2023/07/28 02:05:19;;;;;;;0.40;0.40;;;;;;;16.73;84.83;96152.59;29395;231;63005;-59
2023/07/28 02:05:52;;;;;;;0.40;0.40;;;;;;;16.75;85.02;96166.75;29395;202;63009;-52
2023/07/28 02:06:24;;;;;;;0.40;0.40;;;;;;;16.75;85.08;96164.78;29395;216;63005;-62
2023/07/28 02:08:01;;;;;;;0.40;0.40;;;;;;;16.78;85.22;96160.56;88180;212;64005;-91
2023/07/28 02:08:48;;;;;;;0.40;0.40;;;;;;;16.79;84.98;96159.41;29394;205;64009;-92
2023/07/28 02:09:39;;;;;;;0.40;0.40;;;;;;;16.79;85.41;96164.91;29395;197;63004;-91
2023/07/28 02:10:42;;;;;;;0.40;0.40;;;;;;;16.79;85.80;96161.34;29417;250;63009;-92
2023/07/28 02:14:46;;;;;;;0.40;0.40;;;;;;;16.79;86.11;96156.69;29392;203;64013;-54
2023/07/28 02:15:19;;;;;;;0.40;0.40;;;;;;;16.79;85.85;96150.41;29394;207;64004;-59
2023/07/28 02:15:55;;;;;;;0.40;0.40;;;;;;;16.79;86.06;96150.41;29395;203;63017;-52
2023/07/28 02:16:30;;;;;;;0.40;0.40;;;;;;;16.81;85.95;96150.84;29395;243;63004;-52
2023/07/28 02:17:05;;;;;;;0.40;0.40;;;;;;;16.82;85.19;96145.03;29395;213;63024;-52
2023/07/28 02:17:36;;;;;;;0.40;0.40;;;;;;;16.86;85.19;96150.59;29395;219;63005;-61
2023/07/28 02:18:08;;;;;;;0.40;0.40;;;;;;;16.86;84.95;96142.38;29396;223;63026;-52
2023/07/28 02:18:43;;;;;;;0.40;0.40;;;;;;;16.87;84.79;96143.97;29395;218;63017;-51
2023/07/28 02:19:14;;;;;;;0.40;0.40;;;;;;;16.91;84.66;96136.66;29395;226;63015;-52
2023/07/28 02:19:46;;;;;;;0.40;0.40;;;;;;;16.91;84.24;96142.13;29394;261;64005;-61
2023/07/28 02:20:21;;;;;;;0.40;0.40;;;;;;;16.92;84.43;96138.25;29395;233;63009;-52
2023/07/28 02:20:52;;;;;;;0.40;0.40;;;;;;;16.94;84.37;96146.91;29394;260;64005;-58
