Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/28 00:00:12;;;;;;;;;4.00;4.00;;;;;27.36;35.20;100728.19;146618;565;46014;-73
2023/07/28 00:03:10;;;;;;;;;6.67;5.00;;;;;27.27;35.36;100728.34;146607;643;46020;-71
2023/07/28 00:06:09;;;;;;;;;3.00;3.00;;;;;27.16;35.80;100729.38;146619;586;46030;-71
2023/07/28 00:09:04;;;;;;;;;4.33;4.33;;;;;26.99;36.19;100731.44;146620;569;46020;-71
2023/07/28 00:11:56;;;;;;;;;3.67;3.67;;;;;26.78;36.06;100729.09;146618;592;47013;-67
2023/07/28 00:14:50;;;;;;;;;4.67;4.67;;;;;26.67;35.75;100732.81;146620;569;46020;-72
2023/07/28 00:17:46;;;;;;;;;4.67;4.67;;;;;26.66;35.27;100728.37;146616;645;47014;-71
2023/07/28 00:20:39;;;;;;;;;4.67;4.67;;;;;26.65;35.32;100726.62;146618;604;47020;-71
2023/07/28 00:23:34;;;;;;;;;3.00;3.00;;;;;26.64;35.11;100724.87;146612;625;47014;-69
2023/07/28 00:26:31;;;;;;;;;5.00;3.33;;;;;26.68;35.44;100723.91;146619;570;46020;-69
2023/07/28 00:29:27;;;;;;;;;4.00;4.00;;;;;26.69;35.08;100725.66;146617;589;46017;-71
2023/07/28 00:32:20;;;;;;;;;4.00;4.00;;;;;26.65;34.89;100723.97;146608;596;46010;-70
2023/07/28 00:35:23;;;;;;;;;4.33;4.33;;;;;26.59;34.30;100720.53;146619;674;46016;-69
2023/07/28 00:38:25;;;;;;;;;5.00;4.00;;;;;26.51;34.10;100719.75;146621;624;46010;-70
2023/07/28 00:41:18;;;;;;;;;4.00;3.33;;;;;26.48;34.59;100715.34;146609;639;47016;-72
2023/07/28 00:44:20;;;;;;;;;5.00;5.00;;;;;26.48;34.55;100716.25;146619;590;46020;-71
2023/07/28 00:47:13;;;;;;;;;5.00;4.00;;;;;26.43;34.61;100714.53;146618;575;47014;-71
2023/07/28 00:50:08;;;;;;;;;5.00;5.00;;;;;26.45;34.09;100720.69;146622;600;47011;-69
2023/07/28 00:53:11;;;;;;;;;4.00;4.00;;;;;26.46;34.42;100710.03;146609;618;48911;-69
2023/07/28 00:56:18;;;;;;;;;5.00;5.00;;;;;26.34;34.77;100706.66;146636;588;45021;-70
2023/07/28 00:59:15;;;;;;;;;3.33;3.33;;;;;26.28;34.84;100718.25;146633;564;45016;-71
2023/07/28 01:02:26;;;;;;;;;3.00;3.00;;;;;26.18;35.63;100716.62;146633;571;46010;-74
2023/07/28 01:05:21;;;;;;;;;4.67;4.67;;;;;26.19;35.47;100719.25;146632;613;46012;-73
2023/07/28 01:08:29;;;;;;;;;4.00;4.00;;;;;26.21;35.35;100717.47;146638;564;45020;-73
2023/07/28 01:11:28;;;;;;;;;6.00;6.00;;;;;26.28;35.17;100726.22;146629;575;47013;-70
2023/07/28 01:14:29;;;;;;;;;4.67;4.00;;;;;26.30;34.88;100721.78;146637;643;47010;-71
2023/07/28 01:17:40;;;;;;;;;8.00;5.33;;;;;25.54;35.35;100591.66;146637;644;45912;-71
2023/07/28 01:20:37;;;;;;;;;6.33;5.67;;;;;26.41;35.04;100732.25;146636;572;46010;-70
2023/07/28 01:24:17;;;;;;;;;4.00;4.00;;;;;26.39;35.42;100732.28;146632;611;45913;-71
2023/07/28 01:27:10;;;;;;;;;6.00;3.00;;;;;26.44;34.90;100727.78;146635;608;46010;-70
2023/07/28 01:30:09;;;;;;;;;4.00;3.00;;;;;26.42;34.90;100734.91;146630;634;46016;-70
2023/07/28 01:33:11;;;;;;;;;4.67;4.67;;;;;26.43;34.45;100727.81;146629;587;45020;-70
2023/07/28 01:36:16;;;;;;;;;4.33;4.33;;;;;26.42;35.25;100734.03;146630;608;46014;-69
2023/07/28 01:39:20;;;;;;;;;5.00;4.00;;;;;26.44;34.79;100740.19;146637;578;46014;-69
2023/07/28 01:42:27;;;;;;;;;5.00;4.00;;;;;26.43;35.09;100749.06;146634;565;45016;-69
2023/07/28 01:45:30;;;;;;;;;;;;;;;;;;;;;
2023/07/28 01:48:38;;;;;;;;;5.00;5.00;;;;;26.35;35.24;100740.31;146629;638;46010;-69
2023/07/28 01:51:34;;;;;;;;;7.67;6.67;;;;;26.35;34.99;100750.94;146629;650;47010;-69
2023/07/28 01:54:31;;;;;;;;;4.33;4.33;;;;;26.35;34.76;100746.50;146625;582;46016;-68
2023/07/28 01:57:27;;;;;;;;;5.67;5.00;;;;;26.36;35.09;100748.28;146618;697;47020;-68
2023/07/28 02:00:24;;;;;;;;;3.00;3.00;;;;;26.38;35.07;100749.13;146618;647;46014;-68
2023/07/28 02:03:19;;;;;;;;;5.33;5.00;;;;;26.35;34.82;100748.28;146609;637;47011;-70
2023/07/28 02:06:16;;;;;;;;;5.00;4.00;;;;;26.32;35.13;100748.34;146616;674;47016;-69
2023/07/28 02:09:20;;;;;;;;;4.00;4.00;;;;;26.24;35.17;100761.75;146623;569;46020;-72
2023/07/28 02:12:25;;;;;;;;;4.00;4.00;;;;;26.15;35.43;100745.91;146616;580;46012;-70
2023/07/28 02:15:32;;;;;;;;;5.67;5.67;;;;;26.15;35.16;100760.06;146620;586;46020;-70
2023/07/28 02:18:38;;;;;;;;;4.67;4.33;;;;;26.14;34.91;100768.06;146617;655;46017;-70
2023/07/28 02:21:41;;;;;;;;;4.67;4.33;;;;;26.11;35.27;100753.03;146620;640;46020;-69
2023/07/28 02:24:44;;;;;;;;;6.00;4.67;;;;;26.20;35.16;100768.87;146617;583;46912;-69
2023/07/28 02:27:39;;;;;;;;;3.67;3.67;;;;;26.20;35.10;100766.22;146619;576;47010;-68
2023/07/28 02:30:32;;;;;;;;;4.00;4.00;;;;;26.18;35.46;100765.34;146617;618;47012;-68
2023/07/28 02:33:36;;;;;;;;;3.00;3.00;;;;;26.17;35.78;100773.34;146608;586;46021;-68
2023/07/28 02:36:31;;;;;;;;;6.67;5.67;;;;;26.11;35.15;100762.78;146614;699;48014;-69
2023/07/28 02:39:26;;;;;;;;;6.00;5.75;;;;;26.03;35.78;100766.41;146622;575;47010;-69
2023/07/28 02:42:23;;;;;;;;;6.50;6.50;;;;;25.97;36.08;100768.25;146618;573;46012;-70
2023/07/28 02:45:21;;;;;;;;;6.33;6.33;;;;;25.91;36.08;100773.63;146620;573;47015;-69
2023/07/28 02:48:25;;;;;;;;;5.33;4.67;;;;;25.87;36.33;100772.78;146616;665;46017;-68
2023/07/28 02:51:23;;;;;;;;;6.67;6.00;;;;;25.88;36.45;100785.16;146612;643;46916;-68
2023/07/28 02:54:26;;;;;;;;;8.00;8.00;;;;;25.90;36.01;100786.03;146617;574;47012;-69
2023/07/28 02:57:20;;;;;;;;;6.33;6.00;;;;;25.86;36.30;100796.69;146622;618;46021;-66
2023/07/28 03:00:25;;;;;;;;;8.25;7.00;;;;;24.88;36.51;100634.78;146614;569;47014;-66
2023/07/28 03:03:20;;;;;;;;;7.00;6.00;;;;;25.82;36.22;100806.47;146615;567;46010;-68
2023/07/28 03:06:39;;;;;;;;;9.75;7.50;;;;;25.74;36.45;100813.63;146615;644;46911;-67
2023/07/28 03:09:31;;;;;;;;;7.00;7.00;;;;;25.66;36.93;100810.16;146623;627;46010;-67
2023/07/28 03:12:28;;;;;;;;;8.00;8.00;;;;;25.60;37.47;100810.22;146616;604;46912;-68
2023/07/28 03:15:24;;;;;;;;;8.00;7.50;;;;;25.51;37.81;100817.38;146618;693;47020;-67
2023/07/28 03:18:16;;;;;;;;;8.67;8.67;;;;;25.46;37.60;100820.97;146618;728;46017;-68
2023/07/28 03:21:23;;;;;;;;;8.75;8.75;;;;;25.41;38.00;100821.00;146620;571;46020;-68
2023/07/28 03:24:14;;;;;;;;;11.00;11.00;;;;;25.40;37.93;100827.19;146615;719;46012;-69
2023/07/28 03:27:18;;;;;;;;;8.50;8.50;;;;;25.44;37.90;100831.59;146612;697;47020;-68
2023/07/28 03:30:16;;;;;;;;;8.75;7.00;;;;;25.49;38.05;100835.09;146615;691;47025;-69
2023/07/28 03:33:17;;;;;;;;;9.75;9.75;;;;;25.52;38.25;100840.37;146611;721;46011;-69
2023/07/28 03:36:19;;;;;;;;;;;;;;;;;;;;;
2023/07/28 03:39:16;;;;;;;;;10.25;10.00;;;;;25.55;38.49;100844.78;146610;621;47020;-68
2023/07/28 03:42:16;;;;;;;;;9.25;9.25;;;;;25.58;38.29;100852.72;146610;645;46016;-68
2023/07/28 03:45:16;;;;;;;;;12.75;10.50;;;;;25.59;38.48;100857.13;146617;569;46020;-69
2023/07/28 03:48:11;;;;;;;;;9.75;9.50;;;;;25.60;38.37;100863.31;146609;569;47014;-69
2023/07/28 03:51:03;;;;;;;;;13.00;13.00;;;;;25.58;38.50;100863.34;146619;651;47010;-69
2023/07/28 03:53:58;;;;;;;;;11.75;10.00;;;;;25.57;38.71;100865.09;146612;598;46012;-67
2023/07/28 03:57:02;;;;;;;;;13.00;11.00;;;;;25.59;38.48;100862.44;146629;615;46021;-67
2023/07/28 04:00:00;;;;;;;;;12.25;11.00;;;;;25.60;38.27;100869.50;146634;667;46012;-70
2023/07/28 04:02:52;;;;;;;;;12.25;10.25;;;;;25.64;38.89;100871.25;146631;597;45010;-68
2023/07/28 04:05:44;;;;;;;;;11.00;9.75;;;;;25.74;38.87;100874.72;146632;720;45912;-68
2023/07/28 04:08:42;;;;;;;;;12.00;12.00;;;;;25.81;39.00;100865.81;146634;591;45010;-68
2023/07/28 04:11:37;;;;;;;;;13.00;11.00;;;;;25.94;38.96;100875.44;146633;609;46012;-68
2023/07/28 04:14:29;;;;;;;;;10.00;9.75;;;;;26.00;38.22;100878.03;146636;649;45020;-68
2023/07/28 04:17:27;;;;;;;;;11.75;10.75;;;;;26.07;38.13;100872.66;146632;582;45016;-68
2023/07/28 04:20:21;;;;;;;;;13.75;13.25;;;;;26.09;38.41;100869.09;146635;580;45020;-68
2023/07/28 04:23:13;;;;;;;;;11.00;11.00;;;;;26.07;38.56;100870.87;146633;643;45023;-68
2023/07/28 04:26:05;;;;;;;;;13.50;11.00;;;;;26.06;38.24;100862.94;146634;614;45021;-68
2023/07/28 04:29:11;;;;;;;;;11.75;10.25;;;;;24.50;38.02;100598.00;146634;604;46016;-69
2023/07/28 04:32:07;;;;;;;;;10.75;10.00;;;;;26.20;38.24;100868.97;146627;569;46010;-69
2023/07/28 04:35:06;;;;;;;;;9.50;8.75;;;;;26.36;38.56;100878.56;146632;576;46012;-68
2023/07/28 04:38:10;;;;;;;;;11.25;10.25;;;;;26.52;37.81;100881.94;146637;666;45028;-67
2023/07/28 04:41:11;;;;;;;;;10.00;9.75;;;;;26.66;37.95;100881.75;146631;569;45037;-69
2023/07/28 04:44:14;;;;;;;;;;;;;;;;;;;;;
2023/07/28 04:47:30;;;;;;;;;13.50;11.75;;;;;26.97;38.00;100887.56;146631;642;45910;-68
2023/07/28 04:50:27;;;;;;;;;13.50;10.75;;;;;27.23;38.24;100896.97;146634;627;46020;-68
2023/07/28 04:53:27;;;;;;;;;13.75;11.00;;;;;27.46;38.64;100888.66;146630;582;45028;-67
2023/07/28 04:56:28;;;;;;;;;12.75;12.75;;;;;27.68;37.66;100895.41;146611;579;46021;-67
2023/07/28 04:59:20;;;;;;;;;12.25;10.75;;;;;27.92;38.00;100910.12;146608;663;46016;-67
2023/07/28 05:02:20;;;;;;;;;11.50;11.00;;;;;28.14;37.21;100907.97;146607;587;47010;-68
2023/07/28 05:05:14;;;;;;;;;10.50;9.50;;;;;28.36;36.28;100916.44;146607;563;47014;-68
2023/07/28 05:08:05;;;;;;;;;13.00;12.00;;;;;28.53;37.43;100911.66;146620;699;46010;-69
2023/07/28 05:11:02;;;;;;;;;10.50;9.75;;;;;28.74;37.14;100918.34;146609;697;46017;-67
2023/07/28 05:13:54;;;;;;;;;12.00;12.00;;;;;28.92;36.37;100918.87;146620;580;46020;-71
2023/07/28 05:16:46;;;;;;;;;12.25;10.50;;;;;29.10;35.74;100915.84;146607;688;47014;-69
2023/07/28 05:19:40;;;;;;;;;13.75;12.75;;;;;29.24;34.98;100915.53;146615;631;46020;-71
2023/07/28 05:22:39;;;;;;;;;15.50;12.75;;;;;29.42;35.41;100920.44;146607;678;47899;-71
2023/07/28 05:53:17;;;;;;;;;19.75;17.75;;;;;29.78;36.46;100947.22;146692;565;47575;-78
2023/07/28 05:56:20;;;;;;;;;;;;;;;;;;;;;
2023/07/28 05:59:15;;;;;;;;;15.25;15.25;;;;;29.58;36.93;100949.47;146619;606;46014;-80
2023/07/28 06:02:09;;;;;;;;;18.00;16.00;;;;;29.46;37.06;100947.97;146614;594;46915;-79
2023/07/28 06:05:07;;;;;;;;;16.75;15.25;;;;;29.42;37.61;100949.84;146620;572;46011;-78
2023/07/28 06:08:02;;;;;;;;;17.25;17.00;;;;;29.44;37.57;100942.66;146612;606;46040;-78
2023/07/28 06:11:05;;;;;;;;;16.00;15.25;;;;;29.58;37.18;100945.00;146616;602;46020;-83
2023/07/28 06:13:58;;;;;;;;;21.25;17.75;;;;;29.53;37.42;100944.22;146613;602;47017;-75
2023/07/28 06:17:05;;;;;;;;;21.00;18.75;;;;;29.50;37.16;100943.41;146616;563;46020;-77
2023/07/28 06:19:59;;;;;;;;;23.25;21.25;;;;;29.50;37.82;100933.59;146616;607;47012;-81
2023/07/28 06:22:56;;;;;;;;;18.75;17.25;;;;;29.56;37.66;100938.81;146614;569;47020;-79
2023/07/28 06:25:52;;;;;;;;;20.00;18.50;;;;;29.62;37.67;100940.50;146614;564;46016;-73
2023/07/28 06:28:50;;;;;;;;;18.50;18.00;;;;;29.73;37.72;100937.56;146614;625;46010;-79
2023/07/28 06:32:06;;;;;;;;;17.75;17.75;;;;;29.66;37.89;100931.50;146614;619;47012;-76
2023/07/28 06:35:03;;;;;;;;;18.75;16.50;;;;;29.65;37.93;100927.06;146619;633;46021;-73
2023/07/28 06:37:58;;;;;;;;;18.25;17.75;;;;;29.71;38.02;100934.06;146615;593;46016;-74
2023/07/28 06:40:56;;;;;;;;;20.25;19.25;;;;;29.66;37.67;100923.50;146619;688;46020;-74
2023/07/28 06:43:53;;;;;;;;;18.50;17.00;;;;;29.67;37.77;100934.12;146615;609;46016;-74
2023/07/28 06:46:54;;;;;;;;;17.00;15.50;;;;;29.76;37.23;100935.69;146617;575;47020;-74
2023/07/28 06:49:49;;;;;;;;;18.50;17.75;;;;;29.82;38.10;100940.03;146615;636;46017;-75
2023/07/28 12:27:36;;;;;;;;;5.00;5.00;;;;;29.94;42.44;100792.69;146705;566;47012;-74
2023/07/28 12:30:32;;;;;;;;;5.00;5.00;;;;;30.06;42.82;100783.41;146623;701;46017;-74
2023/07/28 12:33:27;;;;;;;;;4.00;4.00;;;;;30.22;43.16;100779.44;146619;613;46020;-74
2023/07/28 12:36:22;;;;;;;;;5.00;4.33;;;;;30.51;42.00;100775.00;146617;574;47016;-74
2023/07/28 12:39:15;;;;;;;;;4.00;4.00;;;;;30.82;41.83;100764.25;146626;574;46010;-75
2023/07/28 12:42:11;;;;;;;;;5.00;4.00;;;;;30.83;41.10;100764.19;146619;594;46016;-75
2023/07/28 12:45:15;;;;;;;;;2.00;2.00;;;;;30.62;41.82;100772.84;146628;573;46011;-75
2023/07/28 12:48:11;;;;;;;;;2.67;2.33;;;;;30.55;41.67;100768.63;146614;602;48012;-77
2023/07/28 12:51:05;;;;;;;;;5.33;5.33;;;;;30.61;41.87;100766.63;146625;623;47021;-76
2023/07/28 12:54:08;;;;;;;;;6.00;5.67;;;;;30.70;40.90;100753.91;146618;569;46016;-73
2023/07/28 12:57:07;;;;;;;;;5.00;5.00;;;;;30.70;40.78;100761.91;146618;570;47020;-74
2023/07/28 13:00:12;;;;;;;;;4.00;4.00;;;;;30.76;41.35;100759.91;146620;585;47012;-74
2023/07/28 13:03:17;;;;;;;;;4.67;3.67;;;;;30.96;40.50;100761.09;146626;579;46020;-76
2023/07/28 13:06:17;;;;;;;;;7.00;5.00;;;;;30.98;40.71;100746.75;146616;569;46012;-76
2023/07/28 13:09:14;;;;;;;;;6.00;5.33;;;;;30.98;39.18;100753.91;146624;591;47010;-74
2023/07/28 13:12:10;;;;;;;;;6.33;5.33;;;;;31.00;39.55;100736.00;146618;581;48012;-78
2023/07/28 13:15:08;;;;;;;;;5.00;5.00;;;;;31.13;39.98;100739.13;146624;578;46021;-76
2023/07/28 13:18:09;;;;;;;;;2.33;2.33;;;;;31.37;39.02;100732.06;146619;570;46016;-76
2023/07/28 13:21:11;;;;;;;;;4.67;4.00;;;;;31.52;38.83;100743.13;146626;589;46021;-78
2023/07/28 13:24:26;;;;;;;;;6.00;6.00;;;;;31.61;38.37;100728.53;146622;566;46012;-77
2023/07/28 13:27:21;;;;;;;;;5.33;5.00;;;;;31.70;37.09;100720.16;146644;626;45044;-73
2023/07/28 13:30:23;;;;;;;;;5.67;5.00;;;;;31.73;36.76;100705.78;146638;618;45016;-76
2023/07/28 13:33:24;;;;;;;;;3.00;3.00;;;;;31.55;37.81;100707.31;146640;595;46010;-77
2023/07/28 13:36:21;;;;;;;;;4.00;3.67;;;;;31.42;37.63;100712.25;146641;587;45017;-74
2023/07/28 13:39:16;;;;;;;;;5.00;4.00;;;;;31.41;38.06;100706.94;146642;578;46010;-73
2023/07/28 13:42:15;;;;;;;;;6.25;6.25;;;;;31.30;37.44;100705.47;146636;619;46016;-76
2023/07/28 13:45:19;;;;;;;;;5.00;5.00;;;;;31.33;38.22;100703.62;146642;596;45020;-75
2023/07/28 13:48:25;;;;;;;;;5.33;5.00;;;;;31.39;37.92;100696.28;146640;599;45016;-74
2023/07/28 13:51:18;;;;;;;;;4.00;3.67;;;;;31.48;37.33;100695.94;146645;648;45919;-77
2023/07/28 13:54:16;;;;;;;;;5.67;5.00;;;;;31.62;37.31;100698.13;146641;576;45012;-76
2023/07/28 13:57:19;;;;;;;;;4.67;4.67;;;;;31.79;38.29;100702.88;146644;633;45029;-76
2023/07/28 14:00:16;;;;;;;;;3.67;3.67;;;;;31.74;38.15;100689.62;146639;632;45017;-77
2023/07/28 14:03:13;;;;;;;;;4.00;4.00;;;;;31.74;37.85;100691.44;146641;569;45020;-76
2023/07/28 14:06:11;;;;;;;;;5.00;5.00;;;;;31.58;38.69;100684.87;146639;589;46013;-75
2023/07/28 14:09:05;;;;;;;;;6.00;6.00;;;;;31.49;39.80;100681.59;146644;572;46010;-78
2023/07/28 14:11:57;;;;;;;;;3.00;3.00;;;;;31.54;40.25;100696.66;146639;585;46915;-75
2023/07/28 14:14:52;;;;;;;;;3.00;3.00;;;;;31.57;40.55;100678.66;146644;587;46020;-76
2023/07/28 14:17:51;;;;;;;;;7.67;4.00;;;;;31.62;39.04;100682.06;146640;628;45016;-77
2023/07/28 14:20:46;;;;;;;;;4.67;4.67;;;;;31.74;38.15;100686.06;146645;586;45011;-77
2023/07/28 14:23:48;;;;;;;;;6.25;4.75;;;;;31.84;38.63;100691.97;146641;605;46012;-75
2023/07/28 14:26:45;;;;;;;;;5.00;4.00;;;;;31.85;39.37;100672.28;146619;592;46010;-76
2023/07/28 14:29:42;;;;;;;;;5.33;5.33;;;;;31.85;39.32;100666.91;146611;633;46016;-75
2023/07/28 14:32:41;;;;;;;;;5.00;5.00;;;;;31.86;38.36;100669.53;146618;682;47014;-76
2023/07/28 14:35:35;;;;;;;;;5.00;5.00;;;;;31.87;37.93;100665.03;146612;619;47016;-76
2023/07/28 14:38:33;;;;;;;;;5.50;3.25;;;;;31.82;38.11;100659.84;146613;595;46019;-77
2023/07/28 14:41:28;;;;;;;;;4.00;4.00;;;;;31.69;38.76;100677.34;146610;564;47012;-76
2023/07/28 14:44:31;;;;;;;;;4.00;4.00;;;;;31.51;39.34;100644.91;146614;564;47020;-78
2023/07/28 14:47:30;;;;;;;;;4.67;4.67;;;;;31.29;38.96;100647.47;146612;600;46012;-76
2023/07/28 14:50:22;;;;;;;;;5.67;5.33;;;;;31.15;39.28;100643.53;146615;566;46021;-77
2023/07/28 14:53:45;;;;;;;;;5.33;5.00;;;;;31.08;39.53;100645.53;146610;587;47016;-76
2023/07/28 14:56:38;;;;;;;;;6.00;6.00;;;;;31.09;39.77;100641.94;146616;633;47011;-76
2023/07/28 14:59:33;;;;;;;;;4.67;4.67;;;;;31.12;39.84;100640.94;146611;571;47012;-75
2023/07/28 15:02:28;;;;;;;;;4.33;4.33;;;;;31.02;39.84;100648.44;146618;564;46010;-75
2023/07/28 15:05:41;;;;;;;;;7.00;6.00;;;;;30.47;39.68;100548.56;146613;606;47017;-75
2023/07/28 15:08:38;;;;;;;;;7.00;6.00;;;;;31.02;40.10;100649.31;146604;569;48020;-76
2023/07/28 15:11:35;;;;;;;;;5.00;4.67;;;;;31.11;39.65;100639.22;146611;580;48013;-75
2023/07/28 15:14:27;;;;;;;;;4.67;4.67;;;;;31.15;39.94;100643.53;146616;575;46031;-76
2023/07/28 15:17:24;;;;;;;;;7.00;5.75;;;;;31.13;39.38;100638.25;146611;589;46016;-75
2023/07/28 15:20:21;;;;;;;;;6.00;4.00;;;;;31.13;39.40;100627.53;146616;577;47010;-76
2023/07/28 15:23:17;;;;;;;;;4.67;4.33;;;;;31.10;39.84;100626.75;146613;582;46012;-77
2023/07/28 15:26:13;;;;;;;;;5.00;5.00;;;;;31.04;40.09;100635.88;146617;565;47021;-77
2023/07/28 15:29:06;;;;;;;;;5.00;5.00;;;;;30.98;40.37;100630.75;146612;572;47014;-75
2023/07/28 15:32:11;;;;;;;;;7.67;5.33;;;;;31.01;40.15;100638.66;146619;571;46020;-77
2023/07/28 15:35:10;;;;;;;;;4.33;4.33;;;;;30.99;39.23;100636.03;146612;578;46016;-75
2023/07/28 15:38:08;;;;;;;;;6.00;5.00;;;;;30.99;39.38;100632.47;146615;586;47010;-76
2023/07/28 15:41:07;;;;;;;;;5.33;5.33;;;;;30.96;39.55;100648.66;146611;574;46016;-76
2023/07/28 15:44:10;;;;;;;;;5.33;4.33;;;;;30.66;40.14;100630.00;146617;642;46031;-76
2023/07/28 15:47:03;;;;;;;;;5.67;5.33;;;;;30.45;41.49;100639.59;146606;574;47010;-76
2023/07/28 15:49:59;;;;;;;;;5.33;5.00;;;;;30.23;40.46;100634.06;146617;594;47010;-76
2023/07/28 15:52:55;;;;;;;;;7.00;6.00;;;;;30.09;41.52;100618.44;146611;618;47014;-76
2023/07/28 15:55:56;;;;;;;;;5.00;5.00;;;;;29.97;41.04;100650.00;146616;586;47010;-77
2023/07/28 15:58:48;;;;;;;;;7.00;5.00;;;;;29.97;41.03;100636.63;146609;563;47012;-76
2023/07/28 16:01:39;;;;;;;;;5.33;4.33;;;;;29.93;40.99;100636.72;146616;596;47020;-77
2023/07/28 16:04:31;;;;;;;;;5.00;5.00;;;;;29.88;42.02;100652.03;146612;583;46914;-77
2023/07/28 16:07:27;;;;;;;;;6.00;4.67;;;;;29.80;41.91;100638.00;146617;690;47010;-75
2023/07/28 16:10:28;;;;;;;;;;;;;;;;;;;;;
2023/07/28 16:13:25;;;;;;;;;7.00;6.33;;;;;29.69;41.48;100626.78;146617;648;46021;-76
2023/07/28 16:16:32;;;;;;;;;4.33;4.33;;;;;29.64;41.49;100637.59;146612;682;46913;-76
2023/07/28 16:19:29;;;;;;;;;5.00;5.00;;;;;29.61;41.51;100636.81;146616;580;46025;-76
2023/07/28 16:22:23;;;;;;;;;6.67;6.00;;;;;29.66;42.21;100638.44;146614;675;47016;-76
2023/07/28 16:25:24;;;;;;;;;6.33;6.33;;;;;29.77;42.04;100635.44;146619;628;46020;-77
2023/07/28 16:28:17;;;;;;;;;6.67;6.67;;;;;29.89;41.80;100640.41;146612;570;46016;-76
2023/07/28 16:31:10;;;;;;;;;5.00;4.33;;;;;29.94;42.15;100632.28;146617;603;46020;-76
2023/07/28 16:34:02;;;;;;;;;5.00;4.67;;;;;29.96;40.93;100630.41;146612;617;46017;-77
2023/07/28 16:37:03;;;;;;;;;6.33;5.33;;;;;29.94;41.43;100637.63;146617;670;46020;-77
2023/07/28 16:40:05;;;;;;;;;7.00;5.67;;;;;29.84;41.65;100646.81;146611;569;46016;-76
2023/07/28 16:43:19;;;;;;;;;;;;;;;;;;;;;
2023/07/28 16:46:11;;;;;;;;;5.00;5.00;;;;;29.61;41.86;100629.66;146612;586;46016;-78
2023/07/28 16:49:08;;;;;;;;;5.00;4.67;;;;;29.46;42.04;100636.28;146616;592;47010;-76
2023/07/28 16:52:00;;;;;;;;;5.33;5.33;;;;;29.31;42.50;100630.50;146610;606;47012;-77
2023/07/28 16:54:54;;;;;;;;;6.00;6.00;;;;;29.18;42.83;100628.16;146617;584;46010;-77
2023/07/28 16:57:46;;;;;;;;;7.33;6.00;;;;;29.06;43.43;100640.97;146610;607;47012;-76
2023/07/28 17:00:47;;;;;;;;;6.00;5.67;;;;;28.97;43.91;100636.69;146618;622;46020;-76
2023/07/28 17:03:43;;;;;;;;;5.67;5.00;;;;;28.91;42.80;100636.84;146608;566;47017;-76
2023/07/28 17:06:39;;;;;;;;;2.75;2.00;;;;;28.87;42.73;100627.19;146615;575;46020;-78
2023/07/28 17:09:40;;;;;;;;;5.67;5.67;;;;;28.82;43.57;100631.75;146612;653;46016;-76
2023/07/28 17:12:47;;;;;;;;;5.67;5.67;;;;;28.75;43.22;100647.06;146618;583;47020;-76
2023/07/28 17:15:39;;;;;;;;;6.33;6.00;;;;;28.66;43.59;100650.84;146609;610;47012;-78
2023/07/28 17:18:52;;;;;;;;;7.33;5.33;;;;;28.58;44.28;100643.94;146615;625;46030;-76
2023/07/28 17:21:48;;;;;;;;;5.50;4.75;;;;;28.56;45.11;100646.63;146611;674;47012;-75
2023/07/28 17:24:52;;;;;;;;;6.00;6.00;;;;;28.50;45.05;100641.44;146614;580;47020;-75
2023/07/28 17:27:47;;;;;;;;;7.00;6.00;;;;;28.50;45.52;100638.78;146633;569;45914;-75
2023/07/28 17:30:39;;;;;;;;;3.00;3.00;;;;;28.47;44.80;100646.84;146638;644;45020;-76
2023/07/28 17:33:31;;;;;;;;;5.67;5.67;;;;;28.46;45.32;100643.31;146631;657;46012;-77
2023/07/28 17:36:32;;;;;;;;;3.00;2.67;;;;;28.42;45.18;100638.09;146627;581;45020;-76
2023/07/28 17:39:31;;;;;;;;;4.67;3.67;;;;;28.30;45.17;100647.22;146633;607;46015;-75
2023/07/28 17:42:30;;;;;;;;;3.33;3.33;;;;;28.13;45.61;100644.97;146636;569;45021;-76
2023/07/28 17:45:27;;;;;;;;;4.00;3.67;;;;;28.08;46.82;100645.03;146631;564;46926;-76
2023/07/28 17:48:30;;;;;;;;;8.75;6.25;;;;;28.00;46.11;100652.31;146631;576;47014;-77
2023/07/28 17:51:25;;;;;;;;;5.00;5.00;;;;;27.98;46.45;100661.28;146633;586;47021;-77
2023/07/28 17:54:23;;;;;;;;;5.00;5.00;;;;;27.89;46.99;100659.69;146637;593;45026;-77
2023/07/28 17:57:21;;;;;;;;;7.00;6.00;;;;;27.86;46.37;100663.28;146632;571;45028;-76
2023/07/28 18:00:20;;;;;;;;;5.67;5.67;;;;;27.83;46.21;100659.81;146637;623;45029;-77
2023/07/28 18:03:22;;;;;;;;;6.33;4.67;;;;;27.76;46.87;100658.16;146638;651;44914;-76
2023/07/28 18:06:17;;;;;;;;;7.67;7.67;;;;;27.71;48.02;100652.03;146629;563;46010;-76
2023/07/28 18:09:10;;;;;;;;;5.00;4.33;;;;;27.66;47.51;100640.59;146632;570;46914;-76
