Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 12:16:21;;;;;;;6.27;0.80;;;;;;;;;;;;;
2022/09/30 12:16:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:19:28;;;;;;;0.67;0.63;;;;;;;;;;;;;
2022/09/30 12:19:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:25:00;;;;;;;0.60;0.50;;;;;;;;;;;;;
2022/09/30 12:25:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:30:32;;;;;;;1.07;0.40;;;;;;;;;;;;;
2022/09/30 12:30:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:36:06;;;;;;;0.93;0.60;;;;;;;;;;;;;
2022/09/30 12:36:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:41:39;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 12:41:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:47:11;;;;;;;1.03;0.60;;;;;;;;;;;;;
2022/09/30 12:47:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:52:44;;;;;;;1.43;0.70;;;;;;;;;;;;;
2022/09/30 12:52:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:58:16;;;;;;;0.50;0.40;;;;;;;;;;;;;
2022/09/30 12:58:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:03:48;;;;;;;0.83;0.50;;;;;;;;;;;;;
2022/09/30 13:03:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:09:21;;;;;;;1.53;0.43;;;;;;;;;;;;;
2022/09/30 13:09:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:14:54;;;;;;;2.20;0.77;;;;;;;;;;;;;
2022/09/30 13:15:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:20:27;;;;;;;0.97;0.80;;;;;;;;;;;;;
2022/09/30 13:20:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:26:01;;;;;;;1.17;0.67;;;;;;;;;;;;;
2022/09/30 13:26:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:31:33;;;;;;;4.87;0.53;;;;;;;;;;;;;
2022/09/30 13:31:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:37:07;;;;;;;2.87;0.67;;;;;;;;;;;;;
2022/09/30 13:37:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:42:39;;;;;;;0.97;0.70;;;;;;;;;;;;;
2022/09/30 13:42:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:48:13;;;;;;;1.57;0.70;;;;;;;;;;;;;
2022/09/30 13:48:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:53:46;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/09/30 13:53:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:59:18;;;;;;;1.83;0.83;;;;;;;;;;;;;
2022/09/30 13:59:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:04:49;;;;;;;1.73;0.70;;;;;;;;;;;;;
2022/09/30 14:04:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:10:22;;;;;;;1.43;0.60;;;;;;;;;;;;;
2022/09/30 14:10:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:15:56;;;;;;;3.53;1.03;;;;;;;;;;;;;
2022/09/30 14:16:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:21:30;;;;;;;0.87;0.73;;;;;;;;;;;;;
2022/09/30 14:21:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:27:02;;;;;;;2.30;0.50;;;;;;;;;;;;;
2022/09/30 14:27:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:32:34;;;;;;;1.83;0.50;;;;;;;;;;;;;
2022/09/30 14:32:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:38:08;;;;;;;0.57;0.53;;;;;;;;;;;;;
2022/09/30 14:38:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:43:39;;;;;;;0.80;0.57;;;;;;;;;;;;;
2022/09/30 14:43:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:49:14;;;;;;;1.13;0.50;;;;;;;;;;;;;
2022/09/30 14:49:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:54:47;;;;;;;0.43;0.43;;;;;;;;;;;;;
2022/09/30 14:54:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:00:22;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 15:00:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:05:54;;;;;;;1.37;0.50;;;;;;;;;;;;;
2022/09/30 15:05:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:11:27;;;;;;;0.57;0.50;;;;;;;;;;;;;
2022/09/30 15:11:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:17:00;;;;;;;1.03;0.77;;;;;;;;;;;;;
2022/09/30 15:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:22:34;;;;;;;0.47;0.47;;;;;;;;;;;;;
2022/09/30 15:22:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:28:09;;;;;;;0.60;0.53;;;;;;;;;;;;;
2022/09/30 15:28:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:33:40;;;;;;;0.70;0.50;;;;;;;;;;;;;
2022/09/30 15:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:39:13;;;;;;;0.57;0.40;;;;;;;;;;;;;
2022/09/30 15:39:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:44:47;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 15:44:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:50:20;;;;;;;0.57;0.40;;;;;;;;;;;;;
2022/09/30 15:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:55:54;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/30 15:55:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:01:27;;;;;;;0.73;0.40;;;;;;;;;;;;;
2022/09/30 16:01:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:06:58;;;;;;;2.50;0.50;;;;;;;;;;;;;
2022/09/30 16:07:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:12:30;;;;;;;1.20;0.53;;;;;;;;;;;;;
2022/09/30 16:12:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:18:02;;;;;;;1.60;0.60;;;;;;;;;;;;;
2022/09/30 16:18:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:23:34;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 16:23:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:29:06;;;;;;;0.30;0.30;;;;;;;;;;;;;
2022/09/30 16:29:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:34:39;;;;;;;1.80;0.50;;;;;;;;;;;;;
2022/09/30 16:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:40:12;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 16:40:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:45:44;;;;;;;3.57;0.50;;;;;;;;;;;;;
2022/09/30 16:45:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:51:17;;;;;;;3.87;0.70;;;;;;;;;;;;;
2022/09/30 16:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:56:50;;;;;;;0.30;0.30;;;;;;;;;;;;;
2022/09/30 16:56:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:02:22;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/30 17:02:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:07:55;;;;;;;0.43;0.33;;;;;;;;;;;;;
2022/09/30 17:07:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:13:27;;;;;;;0.60;0.30;;;;;;;;;;;;;
2022/09/30 17:13:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:18:59;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/30 17:19:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:24:32;;;;;;;0.30;0.30;;;;;;;;;;;;;
2022/09/30 17:24:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:30:05;;;;;;;4.30;0.40;;;;;;;;;;;;;
2022/09/30 17:30:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:35:39;;;;;;;1.00;0.50;;;;;;;;;;;;;
2022/09/30 17:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:46:44;;;;;;;0.50;0.47;;;;;;;;;;;;;
2022/09/30 17:46:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:52:18;;;;;;;2.20;0.47;;;;;;;;;;;;;
2022/09/30 17:52:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:57:52;;;;;;;0.57;0.50;;;;;;;;;;;;;
2022/09/30 17:57:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:03:24;;;;;;;1.57;0.40;;;;;;;;;;;;;
2022/09/30 18:03:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:08:59;;;;;;;3.83;0.40;;;;;;;;;;;;;
2022/09/30 18:09:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:14:34;;;;;;;5.30;1.07;;;;;;;;;;;;;
2022/09/30 18:14:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:20:02;;;;;;;1.27;0.60;;;;;;;;;;;;;
2022/09/30 18:20:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:25:37;;;;;;;0.77;0.47;;;;;;;;;;;;;
2022/09/30 18:25:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:31:08;;;;;;;1.80;0.50;;;;;;;;;;;;;
2022/09/30 18:31:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:36:42;;;;;;;1.77;0.80;;;;;;;;;;;;;
2022/09/30 18:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:42:14;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 18:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:47:45;;;;;;;0.70;0.60;;;;;;;;;;;;;
2022/09/30 18:47:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:53:18;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 18:53:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:58:52;;;;;;;2.77;0.73;;;;;;;;;;;;;
2022/09/30 18:58:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:04:24;;;;;;;4.33;1.23;;;;;;;;;;;;;
2022/09/30 19:04:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:09:58;;;;;;;6.83;1.73;;;;;;;;;;;;;
2022/09/30 19:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:15:30;;;;;;;1.43;0.60;;;;;;;;;;;;;
2022/09/30 19:15:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:21:02;;;;;;;0.77;0.50;;;;;;;;;;;;;
2022/09/30 19:21:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:26:35;;;;;;;0.70;0.50;;;;;;;;;;;;;
2022/09/30 19:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:32:11;;;;;;;3.80;0.83;;;;;;;;;;;;;
2022/09/30 19:32:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:37:43;;;;;;;3.33;0.77;;;;;;;;;;;;;
2022/09/30 19:37:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:43:18;;;;;;;6.13;1.80;;;;;;;;;;;;;
2022/09/30 19:43:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:48:46;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 19:48:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:54:21;;;;;;;1.90;0.50;;;;;;;;;;;;;
2022/09/30 19:54:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:59:52;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 19:59:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:05:26;;;;;;;0.40;0.30;;;;;;;;;;;;;
2022/09/30 20:05:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:10:59;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/30 20:11:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:16:31;;;;;;;1.40;0.70;;;;;;;;;;;;;
2022/09/30 20:16:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:22:06;;;;;;;1.73;0.60;;;;;;;;;;;;;
2022/09/30 20:22:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:27:41;;;;;;;2.73;0.80;;;;;;;;;;;;;
2022/09/30 20:27:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:33:12;;;;;;;2.33;0.60;;;;;;;;;;;;;
2022/09/30 20:33:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:38:47;;;;;;;3.00;0.60;;;;;;;;;;;;;
2022/09/30 20:38:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:44:20;;;;;;;1.63;0.80;;;;;;;;;;;;;
2022/09/30 20:44:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:49:49;;;;;;;1.50;0.90;;;;;;;;;;;;;
2022/09/30 20:49:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:55:21;;;;;;;0.80;0.60;;;;;;;;;;;;;
2022/09/30 20:55:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:00:55;;;;;;;1.80;1.10;;;;;;;;;;;;;
2022/09/30 21:00:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:06:28;;;;;;;1.10;1.00;;;;;;;;;;;;;
2022/09/30 21:06:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:11:59;;;;;;;1.17;1.13;;;;;;;;;;;;;
2022/09/30 21:12:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:17:32;;;;;;;5.33;1.70;;;;;;;;;;;;;
2022/09/30 21:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:23:05;;;;;;;0.80;0.73;;;;;;;;;;;;;
2022/09/30 21:23:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:28:38;;;;;;;1.30;0.50;;;;;;;;;;;;;
2022/09/30 21:28:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:34:11;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/09/30 21:34:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:39:46;;;;;;;4.23;1.40;;;;;;;;;;;;;
2022/09/30 21:39:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:45:18;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 21:45:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:50:50;;;;;;;0.77;0.70;;;;;;;;;;;;;
2022/09/30 21:50:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:56:22;;;;;;;1.27;1.17;;;;;;;;;;;;;
2022/09/30 21:56:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:01:56;;;;;;;0.60;0.40;;;;;;;;;;;;;
2022/09/30 22:01:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:07:28;;;;;;;0.40;0.30;;;;;;;;;;;;;
2022/09/30 22:07:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:13:01;;;;;;;3.50;0.67;;;;;;;;;;;;;
2022/09/30 22:13:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:18:34;;;;;;;1.80;1.43;;;;;;;;;;;;;
2022/09/30 22:18:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:24:08;;;;;;;3.07;0.63;;;;;;;;;;;;;
2022/09/30 22:24:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:29:40;;;;;;;6.97;1.53;;;;;;;;;;;;;
2022/09/30 22:29:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:40:45;;;;;;;0.63;0.53;;;;;;;;;;;;;
2022/09/30 22:40:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:46:18;;;;;;;2.87;1.00;;;;;;;;;;;;;
2022/09/30 22:46:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:51:51;;;;;;;1.53;0.67;;;;;;;;;;;;;
2022/09/30 22:51:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:57:24;;;;;;;3.30;0.63;;;;;;;;;;;;;
2022/09/30 22:57:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:02:58;;;;;;;2.10;0.90;;;;;;;;;;;;;
2022/09/30 23:02:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:08:32;;;;;;;0.83;0.83;;;;;;;;;;;;;
2022/09/30 23:08:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:14:03;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/09/30 23:14:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:19:35;;;;;;;1.30;0.87;;;;;;;;;;;;;
2022/09/30 23:19:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:25:07;;;;;;;1.43;0.80;;;;;;;;;;;;;
2022/09/30 23:25:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:30:40;;;;;;;1.37;0.93;;;;;;;;;;;;;
2022/09/30 23:30:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:36:14;;;;;;;3.03;0.90;;;;;;;;;;;;;
2022/09/30 23:36:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:41:46;;;;;;;1.37;0.97;;;;;;;;;;;;;
2022/09/30 23:41:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:47:18;;;;;;;1.93;1.07;;;;;;;;;;;;;
2022/09/30 23:47:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:52:52;;;;;;;2.97;0.80;;;;;;;;;;;;;
2022/09/30 23:52:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:58:25;;;;;;;1.67;0.90;;;;;;;;;;;;;
2022/09/30 23:58:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
