Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 12:16:22;;;;;;;6.27;0.80;;;;;;;;;;;;;
2022/09/30 12:16:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:19:28;;;;;;;0.67;0.63;;;;;;;;;;;;;
2022/09/30 12:19:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:25:00;;;;;;;0.60;0.50;;;;;;;;;;;;;
2022/09/30 12:25:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:30:32;;;;;;;1.07;0.40;;;;;;;;;;;;;
2022/09/30 12:30:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:36:06;;;;;;;0.93;0.60;;;;;;;;;;;;;
2022/09/30 12:36:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:41:39;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 12:42:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:47:11;;;;;;;1.03;0.60;;;;;;;;;;;;;
2022/09/30 12:47:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:52:44;;;;;;;1.43;0.70;;;;;;;;;;;;;
2022/09/30 12:52:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 12:58:16;;;;;;;0.50;0.40;;;;;;;;;;;;;
2022/09/30 12:58:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:03:48;;;;;;;0.83;0.50;;;;;;;;;;;;;
2022/09/30 13:04:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:09:21;;;;;;;1.53;0.43;;;;;;;;;;;;;
2022/09/30 13:09:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:14:55;;;;;;;2.20;0.77;;;;;;;;;;;;;
2022/09/30 13:15:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:20:27;;;;;;;0.97;0.80;;;;;;;;;;;;;
2022/09/30 13:20:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:26:02;;;;;;;1.17;0.67;;;;;;;;;;;;;
2022/09/30 13:26:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:31:34;;;;;;;4.87;0.53;;;;;;;;;;;;;
2022/09/30 13:32:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:37:07;;;;;;;2.87;0.67;;;;;;;;;;;;;
2022/09/30 13:37:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:42:40;;;;;;;0.97;0.70;;;;;;;;;;;;;
2022/09/30 13:42:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:48:14;;;;;;;1.57;0.70;;;;;;;;;;;;;
2022/09/30 13:48:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:53:46;;;;;;;0.60;0.60;;;;;;;;;;;;;
2022/09/30 13:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 13:59:18;;;;;;;1.83;0.83;;;;;;;;;;;;;
2022/09/30 13:59:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:04:49;;;;;;;1.73;0.70;;;;;;;;;;;;;
2022/09/30 14:05:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:10:23;;;;;;;1.43;0.60;;;;;;;;;;;;;
2022/09/30 14:10:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:15:57;;;;;;;3.53;1.03;;;;;;;;;;;;;
2022/09/30 14:16:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:21:31;;;;;;;0.87;0.73;;;;;;;;;;;;;
2022/09/30 14:21:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:27:03;;;;;;;2.30;0.50;;;;;;;;;;;;;
2022/09/30 14:27:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:32:35;;;;;;;1.83;0.50;;;;;;;;;;;;;
2022/09/30 14:32:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:38:08;;;;;;;0.57;0.53;;;;;;;;;;;;;
2022/09/30 14:38:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:43:39;;;;;;;0.80;0.57;;;;;;;;;;;;;
2022/09/30 14:43:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:49:14;;;;;;;1.13;0.50;;;;;;;;;;;;;
2022/09/30 14:49:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 14:54:47;;;;;;;0.43;0.43;;;;;;;;;;;;;
2022/09/30 14:54:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:00:22;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 15:00:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:05:54;;;;;;;1.37;0.50;;;;;;;;;;;;;
2022/09/30 15:05:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:11:27;;;;;;;0.57;0.50;;;;;;;;;;;;;
2022/09/30 15:11:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:17:00;;;;;;;1.03;0.77;;;;;;;;;;;;;
2022/09/30 15:17:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:22:34;;;;;;;0.47;0.47;;;;;;;;;;;;;
2022/09/30 15:22:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:28:09;;;;;;;0.60;0.53;;;;;;;;;;;;;
2022/09/30 15:28:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:33:40;;;;;;;0.70;0.50;;;;;;;;;;;;;
2022/09/30 15:33:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:39:14;;;;;;;0.57;0.40;;;;;;;;;;;;;
2022/09/30 15:39:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:44:47;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 15:44:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:50:20;;;;;;;0.57;0.40;;;;;;;;;;;;;
2022/09/30 15:50:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 15:55:54;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/30 15:55:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:01:27;;;;;;;0.73;0.40;;;;;;;;;;;;;
2022/09/30 16:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:06:59;;;;;;;2.50;0.50;;;;;;;;;;;;;
2022/09/30 16:07:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:12:32;;;;;;;1.20;0.53;;;;;;;;;;;;;
2022/09/30 16:12:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:18:02;;;;;;;1.60;0.60;;;;;;;;;;;;;
2022/09/30 16:18:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:23:35;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 16:23:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:29:06;;;;;;;0.30;0.30;;;;;;;;;;;;;
2022/09/30 16:29:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:34:39;;;;;;;1.80;0.50;;;;;;;;;;;;;
2022/09/30 16:34:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:40:13;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 16:40:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:45:44;;;;;;;3.57;0.50;;;;;;;;;;;;;
2022/09/30 16:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:51:18;;;;;;;3.87;0.70;;;;;;;;;;;;;
2022/09/30 16:51:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 16:56:50;;;;;;;0.30;0.30;;;;;;;;;;;;;
2022/09/30 16:56:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:02:22;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/30 17:02:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:07:55;;;;;;;0.43;0.33;;;;;;;;;;;;;
2022/09/30 17:07:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:13:29;;;;;;;0.60;0.30;;;;;;;;;;;;;
2022/09/30 17:13:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:18:59;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/30 17:19:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:24:32;;;;;;;0.30;0.30;;;;;;;;;;;;;
2022/09/30 17:24:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:30:07;;;;;;;4.30;0.40;;;;;;;;;;;;;
2022/09/30 17:30:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:35:39;;;;;;;1.00;0.50;;;;;;;;;;;;;
2022/09/30 17:35:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:46:45;;;;;;;0.50;0.47;;;;;;;;;;;;;
2022/09/30 17:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:52:18;;;;;;;2.20;0.47;;;;;;;;;;;;;
2022/09/30 17:52:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 17:57:54;;;;;;;0.57;0.50;;;;;;;;;;;;;
2022/09/30 17:57:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:03:27;;;;;;;1.57;0.40;;;;;;;;;;;;;
2022/09/30 18:03:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:08:59;;;;;;;3.83;0.40;;;;;;;;;;;;;
2022/09/30 18:09:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:14:34;;;;;;;5.30;1.07;;;;;;;;;;;;;
2022/09/30 18:14:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:20:02;;;;;;;1.27;0.60;;;;;;;;;;;;;
2022/09/30 18:20:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:25:38;;;;;;;0.77;0.47;;;;;;;;;;;;;
2022/09/30 18:25:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:31:08;;;;;;;1.80;0.50;;;;;;;;;;;;;
2022/09/30 18:31:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:36:43;;;;;;;1.77;0.80;;;;;;;;;;;;;
2022/09/30 18:36:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:42:15;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 18:42:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:47:47;;;;;;;0.70;0.60;;;;;;;;;;;;;
2022/09/30 18:47:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:53:18;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 18:53:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 18:58:52;;;;;;;2.77;0.73;;;;;;;;;;;;;
2022/09/30 18:58:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:04:24;;;;;;;4.33;1.23;;;;;;;;;;;;;
2022/09/30 19:04:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:09:58;;;;;;;6.83;1.73;;;;;;;;;;;;;
2022/09/30 19:10:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:15:31;;;;;;;1.43;0.60;;;;;;;;;;;;;
2022/09/30 19:15:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:21:02;;;;;;;0.77;0.50;;;;;;;;;;;;;
2022/09/30 19:21:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:26:35;;;;;;;0.70;0.50;;;;;;;;;;;;;
2022/09/30 19:26:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:32:11;;;;;;;3.80;0.83;;;;;;;;;;;;;
2022/09/30 19:32:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:37:43;;;;;;;3.33;0.77;;;;;;;;;;;;;
2022/09/30 19:37:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:43:18;;;;;;;6.13;1.80;;;;;;;;;;;;;
2022/09/30 19:43:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:48:47;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 19:48:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:54:22;;;;;;;1.90;0.50;;;;;;;;;;;;;
2022/09/30 19:54:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 19:59:53;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 19:59:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:05:26;;;;;;;0.40;0.30;;;;;;;;;;;;;
2022/09/30 20:05:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:10:59;;;;;;;0.40;0.40;;;;;;;;;;;;;
2022/09/30 20:11:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:16:32;;;;;;;1.40;0.70;;;;;;;;;;;;;
2022/09/30 20:16:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:22:06;;;;;;;1.73;0.60;;;;;;;;;;;;;
2022/09/30 20:22:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:27:45;;;;;;;2.73;0.80;;;;;;;;;;;;;
2022/09/30 20:27:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:33:12;;;;;;;2.33;0.60;;;;;;;;;;;;;
2022/09/30 20:33:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:38:48;;;;;;;3.00;0.60;;;;;;;;;;;;;
2022/09/30 20:38:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:44:20;;;;;;;1.63;0.80;;;;;;;;;;;;;
2022/09/30 20:44:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:49:49;;;;;;;1.50;0.90;;;;;;;;;;;;;
2022/09/30 20:49:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 20:55:22;;;;;;;0.80;0.60;;;;;;;;;;;;;
2022/09/30 20:55:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:00:55;;;;;;;1.80;1.10;;;;;;;;;;;;;
2022/09/30 21:01:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:06:28;;;;;;;1.10;1.00;;;;;;;;;;;;;
2022/09/30 21:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:11:59;;;;;;;1.17;1.13;;;;;;;;;;;;;
2022/09/30 21:12:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:17:32;;;;;;;5.33;1.70;;;;;;;;;;;;;
2022/09/30 21:17:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:23:05;;;;;;;0.80;0.73;;;;;;;;;;;;;
2022/09/30 21:23:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:28:38;;;;;;;1.30;0.50;;;;;;;;;;;;;
2022/09/30 21:28:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:34:11;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/09/30 21:34:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:39:47;;;;;;;4.23;1.40;;;;;;;;;;;;;
2022/09/30 21:39:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:45:18;;;;;;;0.50;0.50;;;;;;;;;;;;;
2022/09/30 21:45:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:50:51;;;;;;;0.77;0.70;;;;;;;;;;;;;
2022/09/30 21:50:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 21:56:23;;;;;;;1.27;1.17;;;;;;;;;;;;;
2022/09/30 21:56:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:01:56;;;;;;;0.60;0.40;;;;;;;;;;;;;
2022/09/30 22:01:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:07:28;;;;;;;0.40;0.30;;;;;;;;;;;;;
2022/09/30 22:07:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:13:01;;;;;;;3.50;0.67;;;;;;;;;;;;;
2022/09/30 22:13:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:18:35;;;;;;;1.80;1.43;;;;;;;;;;;;;
2022/09/30 22:18:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:24:08;;;;;;;3.07;0.63;;;;;;;;;;;;;
2022/09/30 22:24:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:29:40;;;;;;;6.97;1.53;;;;;;;;;;;;;
2022/09/30 22:29:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:40:45;;;;;;;0.63;0.53;;;;;;;;;;;;;
2022/09/30 22:40:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:46:18;;;;;;;2.87;1.00;;;;;;;;;;;;;
2022/09/30 22:46:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:51:51;;;;;;;1.53;0.67;;;;;;;;;;;;;
2022/09/30 22:51:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 22:57:25;;;;;;;3.30;0.63;;;;;;;;;;;;;
2022/09/30 22:57:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:02:58;;;;;;;2.10;0.90;;;;;;;;;;;;;
2022/09/30 23:03:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:08:32;;;;;;;0.83;0.83;;;;;;;;;;;;;
2022/09/30 23:08:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:14:03;;;;;;;0.70;0.70;;;;;;;;;;;;;
2022/09/30 23:14:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:19:35;;;;;;;1.30;0.87;;;;;;;;;;;;;
2022/09/30 23:19:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:25:08;;;;;;;1.43;0.80;;;;;;;;;;;;;
2022/09/30 23:25:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:30:40;;;;;;;1.37;0.93;;;;;;;;;;;;;
2022/09/30 23:30:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:36:14;;;;;;;3.03;0.90;;;;;;;;;;;;;
2022/09/30 23:36:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:41:46;;;;;;;1.37;0.97;;;;;;;;;;;;;
2022/09/30 23:41:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:47:20;;;;;;;1.93;1.07;;;;;;;;;;;;;
2022/09/30 23:47:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:52:52;;;;;;;2.97;0.80;;;;;;;;;;;;;
2022/09/30 23:52:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2022/09/30 23:58:25;;;;;;;1.67;0.90;;;;;;;;;;;;;
2022/09/30 23:58:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
