Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/05/07 00:04:09;;;16.7;;;12.5;;;;;;;;;;;;;;;
2019/05/07 00:04:09;;;;;;;;;;;8.5;75.1;;;;;;;;;
2019/05/07 00:09:10;;;14.4;;;12.6;;;;;;;;;;;;;;;
2019/05/07 00:09:11;;;;;;;;;;;8.5;75.3;;;;;;;;;
2019/05/07 00:14:13;;;14.3;;;12.1;;;;;;;;;;;;;;;
2019/05/07 00:14:13;;;;;;;;;;;8.4;74.7;;;;;;;;;
2019/05/07 00:19:45;;;13.5;;;11.5;;;;;;;;;;;;;;;
2019/05/07 00:19:46;;;;;;;;;;;8.4;74.6;;;;;;;;;
2019/05/07 00:24:47;;;13.5;;;11.4;;;;;;;;;;;;;;;
2019/05/07 00:24:47;;;;;;;;;;;8.3;74.5;;;;;;;;;
2019/05/07 00:30:18;;;12.7;;;10.6;;;;;;;;;;;;;;;
2019/05/07 00:30:18;;;;;;;;;;;8.1;72.8;;;;;;;;;
2019/05/07 00:35:23;;;15.4;;;12.5;;;;;;;;;;;;;;;
2019/05/07 00:35:27;;;;;;;;;;;7.9;75.5;;;;;;;;;
2019/05/07 00:40:36;;;15.5;;;11.9;;;;;;;;;;;;;;;
2019/05/07 00:46:07;;;15.2;;;12.5;;;;;;;;;;;;;;;
2019/05/07 00:46:11;;;;;;;;;;;7.8;77.1;;;;;;;;;
2019/05/07 00:51:43;;;15.9;;;14.1;;;;;;;;;;;;;;;
2019/05/07 00:51:43;;;;;;;;;;;7.7;77.2;;;;;;;;;
2019/05/07 00:56:15;;;18.2;;;15.5;;;;;;;;;;;;;;;
2019/05/07 00:56:15;;;;;;;;;;;7.5;77.5;;;;;;;;;
2019/05/07 01:01:47;;;18.4;;;15.8;;;;;;;;;;;;;;;
2019/05/07 01:01:47;;;;;;;;;;;7.4;77.8;;;;;;;;;
2019/05/07 01:06:48;;;17.3;;;14.9;;;;;;;;;;;;;;;
2019/05/07 01:06:49;;;;;;;;;;;7.3;78.5;;;;;;;;;
2019/05/07 01:12:21;;;17.3;;;15.0;;;;;;;;;;;;;;;
2019/05/07 01:12:21;;;;;;;;;;;7.2;78.6;;;;;;;;;
2019/05/07 01:17:22;;;16.6;;;14.5;;;;;;;;;;;;;;;
2019/05/07 01:17:23;;;;;;;;;;;7.0;78.0;;;;;;;;;
2019/05/07 01:22:24;;;16.2;;;14.5;;;;;;;;;;;;;;;
2019/05/07 01:22:24;;;;;;;;;;;7.0;76.8;;;;;;;;;
2019/05/07 01:27:56;;;18.2;;;14.9;;;;;;;;;;;;;;;
2019/05/07 01:27:56;;;;;;;;;;;6.9;75.8;;;;;;;;;
2019/05/07 01:33:19;;;17.2;;;14.2;;;;;;;;;;;;;;;
2019/05/07 01:33:25;;;;;;;;;;;6.6;76.6;;;;;;;;;
2019/05/07 01:38:27;;;13.9;;;12.4;;;;;;;;;;;;;;;
2019/05/07 01:38:27;;;;;;;;;;;6.2;78.1;;;;;;;;;
2019/05/07 01:43:28;;;14.1;;;12.2;;;;;;;;;;;;;;;
2019/05/07 01:43:28;;;;;;;;;;;6.0;78.6;;;;;;;;;
2019/05/07 01:48:59;;;16.2;;;12.7;;;;;;;;;;;;;;;
2019/05/07 01:48:59;;;;;;;;;;;6.1;78.6;;;;;;;;;
2019/05/07 01:54:00;;;15.2;;;13.4;;;;;;;;;;;;;;;
2019/05/07 01:54:00;;;;;;;;;;;6.2;78.2;;;;;;;;;
2019/05/07 01:59:32;;;17.7;;;14.2;;;;;;;;;;;;;;;
2019/05/07 01:59:32;;;;;;;;;;;6.2;78.7;;;;;;;;;
2019/05/07 02:04:41;;;16.3;;;13.7;;;;;;;;;;;;;;;
2019/05/07 02:04:47;;;;;;;;;;;6.2;78.8;;;;;;;;;
2019/05/07 02:11:01;;;18.8;;;15.3;;;;;;;;;;;;;;;
2019/05/07 02:11:03;;;;;;;;;;;6.2;78.7;;;;;;;;;
2019/05/07 02:15:05;;;16.2;;;13.9;;;;;;;;;;;;;;;
2019/05/07 02:15:05;;;;;;;;;;;6.0;79.6;;;;;;;;;
2019/05/07 02:20:07;;;16.4;;;13.9;;;;;;;;;;;;;;;
2019/05/07 02:20:07;;;;;;;;;;;6.1;80.7;;;;;;;;;
2019/05/07 02:25:38;;;12.9;;;11.4;;;;;;;;;;;;;;;
2019/05/07 02:25:38;;;;;;;;;;;6.1;78.9;;;;;;;;;
2019/05/07 02:30:39;;;14.9;;;12.2;;;;;;;;;;;;;;;
2019/05/07 02:30:39;;;;;;;;;;;6.0;77.9;;;;;;;;;
2019/05/07 02:36:11;;;21.1;;;16.1;;;;;;;;;;;;;;;
2019/05/07 02:36:11;;;;;;;;;;;5.9;80.2;;;;;;;;;
2019/05/07 02:41:17;;;17.6;;;14.1;;;;;;;;;;;;;;;
2019/05/07 02:41:21;;;;;;;;;;;6.0;81.0;;;;;;;;;
2019/05/07 02:46:28;;;18.0;;;15.1;;;;;;;;;;;;;;;
2019/05/07 02:47:06;;;;;;;;;;;6.1;80.6;;;;;;;;;
2019/05/07 02:51:43;;;21.1;;;17.7;;;;;;;;;;;;;;;
2019/05/07 02:51:50;;;;;;;;;;;6.0;78.9;;;;;;;;;
2019/05/07 02:56:51;;;19.4;;;16.1;;;;;;;;;;;;;;;
2019/05/07 02:56:52;;;;;;;;;;;5.9;80.8;;;;;;;;;
2019/05/07 03:02:23;;;18.7;;;16.7;;;;;;;;;;;;;;;
2019/05/07 03:02:23;;;;;;;;;;;6.0;81.2;;;;;;;;;
2019/05/07 03:07:24;;;16.0;;;13.4;;;;;;;;;;;;;;;
2019/05/07 03:07:24;;;;;;;;;;;6.1;79.4;;;;;;;;;
2019/05/07 03:12:55;;;20.1;;;17.9;;;;;;;;;;;;;;;
2019/05/07 03:12:56;;;;;;;;;;;6.1;80.7;;;;;;;;;
2019/05/07 03:17:57;;;20.1;;;16.2;;;;;;;;;;;;;;;
2019/05/07 03:17:57;;;;;;;;;;;6.1;80.5;;;;;;;;;
2019/05/07 03:22:58;;;20.4;;;18.2;;;;;;;;;;;;;;;
2019/05/07 03:22:58;;;;;;;;;;;6.1;81.1;;;;;;;;;
2019/05/07 03:28:46;;;19.6;;;17.1;;;;;;;;;;;;;;;
2019/05/07 03:28:48;;;;;;;;;;;6.1;80.2;;;;;;;;;
2019/05/07 03:33:56;;;20.8;;;18.2;;;;;;;;;;;;;;;
2019/05/07 03:34:01;;;;;;;;;;;6.1;81.0;;;;;;;;;
2019/05/07 03:39:05;;;23.1;;;19.3;;;;;;;;;;;;;;;
2019/05/07 03:39:05;;;;;;;;;;;6.1;81.8;;;;;;;;;
2019/05/07 03:44:16;;;22.4;;;19.1;;;;;;;;;;;;;;;
2019/05/07 03:44:25;;;;;;;;;;;6.2;81.9;;;;;;;;;
2019/05/07 03:49:29;;;21.7;;;18.6;;;;;;;;;;;;;;;
2019/05/07 03:49:30;;;;;;;;;;;6.1;81.1;;;;;;;;;
2019/05/07 03:54:31;;;18.9;;;16.1;;;;;;;;;;;;;;;
2019/05/07 03:54:31;;;;;;;;;;;5.9;80.6;;;;;;;;;
2019/05/07 04:00:04;;;20.6;;;18.0;;;;;;;;;;;;;;;
2019/05/07 04:00:05;;;;;;;;;;;5.8;81.2;;;;;;;;;
2019/05/07 04:05:07;;;23.7;;;20.3;;;;;;;;;;;;;;;
2019/05/07 04:05:08;;;;;;;;;;;5.8;81.2;;;;;;;;;
2019/05/07 04:10:10;;;30.1;;;22.4;;;;;;;;;;;;;;;
2019/05/07 04:10:11;;;;;;;;;;;5.7;81.7;;;;;;;;;
2019/05/07 04:15:42;;;19.4;;;17.3;;;;;;;;;;;;;;;
2019/05/07 04:15:42;;;;;;;;;;;5.6;81.1;;;;;;;;;
2019/05/07 04:20:43;;;21.0;;;18.7;;;;;;;;;;;;;;;
2019/05/07 04:20:43;;;;;;;;;;;5.6;81.6;;;;;;;;;
2019/05/07 04:26:24;;;23.9;;;20.0;;;;;;;;;;;;;;;
2019/05/07 04:31:27;;;24.2;;;20.6;;;;;;;;;;;;;;;
2019/05/07 04:31:30;;;;;;;;;;;5.8;83.1;;;;;;;;;
2019/05/07 04:36:35;;;23.6;;;21.0;;;;;;;;;;;;;;;
2019/05/07 04:36:39;;;;;;;;;;;5.9;83.9;;;;;;;;;
2019/05/07 04:41:40;;;26.1;;;22.0;;;;;;;;;;;;;;;
2019/05/07 04:41:41;;;;;;;;;;;5.9;83.4;;;;;;;;;
2019/05/07 04:47:12;;;21.6;;;19.3;;;;;;;;;;;;;;;
2019/05/07 04:47:12;;;;;;;;;;;6.1;83.1;;;;;;;;;
2019/05/07 04:52:20;;;23.8;;;21.2;;;;;;;;;;;;;;;
2019/05/07 04:52:27;;;;;;;;;;;6.1;83.6;;;;;;;;;
2019/05/07 04:57:29;;;26.9;;;23.6;;;;;;;;;;;;;;;
2019/05/07 04:57:29;;;;;;;;;;;6.2;84.1;;;;;;;;;
2019/05/07 05:03:06;;;26.6;;;22.6;;;;;;;;;;;;;;;
2019/05/07 05:03:14;;;;;;;;;;;6.3;84.5;;;;;;;;;
2019/05/07 05:08:15;;;27.7;;;22.9;;;;;;;;;;;;;;;
2019/05/07 05:08:15;;;;;;;;;;;6.4;85.2;;;;;;;;;
2019/05/07 05:13:16;;;25.1;;;22.4;;;;;;;;;;;;;;;
2019/05/07 05:13:16;;;;;;;;;;;6.5;84.6;;;;;;;;;
2019/05/07 05:18:47;;;23.5;;;21.0;;;;;;;;;;;;;;;
2019/05/07 05:18:47;;;;;;;;;;;6.6;84.6;;;;;;;;;
2019/05/07 05:23:56;;;23.7;;;21.1;;;;;;;;;;;;;;;
2019/05/07 05:24:04;;;;;;;;;;;6.8;84.8;;;;;;;;;
2019/05/07 05:29:05;;;24.7;;;22.1;;;;;;;;;;;;;;;
2019/05/07 05:29:05;;;;;;;;;;;6.9;84.6;;;;;;;;;
2019/05/07 05:34:07;;;24.5;;;21.8;;;;;;;;;;;;;;;
2019/05/07 05:34:07;;;;;;;;;;;7.0;85.1;;;;;;;;;
2019/05/07 05:39:39;;;26.3;;;23.5;;;;;;;;;;;;;;;
2019/05/07 05:39:40;;;;;;;;;;;7.2;85.6;;;;;;;;;
2019/05/07 05:44:41;;;26.3;;;23.4;;;;;;;;;;;;;;;
2019/05/07 05:44:41;;;;;;;;;;;7.4;85.5;;;;;;;;;
2019/05/07 05:50:13;;;26.9;;;23.7;;;;;;;;;;;;;;;
2019/05/07 05:50:13;;;;;;;;;;;7.5;85.1;;;;;;;;;
2019/05/07 05:55:16;;;27.5;;;24.5;;;;;;;;;;;;;;;
2019/05/07 05:55:17;;;;;;;;;;;7.7;84.6;;;;;;;;;
2019/05/07 06:06:06;;;29.9;;;26.8;;;;;;;;;;;;;;;
2019/05/07 06:06:16;;;;;;;;;;;8.0;81.6;;;;;;;;;
2019/05/07 06:16:23;;;30.1;;;26.9;;;;;;;;;;;;;;;
2019/05/07 06:16:26;;;;;;;;;;;8.5;80.1;;;;;;;;;
2019/05/07 06:21:49;;;25.0;;;22.3;;;;;;;;;;;;;;;
2019/05/07 06:22:28;;;;;;;;;;;8.6;78.8;;;;;;;;;
2019/05/07 06:27:00;;;26.2;;;23.5;;;;;;;;;;;;;;;
2019/05/07 06:27:01;;;;;;;;;;;8.9;78.7;;;;;;;;;
2019/05/07 06:32:03;;;25.0;;;21.9;;;;;;;;;;;;;;;
2019/05/07 06:32:03;;;;;;;;;;;9.1;80.1;;;;;;;;;
2019/05/07 06:37:05;;;20.9;;;18.8;;;;;;;;;;;;;;;
2019/05/07 06:37:06;;;;;;;;;;;9.3;78.8;;;;;;;;;
2019/05/07 06:42:47;;;23.0;;;19.1;;;;;;;;;;;;;;;
2019/05/07 06:42:57;;;;;;;;;;;9.5;76.9;;;;;;;;;
2019/05/07 06:47:59;;;20.4;;;18.2;;;;;;;;;;;;;;;
2019/05/07 06:47:59;;;;;;;;;;;9.6;76.4;;;;;;;;;
2019/05/07 06:53:00;;;23.1;;;20.3;;;;;;;;;;;;;;;
2019/05/07 06:53:00;;;;;;;;;;;9.7;75.1;;;;;;;;;
2019/05/07 06:58:01;;;22.7;;;19.9;;;;;;;;;;;;;;;
2019/05/07 06:58:02;;;;;;;;;;;9.9;73.8;;;;;;;;;
2019/05/07 07:03:37;;;21.1;;;18.8;;;;;;;;;;;;;;;
2019/05/07 07:03:56;;;;;;;;;;;10.1;74.2;;;;;;;;;
2019/05/07 07:09:10;;;21.9;;;18.5;;;;;;;;;;;;;;;
2019/05/07 07:09:17;;;;;;;;;;;10.4;72.8;;;;;;;;;
2019/05/07 07:13:49;;;18.0;;;16.1;;;;;;;;;;;;;;;
2019/05/07 07:13:50;;;;;;;;;;;10.8;72.6;;;;;;;;;
2019/05/07 07:19:21;;;18.8;;;16.8;;;;;;;;;;;;;;;
2019/05/07 07:19:21;;;;;;;;;;;11.3;69.0;;;;;;;;;
2019/05/07 07:24:24;;;22.7;;;19.4;;;;;;;;;;;;;;;
2019/05/07 07:24:25;;;;;;;;;;;11.5;66.0;;;;;;;;;
2019/05/07 07:30:09;;;23.3;;;19.7;;;;;;;;;;;;;;;
2019/05/07 07:30:25;;;;;;;;;;;11.6;67.1;;;;;;;;;
2019/05/07 07:34:58;;;30.1;;;20.0;;;;;;;;;;;;;;;
2019/05/07 07:34:58;;;;;;;;;;;11.9;65.7;;;;;;;;;
2019/05/07 07:45:32;;;23.2;;;20.1;;;;;;;;;;;;;;;
2019/05/07 07:45:32;;;;;;;;;;;12.4;63.5;;;;;;;;;
2019/05/07 07:50:33;;;23.4;;;20.2;;;;;;;;;;;;;;;
2019/05/07 08:01:12;;;20.8;;;18.6;;;;;;;;;;;;;;;
2019/05/07 08:01:26;;;;;;;;;;;13.0;60.4;;;;;;;;;
2019/05/07 08:06:28;;;23.4;;;20.9;;;;;;;;;;;;;;;
2019/05/07 08:06:28;;;;;;;;;;;13.4;60.1;;;;;;;;;
2019/05/07 08:11:29;;;22.5;;;19.5;;;;;;;;;;;;;;;
2019/05/07 08:11:29;;;;;;;;;;;13.8;59.4;;;;;;;;;
2019/05/07 08:17:02;;;22.5;;;20.1;;;;;;;;;;;;;;;
2019/05/07 08:17:04;;;;;;;;;;;14.0;55.9;;;;;;;;;
2019/05/07 08:27:08;;;23.8;;;21.2;;;;;;;;;;;;;;;
2019/05/07 08:27:08;;;;;;;;;;;13.7;56.3;;;;;;;;;
2019/05/07 08:32:46;;;23.1;;;20.7;;;;;;;;;;;;;;;
2019/05/07 08:32:54;;;;;;;;;;;13.6;57.2;;;;;;;;;
2019/05/07 08:37:55;;;24.6;;;21.9;;;;;;;;;;;;;;;
2019/05/07 08:37:56;;;;;;;;;;;13.3;58.2;;;;;;;;;
2019/05/07 08:42:57;;;17.4;;;15.7;;;;;;;;;;;;;;;
2019/05/07 08:42:58;;;;;;;;;;;13.2;56.9;;;;;;;;;
2019/05/07 08:48:35;;;18.0;;;16.1;;;;;;;;;;;;;;;
2019/05/07 08:48:39;;;;;;;;;;;13.1;56.3;;;;;;;;;
2019/05/07 08:53:41;;;18.7;;;16.7;;;;;;;;;;;;;;;
2019/05/07 08:53:42;;;;;;;;;;;13.1;54.7;;;;;;;;;
2019/05/07 09:04:16;;;22.1;;;17.8;;;;;;;;;;;;;;;
2019/05/07 09:04:16;;;;;;;;;;;13.3;55.1;;;;;;;;;
2019/05/07 09:09:18;;;21.5;;;18.6;;;;;;;;;;;;;;;
2019/05/07 09:09:18;;;;;;;;;;;13.3;56.2;;;;;;;;;
2019/05/07 09:14:49;;;20.4;;;18.2;;;;;;;;;;;;;;;
2019/05/07 09:14:49;;;;;;;;;;;13.3;56.7;;;;;;;;;
2019/05/07 09:19:51;;;21.2;;;18.9;;;;;;;;;;;;;;;
2019/05/07 09:19:51;;;;;;;;;;;13.3;56.0;;;;;;;;;
2019/05/07 09:24:54;;;19.3;;;17.3;;;;;;;;;;;;;;;
2019/05/07 09:24:54;;;;;;;;;;;13.0;56.1;;;;;;;;;
2019/05/07 09:30:47;;;18.1;;;16.3;;;;;;;;;;;;;;;
2019/05/07 09:30:54;;;;;;;;;;;13.0;55.5;;;;;;;;;
2019/05/07 09:35:31;;;17.9;;;15.6;;;;;;;;;;;;;;;
2019/05/07 09:35:38;;;;;;;;;;;12.9;54.3;;;;;;;;;
2019/05/07 09:40:39;;;17.5;;;13.8;;;;;;;;;;;;;;;
2019/05/07 09:40:40;;;;;;;;;;;13.0;54.0;;;;;;;;;
2019/05/07 09:46:12;;;16.8;;;15.1;;;;;;;;;;;;;;;
2019/05/07 09:46:12;;;;;;;;;;;13.2;53.7;;;;;;;;;
2019/05/07 09:51:13;;;16.8;;;15.0;;;;;;;;;;;;;;;
2019/05/07 09:51:14;;;;;;;;;;;13.5;53.4;;;;;;;;;
2019/05/07 09:56:45;;;15.0;;;13.4;;;;;;;;;;;;;;;
2019/05/07 09:56:45;;;;;;;;;;;14.0;53.7;;;;;;;;;
2019/05/07 10:01:45;;;14.6;;;12.8;;;;;;;;;;;;;;;
2019/05/07 10:01:46;;;;;;;;;;;14.8;50.1;;;;;;;;;
2019/05/07 10:07:16;;;17.7;;;12.7;;;;;;;;;;;;;;;
2019/05/07 10:07:17;;;;;;;;;;;15.4;48.2;;;;;;;;;
2019/05/07 10:12:27;;;23.3;;;13.9;;;;;;;;;;;;;;;
2019/05/07 10:12:32;;;;;;;;;;;15.8;48.9;;;;;;;;;
2019/05/07 10:17:39;;;15.4;;;13.9;;;;;;;;;;;;;;;
2019/05/07 10:17:51;;;;;;;;;;;15.6;47.6;;;;;;;;;
2019/05/07 10:22:53;;;15.2;;;13.0;;;;;;;;;;;;;;;
2019/05/07 10:22:53;;;;;;;;;;;15.4;48.1;;;;;;;;;
2019/05/07 10:27:55;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/05/07 10:27:55;;;;;;;;;;;15.6;46.5;;;;;;;;;
2019/05/07 10:33:27;;;13.2;;;11.9;;;;;;;;;;;;;;;
2019/05/07 10:33:27;;;;;;;;;;;15.4;45.9;;;;;;;;;
2019/05/07 10:38:29;;;13.3;;;11.6;;;;;;;;;;;;;;;
2019/05/07 10:38:29;;;;;;;;;;;15.1;46.9;;;;;;;;;
2019/05/07 10:43:30;;;12.4;;;10.9;;;;;;;;;;;;;;;
2019/05/07 10:43:30;;;;;;;;;;;14.8;48.5;;;;;;;;;
2019/05/07 10:49:20;;;12.7;;;11.3;;;;;;;;;;;;;;;
2019/05/07 10:49:24;;;;;;;;;;;14.8;48.0;;;;;;;;;
2019/05/07 10:54:24;;;15.5;;;12.9;;;;;;;;;;;;;;;
2019/05/07 10:54:25;;;;;;;;;;;14.7;48.4;;;;;;;;;
2019/05/07 10:59:25;;;17.2;;;12.9;;;;;;;;;;;;;;;
2019/05/07 10:59:25;;;;;;;;;;;14.7;52.4;;;;;;;;;
2019/05/07 11:04:56;;;41.1;;;16.2;;;;;;;;;;;;;;;
2019/05/07 11:04:57;;;;;;;;;;;14.3;55.2;;;;;;;;;
2019/05/07 11:09:57;;;18.5;;;16.5;;;;;;;;;;;;;;;
2019/05/07 11:09:57;;;;;;;;;;;13.6;61.7;;;;;;;;;
2019/05/07 11:14:58;;;19.9;;;17.9;;;;;;;;;;;;;;;
2019/05/07 11:14:58;;;;;;;;;;;13.4;66.9;;;;;;;;;
2019/05/07 11:20:29;;;19.3;;;17.4;;;;;;;;;;;;;;;
2019/05/07 11:20:29;;;;;;;;;;;13.6;69.0;;;;;;;;;
2019/05/07 11:25:30;;;18.0;;;16.2;;;;;;;;;;;;;;;
2019/05/07 11:25:30;;;;;;;;;;;14.0;66.4;;;;;;;;;
2019/05/07 11:31:01;;;15.9;;;14.3;;;;;;;;;;;;;;;
2019/05/07 11:31:01;;;;;;;;;;;14.5;67.7;;;;;;;;;
2019/05/07 11:36:02;;;15.6;;;14.0;;;;;;;;;;;;;;;
2019/05/07 11:36:02;;;;;;;;;;;14.7;62.2;;;;;;;;;
2019/05/07 11:42:06;;;15.8;;;14.2;;;;;;;;;;;;;;;
2019/05/07 11:42:57;;;;;;;;;;;14.7;61.1;;;;;;;;;
2019/05/07 11:46:34;;;14.9;;;13.5;;;;;;;;;;;;;;;
2019/05/07 11:46:40;;;;;;;;;;;14.6;61.7;;;;;;;;;
2019/05/07 11:51:47;;;11.2;;;10.1;;;;;;;;;;;;;;;
2019/05/07 11:51:52;;;;;;;;;;;14.6;60.6;;;;;;;;;
2019/05/07 11:57:23;;;13.0;;;11.7;;;;;;;;;;;;;;;
2019/05/07 11:57:24;;;;;;;;;;;14.5;58.7;;;;;;;;;
2019/05/07 12:02:25;;;14.0;;;12.5;;;;;;;;;;;;;;;
2019/05/07 12:02:25;;;;;;;;;;;14.4;58.3;;;;;;;;;
2019/05/07 12:07:26;;;14.7;;;12.5;;;;;;;;;;;;;;;
2019/05/07 12:07:26;;;;;;;;;;;14.4;59.7;;;;;;;;;
2019/05/07 12:12:57;;;14.0;;;12.5;;;;;;;;;;;;;;;
2019/05/07 12:12:57;;;;;;;;;;;14.6;59.7;;;;;;;;;
2019/05/07 12:17:57;;;14.7;;;13.2;;;;;;;;;;;;;;;
2019/05/07 12:17:58;;;;;;;;;;;14.7;60.8;;;;;;;;;
2019/05/07 12:23:29;;;14.5;;;12.8;;;;;;;;;;;;;;;
2019/05/07 12:23:29;;;;;;;;;;;14.8;59.9;;;;;;;;;
2019/05/07 12:28:29;;;13.0;;;11.7;;;;;;;;;;;;;;;
2019/05/07 12:28:30;;;;;;;;;;;14.8;56.0;;;;;;;;;
2019/05/07 12:34:04;;;12.7;;;11.5;;;;;;;;;;;;;;;
2019/05/07 12:34:08;;;;;;;;;;;14.8;56.8;;;;;;;;;
2019/05/07 12:39:09;;;14.1;;;12.7;;;;;;;;;;;;;;;
2019/05/07 12:39:10;;;;;;;;;;;14.9;57.8;;;;;;;;;
2019/05/07 12:44:11;;;12.7;;;11.4;;;;;;;;;;;;;;;
2019/05/07 12:44:11;;;;;;;;;;;15.1;57.0;;;;;;;;;
2019/05/07 12:49:42;;;12.5;;;10.8;;;;;;;;;;;;;;;
2019/05/07 12:49:42;;;;;;;;;;;15.3;53.6;;;;;;;;;
2019/05/07 12:55:19;;;14.1;;;10.6;;;;;;;;;;;;;;;
2019/05/07 12:55:24;;;;;;;;;;;15.6;54.4;;;;;;;;;
2019/05/07 13:00:40;;;12.4;;;11.1;;;;;;;;;;;;;;;
2019/05/07 13:01:16;;;;;;;;;;;15.9;51.2;;;;;;;;;
2019/05/07 13:05:19;;;12.5;;;10.6;;;;;;;;;;;;;;;
2019/05/07 13:05:19;;;;;;;;;;;15.9;50.6;;;;;;;;;
2019/05/07 13:10:51;;;13.0;;;11.4;;;;;;;;;;;;;;;
2019/05/07 13:10:51;;;;;;;;;;;16.0;50.3;;;;;;;;;
2019/05/07 13:15:52;;;12.4;;;10.9;;;;;;;;;;;;;;;
2019/05/07 13:15:53;;;;;;;;;;;15.8;50.5;;;;;;;;;
2019/05/07 13:20:53;;;13.2;;;11.8;;;;;;;;;;;;;;;
2019/05/07 13:20:54;;;;;;;;;;;15.5;50.0;;;;;;;;;
2019/05/07 13:26:24;;;12.3;;;11.0;;;;;;;;;;;;;;;
2019/05/07 13:26:24;;;;;;;;;;;15.2;48.4;;;;;;;;;
2019/05/07 13:31:25;;;12.5;;;11.3;;;;;;;;;;;;;;;
2019/05/07 13:31:26;;;;;;;;;;;15.0;50.9;;;;;;;;;
2019/05/07 13:37:01;;;10.4;;;8.9;;;;;;;;;;;;;;;
2019/05/07 13:37:08;;;;;;;;;;;15.0;49.2;;;;;;;;;
2019/05/07 13:43:18;;;10.3;;;9.3;;;;;;;;;;;;;;;
2019/05/07 13:43:23;;;;;;;;;;;14.9;51.2;;;;;;;;;
2019/05/07 13:47:28;;;9.7;;;8.7;;;;;;;;;;;;;;;
2019/05/07 13:47:31;;;;;;;;;;;14.8;52.9;;;;;;;;;
2019/05/07 13:52:32;;;11.3;;;9.4;;;;;;;;;;;;;;;
2019/05/07 13:52:32;;;;;;;;;;;14.7;52.2;;;;;;;;;
2019/05/07 13:57:33;;;11.6;;;9.0;;;;;;;;;;;;;;;
2019/05/07 13:57:34;;;;;;;;;;;14.6;52.4;;;;;;;;;
2019/05/07 14:03:05;;;9.3;;;8.0;;;;;;;;;;;;;;;
2019/05/07 14:03:05;;;;;;;;;;;14.6;50.6;;;;;;;;;
2019/05/07 14:08:05;;;8.6;;;7.7;;;;;;;;;;;;;;;
2019/05/07 14:08:06;;;;;;;;;;;14.6;50.7;;;;;;;;;
2019/05/07 14:13:37;;;9.0;;;7.7;;;;;;;;;;;;;;;
2019/05/07 14:13:37;;;;;;;;;;;14.6;50.7;;;;;;;;;
2019/05/07 14:18:39;;;9.5;;;8.1;;;;;;;;;;;;;;;
2019/05/07 14:18:39;;;;;;;;;;;14.6;49.2;;;;;;;;;
2019/05/07 14:24:11;;;8.5;;;7.6;;;;;;;;;;;;;;;
2019/05/07 14:24:11;;;;;;;;;;;14.8;50.3;;;;;;;;;
2019/05/07 14:29:12;;;8.4;;;7.5;;;;;;;;;;;;;;;
2019/05/07 14:29:12;;;;;;;;;;;14.8;49.5;;;;;;;;;
2019/05/07 14:35:21;;;8.6;;;7.6;;;;;;;;;;;;;;;
2019/05/07 14:35:28;;;;;;;;;;;14.8;48.0;;;;;;;;;
2019/05/07 14:39:59;;;10.9;;;7.7;;;;;;;;;;;;;;;
2019/05/07 14:40:00;;;;;;;;;;;14.9;48.7;;;;;;;;;
2019/05/07 14:45:00;;;9.2;;;8.1;;;;;;;;;;;;;;;
2019/05/07 14:45:01;;;;;;;;;;;14.9;46.5;;;;;;;;;
2019/05/07 14:50:02;;;11.3;;;8.0;;;;;;;;;;;;;;;
2019/05/07 14:50:02;;;;;;;;;;;14.9;46.4;;;;;;;;;
2019/05/07 14:55:33;;;9.5;;;8.5;;;;;;;;;;;;;;;
2019/05/07 14:55:33;;;;;;;;;;;14.9;47.5;;;;;;;;;
2019/05/07 15:00:35;;;10.2;;;8.8;;;;;;;;;;;;;;;
2019/05/07 15:00:35;;;;;;;;;;;14.9;48.6;;;;;;;;;
2019/05/07 15:06:06;;;11.4;;;9.4;;;;;;;;;;;;;;;
2019/05/07 15:06:06;;;;;;;;;;;14.9;48.4;;;;;;;;;
2019/05/07 15:11:07;;;14.0;;;9.5;;;;;;;;;;;;;;;
2019/05/07 15:11:08;;;;;;;;;;;14.9;48.2;;;;;;;;;
2019/05/07 15:16:39;;;15.4;;;10.1;;;;;;;;;;;;;;;
2019/05/07 15:16:39;;;;;;;;;;;14.9;49.1;;;;;;;;;
2019/05/07 15:21:41;;;12.2;;;10.4;;;;;;;;;;;;;;;
2019/05/07 15:21:41;;;;;;;;;;;15.1;49.0;;;;;;;;;
2019/05/07 15:27:12;;;10.8;;;9.6;;;;;;;;;;;;;;;
2019/05/07 15:27:12;;;;;;;;;;;15.5;46.9;;;;;;;;;
2019/05/07 15:32:14;;;10.4;;;8.8;;;;;;;;;;;;;;;
2019/05/07 15:32:14;;;;;;;;;;;15.8;46.8;;;;;;;;;
2019/05/07 15:37:15;;;11.2;;;8.8;;;;;;;;;;;;;;;
2019/05/07 15:37:16;;;;;;;;;;;15.7;43.8;;;;;;;;;
2019/05/07 15:42:48;;;12.8;;;9.2;;;;;;;;;;;;;;;
2019/05/07 15:42:48;;;;;;;;;;;15.6;45.6;;;;;;;;;
2019/05/07 15:47:50;;;9.9;;;8.5;;;;;;;;;;;;;;;
