Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 00:00:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:01:46;;;;;;;3.90;3.43;;;;;;;;;;;;;
2021/08/28 00:01:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:07:19;;;;;;;3.13;2.33;;;;;;;;;;;;;
2021/08/28 00:07:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:11:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 00:11:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:12:50;;;;;;;2.50;2.00;;;;;;;;;;;;;
2021/08/28 00:12:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:16:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 00:16:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:18:22;;;;;;;6.03;2.50;;;;;;;;;;;;;
2021/08/28 00:18:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:22:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 00:22:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:23:55;;;;;;;2.50;1.97;;;;;;;;;;;;;
2021/08/28 00:23:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:27:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 00:27:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:29:26;;;;;;;4.40;2.73;;;;;;;;;;;;;
2021/08/28 00:29:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:33:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 00:33:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:35:00;;;;;;;3.53;2.13;;;;;;;;;;;;;
2021/08/28 00:35:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:40:34;;;;;;;3.03;2.43;;;;;;;;;;;;;
2021/08/28 00:40:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:44:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 00:44:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:46:07;;;;;;;3.37;2.13;;;;;;;;;;;;;
2021/08/28 00:46:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:50:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 00:50:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:52:03;;;;;;;4.10;2.20;;;;;;;;;;;;;
2021/08/28 00:52:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:55:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 00:55:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 00:57:12;;;;;;;3.57;2.87;;;;;;;;;;;;;
2021/08/28 00:57:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:02:47;;;;;;;4.03;2.20;;;;;;;;;;;;;
2021/08/28 01:02:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:06:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 01:07:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:08:20;;;;;;;3.80;2.53;;;;;;;;;;;;;
2021/08/28 01:08:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:12:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 01:12:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:13:53;;;;;;;3.07;2.03;;;;;;;;;;;;;
2021/08/28 01:14:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:17:53;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 01:17:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:19:29;;;;;;;6.07;2.47;;;;;;;;;;;;;
2021/08/28 01:19:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:23:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 01:23:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:24:58;;;;;;;5.33;2.67;;;;;;;;;;;;;
2021/08/28 01:25:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:28:54;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 01:29:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:30:31;;;;;;;7.80;2.73;;;;;;;;;;;;;
2021/08/28 01:30:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:36:05;;;;;;;3.93;2.87;;;;;;;;;;;;;
2021/08/28 01:36:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:40:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 01:40:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:41:37;;;;;;;6.67;2.90;;;;;;;;;;;;;
2021/08/28 01:41:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:45:32;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 01:45:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:47:10;;;;;;;3.47;1.90;;;;;;;;;;;;;
2021/08/28 01:47:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:52:44;;;;;;;3.57;3.13;;;;;;;;;;;;;
2021/08/28 01:52:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:56:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 01:56:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 01:58:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 01:58:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:02:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 02:02:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:03:48;;;;;;;7.80;2.67;;;;;;;;;;;;;
2021/08/28 02:03:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:09:22;;;;;;;5.07;2.80;;;;;;;;;;;;;
2021/08/28 02:09:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:13:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 02:13:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:14:51;;;;;;;3.00;1.73;;;;;;;;;;;;;
2021/08/28 02:15:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:18:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 02:18:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:20:47;;;;;;;5.70;2.43;;;;;;;;;;;;;
2021/08/28 02:24:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 02:24:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:26:01;;;;;;;4.27;2.43;;;;;;;;;;;;;
2021/08/28 02:26:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:29:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 02:30:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:31:31;;;;;;;3.87;2.47;;;;;;;;;;;;;
2021/08/28 02:31:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:37:05;;;;;;;3.60;3.07;;;;;;;;;;;;;
2021/08/28 02:37:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:40:57;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 02:41:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:42:36;;;;;;;4.60;2.40;;;;;;;;;;;;;
2021/08/28 02:42:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:46:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 02:46:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:48:19;;;;;;;4.50;2.33;;;;;;;;;;;;;
2021/08/28 02:48:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:52:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 02:52:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:53:52;;;;;;;5.10;3.07;;;;;;;;;;;;;
2021/08/28 02:53:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:57:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 02:57:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 02:59:12;;;;;;;4.47;2.43;;;;;;;;;;;;;
2021/08/28 02:59:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:03:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 03:03:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:04:47;;;;;;;5.70;2.97;;;;;;;;;;;;;
2021/08/28 03:04:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:10:21;;;;;;;4.00;2.27;;;;;;;;;;;;;
2021/08/28 03:10:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:14:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 03:14:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:15:54;;;;;;;7.17;2.83;;;;;;;;;;;;;
2021/08/28 03:15:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:21:37;;;;;;;3.70;2.40;;;;;;;;;;;;;
2021/08/28 03:21:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:25:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 03:25:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:26:57;;;;;;;3.83;2.50;;;;;;;;;;;;;
2021/08/28 03:27:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:30:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 03:30:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:32:33;;;;;;;3.40;2.57;;;;;;;;;;;;;
2021/08/28 03:32:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:38:04;;;;;;;3.90;2.53;;;;;;;;;;;;;
2021/08/28 03:38:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:41:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 03:42:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:43:36;;;;;;;3.03;2.17;;;;;;;;;;;;;
2021/08/28 03:43:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:47:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 03:47:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:49:09;;;;;;;3.80;2.90;;;;;;;;;;;;;
2021/08/28 03:49:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:53:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 03:53:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:54:42;;;;;;;4.80;2.20;;;;;;;;;;;;;
2021/08/28 03:54:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 03:58:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 03:58:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:00:14;;;;;;;3.30;2.40;;;;;;;;;;;;;
2021/08/28 04:00:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:04:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 04:04:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:05:47;;;;;;;3.20;2.10;;;;;;;;;;;;;
2021/08/28 04:05:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:09:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 04:09:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:11:22;;;;;;;3.30;2.33;;;;;;;;;;;;;
2021/08/28 04:11:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:15:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 04:15:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:16:54;;;;;;;2.47;2.07;;;;;;;;;;;;;
2021/08/28 04:16:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:20:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 04:20:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:22:23;;;;;;;3.40;2.23;;;;;;;;;;;;;
2021/08/28 04:22:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:26:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 04:26:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:27:57;;;;;;;4.40;2.07;;;;;;;;;;;;;
2021/08/28 04:27:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:31:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 04:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:33:30;;;;;;;2.80;2.20;;;;;;;;;;;;;
2021/08/28 04:33:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:37:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 04:37:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:39:03;;;;;;;4.43;2.40;;;;;;;;;;;;;
2021/08/28 04:39:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:44:38;;;;;;;3.93;2.97;;;;;;;;;;;;;
2021/08/28 04:44:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:48:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 04:48:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:50:09;;;;;;;2.93;1.97;;;;;;;;;;;;;
2021/08/28 04:50:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:55:42;;;;;;;4.17;2.63;;;;;;;;;;;;;
2021/08/28 04:55:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 04:59:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 04:59:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:01:13;;;;;;;4.70;2.13;;;;;;;;;;;;;
2021/08/28 05:01:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:06:49;;;;;;;4.93;2.00;;;;;;;;;;;;;
2021/08/28 05:06:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:10:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 05:10:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:12:20;;;;;;;3.07;2.17;;;;;;;;;;;;;
2021/08/28 05:12:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:16:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 05:16:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:17:54;;;;;;;2.97;1.90;;;;;;;;;;;;;
2021/08/28 05:17:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:21:42;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 05:21:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:23:26;;;;;;;3.43;2.23;;;;;;;;;;;;;
2021/08/28 05:23:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:27:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 05:27:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:32:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 05:32:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:34:32;;;;;;;4.47;2.10;;;;;;;;;;;;;
2021/08/28 05:34:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:38:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 05:38:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:43:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 05:43:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:45:39;;;;;;;3.33;2.63;;;;;;;;;;;;;
2021/08/28 05:45:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:51:12;;;;;;;4.10;2.47;;;;;;;;;;;;;
2021/08/28 05:51:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:55:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 05:55:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 05:56:44;;;;;;;4.73;1.90;;;;;;;;;;;;;
2021/08/28 05:56:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:00:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 06:00:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:02:18;;;;;;;3.97;2.23;;;;;;;;;;;;;
2021/08/28 06:02:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:06:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 06:06:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:07:51;;;;;;;2.73;1.90;;;;;;;;;;;;;
2021/08/28 06:07:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:11:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 06:11:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:13:22;;;;;;;2.50;1.90;;;;;;;;;;;;;
2021/08/28 06:13:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:17:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 06:17:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:18:59;;;;;;;5.43;2.73;;;;;;;;;;;;;
2021/08/28 06:19:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:22:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 06:22:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:24:28;;;;;;;2.30;1.60;;;;;;;;;;;;;
2021/08/28 06:24:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:28:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 06:28:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:30:01;;;;;;;2.53;1.80;;;;;;;;;;;;;
2021/08/28 06:30:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:33:47;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 06:33:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:35:34;;;;;;;2.57;2.37;;;;;;;;;;;;;
2021/08/28 06:35:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:41:06;;;;;;;3.00;2.13;;;;;;;;;;;;;
2021/08/28 06:41:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:44:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 06:44:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:50:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 06:50:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:52:13;;;;;;;3.73;1.70;;;;;;;;;;;;;
2021/08/28 06:52:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 06:57:47;;;;;;;4.17;1.67;;;;;;;;;;;;;
2021/08/28 06:57:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:07:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 07:07:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:08:53;;;;;;;4.00;2.40;;;;;;;;;;;;;
2021/08/28 07:08:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:12:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 07:12:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:14:27;;;;;;;3.63;2.33;;;;;;;;;;;;;
2021/08/28 07:14:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:18:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 07:18:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:23:40;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 07:23:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:25:37;;;;;;;4.17;1.80;;;;;;;;;;;;;
2021/08/28 07:25:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:29:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 07:29:14;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:31:08;;;;;;;2.20;1.77;;;;;;;;;;;;;
2021/08/28 07:31:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:36:39;;;;;;;2.43;1.77;;;;;;;;;;;;;
2021/08/28 07:36:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:40:19;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 07:40:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:42:09;;;;;;;3.97;2.17;;;;;;;;;;;;;
2021/08/28 07:42:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:45:52;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 07:45:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:47:42;;;;;;;3.00;1.83;;;;;;;;;;;;;
2021/08/28 07:47:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:51:26;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 07:51:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:53:32;;;;;;;4.53;1.63;;;;;;;;;;;;;
2021/08/28 07:53:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:57:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 07:57:02;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 07:58:49;;;;;;;2.93;2.03;;;;;;;;;;;;;
2021/08/28 07:58:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 08:02:30;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 08:02:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 08:04:21;;;;;;;3.40;1.67;;;;;;;;;;;;;
2021/08/28 08:04:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 08:08:03;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 08:08:05;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 08:09:54;;;;;;;2.80;1.70;;;;;;;;;;;;;
2021/08/28 08:09:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 08:13:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 08:13:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 08:15:35;;;;;;;2.70;1.47;;;;;;;;;;;;;
2021/08/28 08:15:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 08:19:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/28 08:19:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 08:20:58;;;;;;;2.33;1.37;;;;;;;;;;;;;
2021/08/28 08:21:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/28 08:24:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
