Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:00:11;;;;;;;;;11.25;8.50;;;;;31.69;32.65;100392.66;144180;564;131021;-72
2021/08/28 00:02:45;;;;;;;;;12.00;12.00;;;;;31.56;33.02;100391.41;144164;600;132012;-74
2021/08/28 00:05:19;;;;;;;;;8.50;7.75;;;;;31.46;32.91;100374.56;144165;581;132012;-70
2021/08/28 00:07:53;;;;;;;;;14.25;8.00;;;;;31.41;33.32;100387.84;144149;663;132017;-71
2021/08/28 00:10:27;;;;;;;;;9.00;9.00;;;;;31.49;32.97;100386.94;144159;596;132012;-70
2021/08/28 00:13:01;;;;;;;;;7.00;7.00;;;;;31.60;32.56;100391.91;144158;634;132912;-70
2021/08/28 00:15:35;;;;;;;;;12.00;10.50;;;;;31.59;32.96;100384.81;144177;684;131021;-70
2021/08/28 00:18:10;;;;;;;;;9.50;9.50;;;;;31.54;32.84;100389.91;144150;570;132912;-70
2021/08/28 00:20:44;;;;;;;;;10.50;9.25;;;;;31.49;33.56;100384.22;144171;569;132012;-69
2021/08/28 00:23:18;;;;;;;;;9.00;9.00;;;;;31.44;33.52;100386.63;144154;602;131913;-69
2021/08/28 00:25:51;;;;;;;;;10.00;7.50;;;;;31.38;33.57;100386.37;144176;704;132008;-69
2021/08/28 00:28:25;;;;;;;;;9.25;8.50;;;;;31.31;33.85;100385.44;144163;611;131912;-68
2021/08/28 00:30:59;;;;;;;;;9.25;8.75;;;;;31.30;33.80;100385.63;144172;604;132013;-68
2021/08/28 00:33:33;;;;;;;;;10.00;7.50;;;;;31.27;33.96;100386.00;144147;575;132020;-68
2021/08/28 00:36:08;;;;;;;;;9.75;9.75;;;;;31.29;34.02;100386.66;144157;567;131020;-69
2021/08/28 00:38:41;;;;;;;;;13.50;10.50;;;;;31.12;34.06;100378.69;144147;594;132027;-70
2021/08/28 00:41:16;;;;;;;;;11.50;10.25;;;;;30.97;34.24;100377.81;144171;650;132022;-69
2021/08/28 00:43:50;;;;;;;;;13.25;12.25;;;;;30.79;35.22;100379.00;144153;564;132020;-69
2021/08/28 00:46:23;;;;;;;;;11.25;10.25;;;;;30.78;35.07;100388.12;144173;575;131021;-69
2021/08/28 00:48:57;;;;;;;;;9.00;7.25;;;;;30.75;35.02;100384.97;144162;616;132012;-70
2021/08/28 00:51:32;;;;;;;;;13.50;7.75;;;;;30.65;35.04;100377.09;144174;579;131021;-71
2021/08/28 00:54:05;;;;;;;;;15.25;11.25;;;;;30.71;34.94;100379.06;144166;620;132012;-70
2021/08/28 00:56:40;;;;;;;;;14.00;11.75;;;;;30.79;34.95;100381.69;144174;571;131020;-69
2021/08/28 00:59:13;;;;;;;;;9.00;7.50;;;;;30.82;35.10;100375.06;144156;625;132012;-69
2021/08/28 01:01:49;;;;;;;;;8.25;7.25;;;;;30.83;34.71;100376.78;144159;574;131047;-69
2021/08/28 01:04:26;;;;;;;;;9.50;9.50;;;;;30.79;34.64;100376.28;144158;569;132012;-68
2021/08/28 01:07:15;;;;;;;;;9.50;9.25;;;;;30.76;34.76;100382.06;144171;608;132012;-68
2021/08/28 01:09:53;;;;;;;;;12.50;11.00;;;;;30.73;34.13;100385.16;144150;570;132020;-69
2021/08/28 01:12:31;;;;;;;;;12.75;11.50;;;;;30.72;33.91;100384.31;144175;582;132019;-69
2021/08/28 01:15:11;;;;;;;;;14.25;12.25;;;;;30.53;33.78;100379.41;144151;588;132913;-69
2021/08/28 01:17:51;;;;;;;;;10.75;10.75;;;;;30.57;34.15;100378.00;144177;636;132010;-69
2021/08/28 01:20:42;;;;;;;;;12.75;9.75;;;;;30.68;33.98;100380.28;144166;632;132015;-70
2021/08/28 01:23:17;;;;;;;;;11.00;11.00;;;;;30.72;33.97;100378.06;144174;648;132012;-69
2021/08/28 01:25:55;;;;;;;;;8.00;7.00;;;;;30.70;33.65;100374.66;144158;578;132020;-70
2021/08/28 01:28:31;;;;;;;;;7.25;7.25;;;;;30.12;34.70;100366.97;144164;564;132010;-70
2021/08/28 01:31:05;;;;;;;;;8.00;7.00;;;;;30.33;33.92;100369.03;144157;573;132012;-69
2021/08/28 01:33:40;;;;;;;;;5.75;5.75;;;;;30.50;33.44;100372.47;144180;656;132010;-69
2021/08/28 01:36:17;;;;;;;;;10.50;9.00;;;;;30.93;31.86;100362.94;144150;612;132897;-71
2021/08/28 01:38:53;;;;;;;;;6.75;6.75;;;;;30.89;31.85;100368.75;144176;580;132012;-71
2021/08/28 01:41:26;;;;;;;;;7.00;7.00;;;;;30.76;32.33;100367.69;144152;591;132014;-69
2021/08/28 01:44:02;;;;;;;;;7.25;7.25;;;;;30.97;32.02;100358.84;144180;633;132011;-69
2021/08/28 01:46:36;;;;;;;;;8.25;7.50;;;;;31.12;31.98;100362.44;144167;597;132912;-68
2021/08/28 01:49:11;;;;;;;;;12.00;12.00;;;;;31.13;31.74;100358.69;144170;569;132010;-69
2021/08/28 01:51:48;;;;;;;;;8.00;8.00;;;;;31.19;31.53;100349.84;144156;577;132913;-68
2021/08/28 01:54:22;;;;;;;;;8.75;8.75;;;;;31.11;31.31;100360.78;144159;647;132012;-69
2021/08/28 01:56:56;;;;;;;;;8.50;8.25;;;;;31.04;31.96;100351.69;144152;583;132020;-68
2021/08/28 01:59:31;;;;;;;;;7.50;7.50;;;;;31.11;31.87;100363.47;144180;628;132010;-68
2021/08/28 02:02:05;;;;;;;;;11.75;8.00;;;;;31.18;31.27;100360.84;144152;591;132012;-70
2021/08/28 02:04:40;;;;;;;;;11.00;9.75;;;;;31.10;31.47;100348.22;144168;591;132013;-68
2021/08/28 02:07:25;;;;;;;;;10.75;10.75;;;;;30.95;31.85;100350.03;144156;564;131913;-69
2021/08/28 02:10:06;;;;;;;;;12.00;9.25;;;;;30.66;31.96;100348.97;144181;565;132010;-68
2021/08/28 02:12:51;;;;;;;;;7.25;7.25;;;;;30.51;31.86;100355.22;144169;598;132912;-69
2021/08/28 02:15:37;;;;;;;;;9.25;9.25;;;;;30.51;32.21;100354.34;144176;628;132010;-69
2021/08/28 02:18:36;;;;;;;;;8.00;8.00;;;;;30.43;32.30;100354.38;144153;569;132014;-68
2021/08/28 02:21:11;;;;;;;;;9.75;9.75;;;;;30.34;32.21;100351.75;144164;564;131021;-69
2021/08/28 02:24:03;;;;;;;;;13.50;10.00;;;;;30.31;32.61;100354.00;144151;599;132912;-69
2021/08/28 02:26:55;;;;;;;;;9.75;9.75;;;;;30.04;32.63;100356.19;144173;584;132012;-69
2021/08/28 02:29:47;;;;;;;;;9.25;8.75;;;;;30.24;32.45;100353.00;144154;592;132012;-70
2021/08/28 02:32:22;;;;;;;;;8.25;7.25;;;;;30.35;32.38;100352.59;144177;563;132010;-70
2021/08/28 02:34:58;;;;;;;;;7.00;7.00;;;;;30.47;32.27;100353.91;144153;637;132015;-68
2021/08/28 02:37:35;;;;;;;;;11.25;11.25;;;;;30.35;32.43;100361.56;144168;578;132012;-71
2021/08/28 02:40:12;;;;;;;;;14.25;11.50;;;;;29.73;33.94;100364.28;144159;575;132014;-71
2021/08/28 02:42:47;;;;;;;;;8.50;8.00;;;;;29.88;33.63;100365.25;144173;633;132010;-68
2021/08/28 02:45:27;;;;;;;;;12.75;12.25;;;;;29.83;34.22;100364.94;144152;630;132912;-70
2021/08/28 02:48:04;;;;;;;;;9.75;9.00;;;;;29.12;35.65;100357.56;144153;569;131045;-69
2021/08/28 02:50:42;;;;;;;;;10.50;10.50;;;;;29.01;35.66;100353.38;144158;575;132013;-69
2021/08/28 02:53:22;;;;;;;;;10.00;9.00;;;;;29.41;34.74;100358.03;144177;772;131020;-70
2021/08/28 02:55:57;;;;;;;;;14.00;11.50;;;;;30.33;33.29;100368.19;144146;614;132014;-69
2021/08/28 02:58:32;;;;;;;;;11.75;11.75;;;;;30.13;33.86;100363.25;144174;570;132010;-68
2021/08/28 03:01:07;;;;;;;;;11.00;8.25;;;;;29.54;34.88;100369.97;144152;625;132012;-68
2021/08/28 03:03:44;;;;;;;;;12.50;11.00;;;;;29.96;34.34;100367.06;144170;581;132010;-71
2021/08/28 03:06:21;;;;;;;;;10.25;10.25;;;;;29.56;35.09;100371.66;144163;617;132012;-71
2021/08/28 03:08:55;;;;;;;;;11.25;9.00;;;;;30.25;33.91;100370.94;144171;570;132010;-71
2021/08/28 03:11:29;;;;;;;;;11.25;11.25;;;;;30.99;32.47;100367.62;144146;693;132015;-71
2021/08/28 03:14:03;;;;;;;;;11.00;9.75;;;;;31.05;32.37;100367.75;144159;620;131021;-70
2021/08/28 03:16:41;;;;;;;;;13.75;12.00;;;;;31.24;32.12;100370.94;144149;592;132912;-69
2021/08/28 03:19:17;;;;;;;;;14.50;12.00;;;;;31.27;32.34;100370.56;144164;689;132013;-69
2021/08/28 03:21:51;;;;;;;;;9.75;9.75;;;;;31.13;32.33;100366.81;144148;682;132014;-69
2021/08/28 03:24:31;;;;;;;;;12.75;12.75;;;;;31.03;32.63;100369.00;144169;588;132012;-70
2021/08/28 03:27:06;;;;;;;;;13.50;12.25;;;;;30.97;32.42;100364.25;144156;569;132908;-69
2021/08/28 03:29:41;;;;;;;;;13.25;12.50;;;;;30.77;32.86;100372.94;144174;584;132012;-70
2021/08/28 03:32:16;;;;;;;;;9.00;9.00;;;;;30.65;32.97;100374.41;144166;651;132020;-69
2021/08/28 03:34:51;;;;;;;;;12.50;12.00;;;;;30.61;33.17;100378.50;144166;597;132012;-70
2021/08/28 03:37:26;;;;;;;;;9.00;9.00;;;;;30.64;33.42;100387.09;144153;653;132014;-70
2021/08/28 03:40:00;;;;;;;;;12.75;12.75;;;;;30.53;33.60;100391.06;144154;566;132010;-70
2021/08/28 03:42:34;;;;;;;;;10.00;7.00;;;;;30.59;33.79;100386.78;144160;583;132912;-70
2021/08/28 03:45:12;;;;;;;;;15.50;12.00;;;;;30.57;33.83;100379.87;144169;580;132010;-70
2021/08/28 03:47:48;;;;;;;;;14.75;13.50;;;;;30.20;34.37;100396.69;144158;721;132905;-69
2021/08/28 03:50:22;;;;;;;;;8.75;8.75;;;;;30.07;34.72;100396.44;144175;575;132012;-69
2021/08/28 03:52:56;;;;;;;;;12.75;12.75;;;;;30.04;34.68;100399.50;144148;692;132020;-69
2021/08/28 03:55:30;;;;;;;;;14.00;12.00;;;;;29.98;34.98;100394.81;144172;587;131021;-69
2021/08/28 03:58:04;;;;;;;;;9.25;9.25;;;;;29.81;35.13;100399.41;144156;581;132019;-69
2021/08/28 04:00:38;;;;;;;;;11.50;9.75;;;;;29.80;35.22;100395.88;144173;682;132019;-69
2021/08/28 04:03:12;;;;;;;;;11.25;9.25;;;;;29.73;35.17;100399.47;144151;571;132013;-71
2021/08/28 04:05:46;;;;;;;;;11.75;11.75;;;;;29.69;35.21;100399.00;144147;565;132012;-71
2021/08/28 04:08:21;;;;;;;;;11.25;11.25;;;;;29.62;35.57;100395.28;144146;638;132014;-72
2021/08/28 04:10:55;;;;;;;;;12.25;11.00;;;;;29.62;35.37;100406.09;144171;626;132011;-71
2021/08/28 04:13:29;;;;;;;;;16.00;14.50;;;;;29.59;35.44;100403.75;144150;650;132014;-70
2021/08/28 04:16:03;;;;;;;;;13.75;8.25;;;;;29.60;35.38;100400.03;144168;594;132010;-70
2021/08/28 04:18:37;;;;;;;;;14.25;13.50;;;;;29.48;35.98;100405.81;144149;588;132014;-71
2021/08/28 04:21:11;;;;;;;;;12.25;11.50;;;;;29.74;35.57;100399.28;144169;625;131020;-72
2021/08/28 04:23:45;;;;;;;;;10.75;10.00;;;;;29.94;34.85;100398.91;144159;578;132014;-69
2021/08/28 04:26:19;;;;;;;;;11.25;10.50;;;;;30.03;34.76;100404.09;144171;567;131022;-71
2021/08/28 04:28:53;;;;;;;;;13.25;11.75;;;;;29.92;35.20;100414.44;144149;674;131913;-74
2021/08/28 04:31:30;;;;;;;;;11.50;11.50;;;;;30.01;35.02;100414.22;144156;589;131020;-70
2021/08/28 04:34:04;;;;;;;;;11.00;11.00;;;;;29.98;35.30;100416.47;144159;598;132913;-68
2021/08/28 04:36:38;;;;;;;;;12.75;12.75;;;;;29.92;35.39;100426.09;144175;653;132012;-69
2021/08/28 04:39:12;;;;;;;;;10.75;10.50;;;;;29.76;35.83;100427.00;144154;609;132912;-70
2021/08/28 04:41:46;;;;;;;;;12.00;11.00;;;;;29.79;35.91;100423.13;144172;573;131023;-69
2021/08/28 04:44:20;;;;;;;;;15.00;10.75;;;;;29.90;35.70;100430.03;144145;643;132014;-70
2021/08/28 04:46:54;;;;;;;;;12.00;8.75;;;;;30.02;35.79;100429.47;144171;564;131051;-73
2021/08/28 04:49:28;;;;;;;;;13.25;13.00;;;;;30.11;35.83;100424.00;144160;598;132913;-71
2021/08/28 04:52:02;;;;;;;;;12.25;11.25;;;;;30.46;35.72;100425.31;144176;650;131020;-70
2021/08/28 04:54:36;;;;;;;;;12.50;12.25;;;;;30.76;34.90;100417.31;144148;581;132912;-70
2021/08/28 04:57:10;;;;;;;;;16.25;13.25;;;;;30.95;34.49;100421.38;144153;570;132013;-70
2021/08/28 04:59:44;;;;;;;;;16.25;14.00;;;;;31.09;34.69;100422.44;144150;664;132912;-72
2021/08/28 05:02:18;;;;;;;;;14.00;13.75;;;;;31.39;34.83;100422.47;144175;603;131020;-72
2021/08/28 05:04:52;;;;;;;;;12.00;11.00;;;;;31.60;35.03;100419.03;144151;640;132014;-71
2021/08/28 05:07:26;;;;;;;;;13.00;12.00;;;;;31.82;34.56;100414.53;144169;570;132012;-71
2021/08/28 05:10:00;;;;;;;;;11.00;11.00;;;;;32.03;33.93;100412.91;144153;632;132020;-70
2021/08/28 05:12:34;;;;;;;;;14.25;11.50;;;;;32.32;32.43;100416.56;144167;590;132010;-70
2021/08/28 05:15:08;;;;;;;;;11.00;10.00;;;;;32.36;31.97;100412.44;144164;576;132020;-70
2021/08/28 05:17:42;;;;;;;;;10.50;10.50;;;;;32.50;32.58;100414.22;144167;564;132010;-70
2021/08/28 05:20:16;;;;;;;;;12.00;9.50;;;;;32.74;32.02;100414.91;144149;595;132012;-70
2021/08/28 05:22:50;;;;;;;;;13.00;12.00;;;;;32.95;31.49;100415.91;144151;564;132010;-69
2021/08/28 05:25:25;;;;;;;;;12.50;12.50;;;;;33.10;31.32;100418.53;144154;595;131912;-69
2021/08/28 05:27:59;;;;;;;;;12.00;11.75;;;;;33.21;30.60;100409.81;144171;564;132001;-73
2021/08/28 05:30:33;;;;;;;;;9.25;9.25;;;;;33.33;30.29;100416.41;144147;583;132912;-73
2021/08/28 05:33:07;;;;;;;;;11.75;10.50;;;;;33.34;29.92;100414.50;144168;587;131021;-73
2021/08/28 05:35:41;;;;;;;;;13.00;13.00;;;;;33.42;29.82;100416.25;144150;630;132012;-73
2021/08/28 05:38:15;;;;;;;;;12.75;11.00;;;;;33.44;29.59;100406.84;144172;585;132010;-69
2021/08/28 05:40:49;;;;;;;;;15.50;12.50;;;;;33.31;29.92;100412.19;144166;575;132912;-69
2021/08/28 05:43:24;;;;;;;;;12.25;11.00;;;;;33.37;29.59;100406.81;144174;624;131020;-70
2021/08/28 05:45:58;;;;;;;;;6.75;6.75;;;;;33.42;29.29;100417.06;144164;563;132012;-74
2021/08/28 05:48:32;;;;;;;;;12.50;10.50;;;;;33.35;29.40;100416.19;144157;569;131021;-73
2021/08/28 05:51:05;;;;;;;;;12.00;12.00;;;;;33.35;29.43;100417.06;144149;614;132018;-73
2021/08/28 05:53:39;;;;;;;;;12.75;11.25;;;;;33.44;29.83;100415.00;144162;628;132049;-73
2021/08/28 05:56:13;;;;;;;;;13.00;11.25;;;;;33.47;29.79;100421.94;144148;565;132014;-73
2021/08/28 05:58:47;;;;;;;;;11.50;10.00;;;;;33.16;30.67;100426.75;144171;579;132012;-73
2021/08/28 06:01:21;;;;;;;;;11.25;10.25;;;;;33.62;29.97;100424.53;144149;595;132015;-73
2021/08/28 06:03:55;;;;;;;;;13.00;11.00;;;;;33.85;29.80;100421.50;144163;579;132012;-73
2021/08/28 06:06:29;;;;;;;;;13.75;13.75;;;;;33.93;29.67;100431.38;144159;630;132014;-70
2021/08/28 06:09:03;;;;;;;;;10.75;9.75;;;;;33.79;29.90;100422.31;144173;635;131021;-70
2021/08/28 06:11:36;;;;;;;;;12.50;12.50;;;;;33.61;29.45;100420.94;144147;574;131912;-70
2021/08/28 06:14:11;;;;;;;;;13.00;12.75;;;;;34.22;29.29;100422.88;144153;593;132012;-70
2021/08/28 06:16:44;;;;;;;;;9.75;9.75;;;;;34.24;29.52;100422.66;144150;574;132912;-71
2021/08/28 06:19:20;;;;;;;;;12.00;12.00;;;;;34.11;29.80;100419.94;144167;813;132012;-68
2021/08/28 06:21:54;;;;;;;;;9.75;9.75;;;;;34.49;29.26;100420.22;144151;631;133016;-71
2021/08/28 06:24:28;;;;;;;;;13.75;13.25;;;;;34.51;29.54;100418.12;144171;576;132012;-70
2021/08/28 06:27:03;;;;;;;;;13.00;13.00;;;;;34.89;29.05;100420.25;144150;635;131913;-71
2021/08/28 06:29:37;;;;;;;;;9.50;9.00;;;;;35.15;28.82;100421.28;144180;569;131024;-70
2021/08/28 06:32:11;;;;;;;;;15.25;13.00;;;;;34.87;29.16;100426.97;144160;584;132912;-72
2021/08/28 06:34:45;;;;;;;;;11.25;11.00;;;;;34.79;29.78;100421.69;144168;625;132012;-70
2021/08/28 06:37:19;;;;;;;;;9.25;9.00;;;;;34.37;30.11;100411.81;144155;628;132912;-70
2021/08/28 06:39:53;;;;;;;;;10.50;9.00;;;;;35.18;28.99;100411.84;144158;591;132011;-70
2021/08/28 06:42:27;;;;;;;;;12.00;12.00;;;;;34.71;29.65;100414.59;144154;644;132911;-70
2021/08/28 06:45:01;;;;;;;;;10.75;8.75;;;;;35.03;29.34;100406.63;144173;569;131020;-70
2021/08/28 06:47:35;;;;;;;;;13.25;13.00;;;;;35.32;29.31;100407.22;144150;579;132913;-70
2021/08/28 06:50:10;;;;;;;;;9.75;9.75;;;;;35.47;29.20;100410.53;144168;590;132022;-70
2021/08/28 06:52:43;;;;;;;;;9.75;8.50;;;;;35.21;29.71;100406.81;144152;599;132012;-70
2021/08/28 06:55:17;;;;;;;;;10.00;9.75;;;;;35.30;29.28;100401.94;144171;582;132010;-70
2021/08/28 06:57:51;;;;;;;;;11.25;10.75;;;;;35.35;29.57;100406.78;144158;615;132912;-69
2021/08/28 07:00:25;;;;;;;;;11.00;11.00;;;;;35.51;29.22;100394.56;144175;584;131020;-68
2021/08/28 07:02:59;;;;;;;;;11.75;10.00;;;;;35.04;29.40;100411.03;144155;609;133014;-70
2021/08/28 07:05:33;;;;;;;;;9.25;9.25;;;;;35.44;29.36;100410.13;144160;612;132012;-69
2021/08/28 07:08:07;;;;;;;;;9.75;9.50;;;;;35.96;28.57;100404.69;144159;564;132012;-69
2021/08/28 07:10:43;;;;;;;;;11.00;10.00;;;;;35.59;28.85;100394.31;144171;590;132010;-71
2021/08/28 07:13:17;;;;;;;;;11.50;11.50;;;;;35.45;29.44;100399.00;144148;563;132018;-69
2021/08/28 07:15:51;;;;;;;;;10.25;10.00;;;;;35.79;28.20;100399.72;144168;631;132013;-70
2021/08/28 07:18:25;;;;;;;;;10.25;9.75;;;;;35.59;27.90;100399.78;144156;643;132012;-72
2021/08/28 07:20:59;;;;;;;;;10.50;9.75;;;;;35.52;28.57;100398.97;144178;579;131022;-69
2021/08/28 07:23:33;;;;;;;;;9.00;9.00;;;;;35.02;29.87;100396.75;144167;570;131912;-70
2021/08/28 07:26:07;;;;;;;;;14.25;12.00;;;;;35.47;29.63;100396.06;144168;618;132012;-70
2021/08/28 07:28:41;;;;;;;;;12.75;11.00;;;;;35.71;29.34;100400.78;144155;579;131912;-70
2021/08/28 07:31:16;;;;;;;;;10.50;9.00;;;;;35.68;29.31;100397.66;144159;569;132010;-70
2021/08/28 07:33:50;;;;;;;;;11.50;10.75;;;;;35.62;29.67;100402.06;144147;570;132021;-70
2021/08/28 07:36:24;;;;;;;;;11.00;10.50;;;;;35.21;30.33;100401.34;144168;579;132012;-70
2021/08/28 07:38:58;;;;;;;;;11.50;9.25;;;;;35.03;29.97;100401.16;144157;581;132912;-70
2021/08/28 07:41:32;;;;;;;;;9.25;9.25;;;;;35.34;29.79;100403.22;144175;603;132012;-70
2021/08/28 07:44:07;;;;;;;;;12.50;11.00;;;;;35.13;29.28;100404.31;144149;576;132014;-69
2021/08/28 07:46:41;;;;;;;;;11.00;10.75;;;;;35.09;29.14;100394.88;144174;611;132012;-69
2021/08/28 07:49:14;;;;;;;;;11.25;11.25;;;;;35.62;28.27;100393.06;144160;563;132911;-70
2021/08/28 07:51:49;;;;;;;;;10.00;9.75;;;;;34.62;29.69;100389.41;144175;569;132012;-71
2021/08/28 07:54:23;;;;;;;;;13.75;12.00;;;;;35.17;27.85;100393.78;144153;608;132014;-70
2021/08/28 07:56:59;;;;;;;;;11.00;10.00;;;;;35.22;27.89;100388.53;144155;593;131020;-71
2021/08/28 07:59:33;;;;;;;;;10.25;10.25;;;;;35.36;28.15;100389.37;144149;569;132012;-71
2021/08/28 08:02:07;;;;;;;;;11.00;11.00;;;;;34.82;27.99;100383.16;144176;650;132010;-70
2021/08/28 08:04:43;;;;;;;;;12.75;11.75;;;;;34.74;28.00;100370.53;144161;620;131016;-72
2021/08/28 08:07:16;;;;;;;;;6.75;6.75;;;;;34.72;27.91;100364.44;144179;576;132012;-71
2021/08/28 08:09:50;;;;;;;;;10.50;9.00;;;;;34.50;27.59;100361.97;144151;610;132913;-69
2021/08/28 08:12:25;;;;;;;;;10.00;10.00;;;;;34.61;27.30;100354.19;144171;600;132012;-70
2021/08/28 08:14:59;;;;;;;;;9.00;8.50;;;;;34.47;27.71;100356.09;144174;633;132912;-70
2021/08/28 08:17:33;;;;;;;;;9.25;8.25;;;;;34.66;27.27;100357.12;144174;575;132010;-69
2021/08/28 08:20:08;;;;;;;;;9.25;8.50;;;;;34.86;26.67;100357.97;144153;605;132912;-69
2021/08/28 08:22:46;;;;;;;;;8.75;8.75;;;;;34.79;26.14;100357.12;144162;652;132012;-70
2021/08/28 08:25:20;;;;;;;;;11.00;8.50;;;;;34.35;26.52;100374.94;144158;570;131021;-70
2021/08/28 08:27:54;;;;;;;;;10.50;9.75;;;;;34.58;26.65;100369.94;144170;564;132012;-70
2021/08/28 08:30:28;;;;;;;;;8.00;8.00;;;;;35.12;26.31;100369.91;144160;632;132912;-69
2021/08/28 08:33:02;;;;;;;;;8.00;8.00;;;;;34.95;26.24;100363.22;144173;591;132012;-69
2021/08/28 08:35:36;;;;;;;;;11.75;10.25;;;;;34.90;26.37;100359.22;144152;569;132046;-69
2021/08/28 08:38:10;;;;;;;;;8.25;8.25;;;;;35.31;25.53;100357.25;144178;577;132012;-70
2021/08/28 08:40:44;;;;;;;;;8.75;8.25;;;;;36.05;24.51;100363.25;144169;617;132912;-69
2021/08/28 08:43:18;;;;;;;;;8.75;7.25;;;;;35.97;24.28;100362.69;144179;605;131020;-70
2021/08/28 08:45:53;;;;;;;;;9.00;9.00;;;;;36.22;24.10;100355.34;144149;577;131021;-69
2021/08/28 08:48:28;;;;;;;;;10.00;10.00;;;;;35.90;25.02;100352.63;144156;597;132010;-69
2021/08/28 08:51:03;;;;;;;;;14.75;10.25;;;;;36.18;24.53;100356.84;144149;606;132912;-69
2021/08/28 08:53:39;;;;;;;;;9.50;8.00;;;;;36.56;24.21;100355.94;144167;655;132021;-69
2021/08/28 08:56:23;;;;;;;;;9.00;9.00;;;;;36.62;24.02;100350.66;144154;610;132012;-69
2021/08/28 08:58:57;;;;;;;;;13.75;10.75;;;;;36.34;24.09;100351.94;144178;613;132012;-69
2021/08/28 09:01:31;;;;;;;;;10.50;9.00;;;;;35.31;25.62;100349.06;144156;641;132914;-69
2021/08/28 09:04:05;;;;;;;;;8.25;7.50;;;;;35.52;25.56;100355.31;144173;615;132010;-69
2021/08/28 09:06:39;;;;;;;;;12.50;11.00;;;;;35.51;25.54;100345.44;144164;601;132013;-70
2021/08/28 09:09:14;;;;;;;;;8.75;7.50;;;;;36.45;24.07;100351.22;144173;575;132012;-69
2021/08/28 09:12:06;;;;;;;;;10.25;10.25;;;;;36.48;24.21;100344.47;144155;569;132012;-69
2021/08/28 09:15:31;;;;;;;;;9.50;9.25;;;;;36.57;24.17;100341.22;144166;599;132012;-70
2021/08/28 09:18:07;;;;;;;;;11.75;10.00;;;;;36.38;25.47;100347.72;144150;592;132914;-70
2021/08/28 09:20:41;;;;;;;;;11.75;11.00;;;;;36.08;26.76;100351.06;144165;616;132012;-69
2021/08/28 09:23:18;;;;;;;;;12.75;10.75;;;;;35.85;27.47;100333.31;144152;638;132013;-69
2021/08/28 09:25:53;;;;;;;;;12.25;11.00;;;;;35.93;27.38;100326.78;144175;569;131020;-70
2021/08/28 09:28:39;;;;;;;;;10.75;10.00;;;;;36.05;27.48;100321.44;144148;595;132914;-70
2021/08/28 09:31:13;;;;;;;;;11.50;11.25;;;;;36.40;28.18;100329.19;144164;589;132012;-70
2021/08/28 09:33:48;;;;;;;;;11.75;11.75;;;;;36.52;27.79;100321.09;144158;607;132018;-70
2021/08/28 09:36:28;;;;;;;;;13.00;11.75;;;;;36.63;27.99;100316.78;144175;635;132011;-70
2021/08/28 09:39:02;;;;;;;;;11.75;11.00;;;;;35.72;28.86;100317.00;144154;607;132915;-71
2021/08/28 09:41:36;;;;;;;;;12.50;11.25;;;;;35.92;28.69;100322.37;144155;589;131020;-71
2021/08/28 09:44:12;;;;;;;;;10.75;10.75;;;;;37.05;27.19;100319.75;144147;577;132015;-70
2021/08/28 09:46:48;;;;;;;;;12.25;11.00;;;;;36.87;27.86;100320.59;144169;648;132010;-70
2021/08/28 09:49:27;;;;;;;;;13.00;13.00;;;;;35.53;29.45;100313.34;144148;654;132012;-70
2021/08/28 09:52:01;;;;;;;;;10.75;10.75;;;;;36.79;28.24;100302.53;144177;608;132012;-70
2021/08/28 09:54:35;;;;;;;;;12.75;12.75;;;;;36.23;28.99;100310.56;144149;596;132018;-69
2021/08/28 09:57:09;;;;;;;;;12.25;11.50;;;;;35.14;30.57;100305.03;144168;652;132033;-69
2021/08/28 09:59:44;;;;;;;;;13.00;13.00;;;;;36.44;28.81;100303.06;144164;628;132013;-69
2021/08/28 10:02:22;;;;;;;;;11.25;10.75;;;;;37.02;27.73;100292.88;144172;609;132010;-68
2021/08/28 10:04:58;;;;;;;;;11.25;11.25;;;;;36.91;28.49;100295.28;144144;570;132014;-69
2021/08/28 10:07:34;;;;;;;;;16.00;15.00;;;;;36.86;28.74;100305.25;144155;571;131021;-70
2021/08/28 10:10:10;;;;;;;;;18.25;15.75;;;;;35.20;31.70;100306.91;144146;588;132014;-69
2021/08/28 10:12:45;;;;;;;;;16.00;14.25;;;;;36.35;29.97;100299.81;144173;597;132020;-69
2021/08/28 10:15:20;;;;;;;;;14.75;14.75;;;;;36.74;29.20;100299.62;144144;643;132014;-69
2021/08/28 10:18:00;;;;;;;;;15.00;14.50;;;;;35.70;30.77;100298.09;144170;624;132012;-70
2021/08/28 10:20:35;;;;;;;;;15.25;14.25;;;;;34.85;32.81;100295.50;144151;577;132012;-69
2021/08/28 10:23:15;;;;;;;;;16.75;14.25;;;;;34.73;33.04;100300.72;144171;573;132012;-70
2021/08/28 10:25:52;;;;;;;;;11.50;11.50;;;;;34.20;33.79;100305.13;144159;627;132012;-69
2021/08/28 10:28:28;;;;;;;;;13.50;12.75;;;;;34.23;33.80;100299.25;144170;607;132011;-70
