Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:01:55;;;;;;;7.72;4.00;;;;;;;;;;143735;566;46021;-86
2021/08/28 00:04:21;;;;;;;13.85;4.68;;;;;;;;;;143732;569;46022;-86
2021/08/28 00:06:49;;;;;;;10.32;4.55;;;;;;;;;;143732;570;46917;-85
2021/08/28 00:09:16;;;;;;;11.10;3.70;;;;;;;;;;143734;602;46021;-85
2021/08/28 00:11:43;;;;;;;13.15;3.80;;;;;;;;;;143735;578;46020;-86
2021/08/28 00:14:09;;;;;;;12.37;4.12;;;;;;;;;;143732;967;47020;-86
2021/08/28 00:16:36;;;;;;;11.60;4.12;;;;;;;;;;143734;959;46010;-86
2021/08/28 00:19:02;;;;;;;10.50;4.20;;;;;;;;;;143736;574;46020;-86
2021/08/28 00:21:29;;;;;;;8.48;3.58;;;;;;;;;;143735;617;46020;-84
2021/08/28 00:23:57;;;;;;;11.10;3.92;;;;;;;;;;143734;979;46023;-86
2021/08/28 00:26:23;;;;;;;10.60;4.10;;;;;;;;;;143731;569;46916;-85
2021/08/28 00:28:50;;;;;;;10.75;3.72;;;;;;;;;;143734;585;46020;-86
2021/08/28 00:31:17;;;;;;;9.50;4.10;;;;;;;;;;143737;616;46011;-87
2021/08/28 00:33:44;;;;;;;14.02;4.50;;;;;;;;;;143735;835;46022;-85
2021/08/28 00:36:11;;;;;;;9.85;4.18;;;;;;;;;;143734;770;46020;-84
2021/08/28 00:38:37;;;;;;;17.40;5.05;;;;;;;;;;143732;596;46021;-86
2021/08/28 00:41:04;;;;;;;10.07;4.18;;;;;;;;;;143735;588;46020;-86
2021/08/28 00:43:30;;;;;;;9.40;4.05;;;;;;;;;;143732;591;47022;-85
2021/08/28 00:46:01;;;;;;;10.80;3.72;;;;;;;;;;143734;564;46020;-85
2021/08/28 00:48:27;;;;;;;8.15;4.10;;;;;;;;;;143735;564;46020;-86
2021/08/28 00:50:54;;;;;;;9.93;3.78;;;;;;;;;;143736;588;46020;-87
2021/08/28 00:53:21;;;;;;;12.27;3.85;;;;;;;;;;143733;570;46048;-85
2021/08/28 00:55:49;;;;;;;8.98;4.28;;;;;;;;;;143733;590;46020;-85
2021/08/28 00:58:17;;;;;;;11.15;4.70;;;;;;;;;;143734;603;46020;-86
2021/08/28 01:00:47;;;;;;;17.58;3.70;;;;;;;;;;143736;700;46020;-88
2021/08/28 01:03:20;;;;;;;15.52;5.25;;;;;;;;;;143732;577;47022;-86
2021/08/28 01:06:13;;;;;;;11.90;3.80;;;;;;;;;;143736;575;46020;-87
2021/08/28 01:09:15;;;;;;;10.60;3.92;;;;;;;;;;143737;586;46021;-87
2021/08/28 01:12:04;;;;;;;12.25;3.95;;;;;;;;;;143736;619;46022;-85
2021/08/28 01:14:31;;;;;;;9.77;3.80;;;;;;;;;;143733;579;46024;-84
2021/08/28 01:17:01;;;;;;;12.27;4.25;;;;;;;;;;143731;592;46020;-86
2021/08/28 01:23:07;;;;;;;14.68;4.20;;;;;;;;;;143735;574;46020;-87
2021/08/28 01:25:35;;;;;;;11.18;4.60;;;;;;;;;;143733;570;46020;-87
2021/08/28 01:28:46;;;;;;;15.18;4.20;;;;;;;;;;143733;593;45918;-87
2021/08/28 01:31:13;;;;;;;12.77;4.03;;;;;;;;;;143735;635;46021;-86
2021/08/28 01:33:41;;;;;;;9.95;4.40;;;;;;;;;;143734;688;46020;-87
2021/08/28 01:36:08;;;;;;;16.42;4.28;;;;;;;;;;143733;761;46020;-84
2021/08/28 01:38:37;;;;;;;12.73;4.75;;;;;;;;;;143733;569;46020;-88
2021/08/28 01:41:04;;;;;;;18.33;4.62;;;;;;;;;;143736;737;46020;-84
2021/08/28 01:43:32;;;;;;;13.88;4.40;;;;;;;;;;143735;842;46020;-86
2021/08/28 01:45:59;;;;;;;8.40;3.53;;;;;;;;;;143732;617;47020;-85
2021/08/28 01:48:26;;;;;;;13.10;4.25;;;;;;;;;;143733;611;46020;-85
2021/08/28 01:50:57;;;;;;;13.65;3.90;;;;;;;;;;143733;671;46020;-86
2021/08/28 01:53:23;;;;;;;13.02;4.53;;;;;;;;;;143735;657;46021;-86
2021/08/28 01:55:50;;;;;;;11.98;5.07;;;;;;;;;;143732;581;47022;-86
2021/08/28 01:58:17;;;;;;;12.23;5.20;;;;;;;;;;143734;566;46020;-86
2021/08/28 02:00:43;;;;;;;17.60;4.55;;;;;;;;;;143736;599;45021;-86
2021/08/28 02:03:16;;;;;;;11.02;3.42;;;;;;;;;;143735;606;46020;-86
2021/08/28 02:05:51;;;;;;;12.02;4.40;;;;;;;;;;143732;623;47022;-85
2021/08/28 02:08:40;;;;;;;11.32;3.83;;;;;;;;;;143733;580;46020;-85
2021/08/28 02:11:18;;;;;;;10.02;5.00;;;;;;;;;;143735;574;46020;-85
2021/08/28 02:13:56;;;;;;;8.38;4.40;;;;;;;;;;143735;595;46020;-84
2021/08/28 02:16:25;;;;;;;11.15;4.07;;;;;;;;;;143733;567;47023;-85
2021/08/28 02:19:21;;;;;;;11.82;4.40;;;;;;;;;;143734;623;46020;-84
2021/08/28 02:21:52;;;;;;;8.10;3.65;;;;;;;;;;143732;570;46021;-85
2021/08/28 02:24:34;;;;;;;10.45;4.47;;;;;;;;;;143735;597;46020;-85
2021/08/28 02:30:10;;;;;;;9.20;4.18;;;;;;;;;;143732;729;47012;-85
2021/08/28 02:32:38;;;;;;;10.77;4.18;;;;;;;;;;143734;833;46020;-85
2021/08/28 02:35:09;;;;;;;15.98;4.53;;;;;;;;;;143735;584;46020;-85
2021/08/28 02:37:38;;;;;;;9.98;3.83;;;;;;;;;;143733;606;46023;-86
2021/08/28 02:40:10;;;;;;;16.45;4.62;;;;;;;;;;143732;595;46020;-86
2021/08/28 02:42:44;;;;;;;9.52;3.85;;;;;;;;;;143735;898;46020;-87
2021/08/28 02:45:16;;;;;;;13.15;3.95;;;;;;;;;;143736;587;46011;-87
2021/08/28 02:47:44;;;;;;;10.30;4.10;;;;;;;;;;143732;577;47022;-84
2021/08/28 02:50:14;;;;;;;9.70;4.10;;;;;;;;;;143733;608;46020;-85
2021/08/28 02:52:44;;;;;;;9.70;3.83;;;;;;;;;;143733;598;46021;-85
2021/08/28 02:55:14;;;;;;;13.00;4.30;;;;;;;;;;143735;579;46020;-86
2021/08/28 02:57:47;;;;;;;13.38;4.25;;;;;;;;;;143734;574;46022;-88
2021/08/28 03:00:16;;;;;;;12.98;4.53;;;;;;;;;;143729;569;51013;-86
2021/08/28 03:02:43;;;;;;;11.30;4.07;;;;;;;;;;143735;569;46020;-87
2021/08/28 03:05:15;;;;;;;9.82;4.80;;;;;;;;;;143736;563;46020;-86
2021/08/28 03:07:42;;;;;;;11.12;4.57;;;;;;;;;;143732;592;47023;-85
2021/08/28 03:10:10;;;;;;;12.63;5.05;;;;;;;;;;143734;642;46020;-84
2021/08/28 03:12:38;;;;;;;14.50;5.43;;;;;;;;;;143733;973;46020;-86
2021/08/28 03:15:08;;;;;;;19.62;5.35;;;;;;;;;;143735;567;46021;-86
2021/08/28 03:17:36;;;;;;;11.05;4.97;;;;;;;;;;143735;576;46020;-85
2021/08/28 03:20:06;;;;;;;17.20;4.78;;;;;;;;;;143735;589;46010;-84
2021/08/28 03:22:35;;;;;;;12.05;4.62;;;;;;;;;;143736;570;46021;-85
2021/08/28 03:25:03;;;;;;;16.35;4.75;;;;;;;;;;143736;590;46020;-84
2021/08/28 03:27:30;;;;;;;11.48;4.45;;;;;;;;;;143736;589;46022;-86
2021/08/28 03:30:01;;;;;;;17.33;6.20;;;;;;;;;;143734;608;46021;-84
2021/08/28 03:32:28;;;;;;;13.93;5.40;;;;;;;;;;143733;644;47020;-85
2021/08/28 03:34:55;;;;;;;10.15;4.25;;;;;;;;;;143735;575;46020;-85
2021/08/28 03:37:22;;;;;;;14.35;4.80;;;;;;;;;;143732;569;47022;-85
2021/08/28 03:39:49;;;;;;;10.15;4.68;;;;;;;;;;143734;564;46020;-84
2021/08/28 03:42:16;;;;;;;13.62;5.30;;;;;;;;;;143735;675;46012;-85
2021/08/28 03:49:55;;;;;;;10.30;4.82;;;;;;;;;;143738;575;45020;-90
2021/08/28 03:52:24;;;;;;;10.30;5.12;;;;;;;;;;143738;579;46021;-91
2021/08/28 03:54:51;;;;;;;8.48;4.45;;;;;;;;;;143738;595;46010;-88
2021/08/28 03:57:19;;;;;;;20.17;5.82;;;;;;;;;;143736;598;46022;-89
2021/08/28 03:59:46;;;;;;;9.18;5.47;;;;;;;;;;143736;567;46011;-90
2021/08/28 04:02:13;;;;;;;20.25;6.43;;;;;;;;;;143737;589;45020;-90
2021/08/28 04:04:41;;;;;;;11.68;4.30;;;;;;;;;;143736;575;46020;-90
2021/08/28 04:07:08;;;;;;;14.95;4.47;;;;;;;;;;143737;566;45022;-91
2021/08/28 04:09:38;;;;;;;12.07;5.20;;;;;;;;;;143735;610;45916;-92
2021/08/28 04:12:08;;;;;;;18.00;4.72;;;;;;;;;;143736;575;46020;-90
2021/08/28 04:14:35;;;;;;;13.07;4.70;;;;;;;;;;143737;592;46039;-89
2021/08/28 04:17:04;;;;;;;16.73;5.95;;;;;;;;;;143733;584;46012;-91
2021/08/28 04:19:34;;;;;;;19.35;5.40;;;;;;;;;;143737;613;45917;-92
2021/08/28 04:22:01;;;;;;;14.07;5.05;;;;;;;;;;143737;589;46021;-89
2021/08/28 04:24:27;;;;;;;20.45;7.03;;;;;;;;;;143740;609;45020;-91
2021/08/28 04:27:11;;;;;;;20.50;6.47;;;;;;;;;;143737;585;46022;-91
2021/08/28 04:29:37;;;;;;;18.08;5.37;;;;;;;;;;143736;566;45917;-93
2021/08/28 04:32:24;;;;;;;16.48;5.53;;;;;;;;;;143737;569;46020;-92
2021/08/28 04:34:51;;;;;;;15.27;5.53;;;;;;;;;;143739;590;46020;-90
2021/08/28 04:37:18;;;;;;;15.05;5.65;;;;;;;;;;143736;564;46023;-93
2021/08/28 04:39:44;;;;;;;8.60;4.87;;;;;;;;;;143733;629;46012;-89
2021/08/28 04:42:12;;;;;;;14.70;5.70;;;;;;;;;;143737;685;46020;-91
2021/08/28 04:44:44;;;;;;;15.63;5.40;;;;;;;;;;143739;571;46021;-92
2021/08/28 04:47:30;;;;;;;22.85;6.20;;;;;;;;;;143737;593;46012;-91
2021/08/28 04:50:04;;;;;;;13.20;5.10;;;;;;;;;;143737;606;46010;-91
2021/08/28 04:52:31;;;;;;;17.27;5.97;;;;;;;;;;143737;604;46021;-92
2021/08/28 04:55:18;;;;;;;16.98;6.28;;;;;;;;;;143738;566;46010;-91
2021/08/28 04:57:46;;;;;;;18.17;4.95;;;;;;;;;;143737;782;46021;-91
2021/08/28 05:00:15;;;;;;;20.95;5.70;;;;;;;;;;143736;606;46010;-89
2021/08/28 05:02:42;;;;;;;23.48;6.55;;;;;;;;;;143738;599;45049;-93
2021/08/28 05:05:10;;;;;;;18.08;5.32;;;;;;;;;;143737;600;46020;-91
2021/08/28 05:07:37;;;;;;;13.45;5.45;;;;;;;;;;143738;592;46020;-91
2021/08/28 05:10:05;;;;;;;15.35;5.87;;;;;;;;;;143733;571;46010;-92
2021/08/28 05:12:33;;;;;;;17.08;5.87;;;;;;;;;;143737;820;46013;-91
2021/08/28 05:15:00;;;;;;;15.20;5.50;;;;;;;;;;143739;592;46010;-93
2021/08/28 05:17:28;;;;;;;13.52;4.82;;;;;;;;;;143736;564;46042;-91
2021/08/28 05:19:55;;;;;;;18.40;5.87;;;;;;;;;;143736;587;46010;-90
2021/08/28 05:22:22;;;;;;;22.40;4.78;;;;;;;;;;143736;588;46020;-90
2021/08/28 05:24:55;;;;;;;14.32;5.87;;;;;;;;;;143740;863;45032;-92
2021/08/28 05:27:27;;;;;;;20.88;6.00;;;;;;;;;;143737;576;45022;-94
2021/08/28 05:29:55;;;;;;;14.25;4.95;;;;;;;;;;143738;797;45021;-91
2021/08/28 05:32:24;;;;;;;15.20;6.30;;;;;;;;;;143738;895;46020;-93
2021/08/28 05:34:55;;;;;;;12.80;5.80;;;;;;;;;;143741;572;45021;-93
2021/08/28 05:37:23;;;;;;;16.80;6.00;;;;;;;;;;143737;633;46023;-93
2021/08/28 05:39:51;;;;;;;14.30;5.80;;;;;;;;;;143735;768;46012;-92
2021/08/28 05:42:21;;;;;;;15.70;5.35;;;;;;;;;;143738;979;46012;-91
2021/08/28 05:44:47;;;;;;;15.23;4.45;;;;;;;;;;143738;633;46021;-91
2021/08/28 05:47:14;;;;;;;22.20;5.78;;;;;;;;;;143737;624;45912;-92
2021/08/28 05:49:41;;;;;;;11.93;6.00;;;;;;;;;;143738;566;46010;-92
2021/08/28 05:52:08;;;;;;;19.17;5.87;;;;;;;;;;143737;952;46021;-91
2021/08/28 05:54:37;;;;;;;15.32;5.80;;;;;;;;;;143740;569;45027;-92
2021/08/28 05:57:04;;;;;;;16.70;5.70;;;;;;;;;;143736;722;46022;-91
2021/08/28 05:59:31;;;;;;;13.35;5.85;;;;;;;;;;143735;566;46021;-92
2021/08/28 06:02:06;;;;;;;14.60;6.10;;;;;;;;;;143739;625;45020;-92
2021/08/28 06:04:32;;;;;;;22.05;5.70;;;;;;;;;;143740;591;45021;-92
2021/08/28 06:06:59;;;;;;;20.30;6.22;;;;;;;;;;143736;586;46020;-93
2021/08/28 06:09:27;;;;;;;14.93;6.32;;;;;;;;;;143735;573;46010;-91
2021/08/28 06:11:56;;;;;;;14.10;5.10;;;;;;;;;;143735;672;46020;-91
2021/08/28 06:14:24;;;;;;;25.73;6.53;;;;;;;;;;143739;579;45032;-94
2021/08/28 06:16:50;;;;;;;14.15;5.18;;;;;;;;;;143735;680;47022;-92
2021/08/28 06:19:17;;;;;;;18.40;5.57;;;;;;;;;;143735;589;46010;-92
2021/08/28 06:21:45;;;;;;;19.52;5.70;;;;;;;;;;143737;580;46020;-93
2021/08/28 06:24:12;;;;;;;17.00;6.50;;;;;;;;;;143739;589;46018;-91
2021/08/28 06:26:39;;;;;;;14.13;5.70;;;;;;;;;;143737;628;45912;-93
2021/08/28 06:29:09;;;;;;;14.30;5.05;;;;;;;;;;143738;580;46010;-94
2021/08/28 06:31:36;;;;;;;14.15;5.60;;;;;;;;;;143738;571;45046;-91
2021/08/28 06:34:05;;;;;;;13.75;5.25;;;;;;;;;;143739;717;46011;-90
2021/08/28 06:36:33;;;;;;;17.15;5.50;;;;;;;;;;143736;569;46023;-92
2021/08/28 06:39:00;;;;;;;16.75;5.68;;;;;;;;;;143736;588;46010;-91
2021/08/28 06:41:27;;;;;;;16.83;4.85;;;;;;;;;;143734;574;46020;-91
2021/08/28 06:43:54;;;;;;;12.57;4.95;;;;;;;;;;143739;570;45021;-92
2021/08/28 06:46:21;;;;;;;11.75;5.00;;;;;;;;;;143735;598;46022;-92
2021/08/28 06:48:48;;;;;;;21.48;4.30;;;;;;;;;;143732;609;46918;-91
2021/08/28 06:51:15;;;;;;;17.40;5.35;;;;;;;;;;143736;565;46021;-91
2021/08/28 06:53:42;;;;;;;18.05;4.40;;;;;;;;;;143736;588;46020;-92
2021/08/28 06:56:08;;;;;;;14.87;4.32;;;;;;;;;;143737;590;46020;-92
2021/08/28 06:58:37;;;;;;;11.38;4.30;;;;;;;;;;143735;603;46021;-87
2021/08/28 07:01:06;;;;;;;18.08;4.72;;;;;;;;;;143739;581;45020;-90
2021/08/28 07:03:38;;;;;;;12.73;4.53;;;;;;;;;;143741;622;45030;-91
2021/08/28 07:06:09;;;;;;;7.62;4.57;;;;;;;;;;143738;573;45023;-93
2021/08/28 07:08:35;;;;;;;13.15;5.70;;;;;;;;;;143737;585;46918;-90
2021/08/28 07:11:07;;;;;;;14.13;4.12;;;;;;;;;;143737;626;46020;-93
2021/08/28 07:13:35;;;;;;;15.50;4.70;;;;;;;;;;143739;582;46010;-92
2021/08/28 07:16:03;;;;;;;13.55;4.47;;;;;;;;;;143738;571;45022;-92
2021/08/28 07:18:31;;;;;;;14.63;4.40;;;;;;;;;;143737;570;46021;-90
2021/08/28 07:21:00;;;;;;;11.73;4.90;;;;;;;;;;143738;635;45021;-91
2021/08/28 07:23:26;;;;;;;11.32;4.65;;;;;;;;;;143740;569;45020;-91
2021/08/28 07:25:54;;;;;;;15.27;5.50;;;;;;;;;;143737;587;45912;-91
2021/08/28 07:28:22;;;;;;;19.80;4.80;;;;;;;;;;143737;593;45919;-91
2021/08/28 07:30:50;;;;;;;9.05;4.40;;;;;;;;;;143740;648;45020;-93
2021/08/28 07:33:19;;;;;;;17.25;5.47;;;;;;;;;;143742;582;45020;-91
2021/08/28 07:35:52;;;;;;;18.17;5.03;;;;;;;;;;143738;581;45913;-95
2021/08/28 07:38:18;;;;;;;18.00;5.10;;;;;;;;;;143739;566;45020;-93
2021/08/28 07:40:54;;;;;;;12.98;5.07;;;;;;;;;;143741;629;45020;-94
2021/08/28 07:43:21;;;;;;;19.55;5.68;;;;;;;;;;143741;672;45031;-93
2021/08/28 07:45:48;;;;;;;14.00;4.57;;;;;;;;;;143738;570;46020;-92
2021/08/28 07:48:17;;;;;;;20.92;5.87;;;;;;;;;;143737;705;45918;-92
2021/08/28 07:50:45;;;;;;;17.15;4.60;;;;;;;;;;143738;582;46012;-91
2021/08/28 07:53:14;;;;;;;13.80;4.47;;;;;;;;;;143741;564;45020;-91
2021/08/28 07:55:41;;;;;;;19.55;4.87;;;;;;;;;;143742;669;45029;-92
2021/08/28 07:58:08;;;;;;;15.48;5.62;;;;;;;;;;143737;583;45918;-92
2021/08/28 08:00:40;;;;;;;18.05;4.70;;;;;;;;;;143740;596;45020;-92
2021/08/28 08:03:07;;;;;;;13.10;4.75;;;;;;;;;;143741;590;45020;-91
2021/08/28 08:05:36;;;;;;;20.40;5.50;;;;;;;;;;143737;678;45913;-92
2021/08/28 08:08:07;;;;;;;12.02;4.90;;;;;;;;;;143738;656;45918;-90
2021/08/28 08:10:39;;;;;;;12.43;4.53;;;;;;;;;;143739;577;45020;-91
2021/08/28 08:13:16;;;;;;;14.87;4.53;;;;;;;;;;143741;602;45029;-92
2021/08/28 08:19:19;;;;;;;10.63;4.43;;;;;;;;;;143737;762;45021;-92
2021/08/28 08:21:48;;;;;;;24.87;5.37;;;;;;;;;;143738;749;45021;-92
2021/08/28 08:24:15;;;;;;;20.05;5.70;;;;;;;;;;143739;720;45020;-91
2021/08/28 08:26:45;;;;;;;16.45;5.15;;;;;;;;;;143737;572;46020;-92
2021/08/28 08:29:13;;;;;;;13.77;3.72;;;;;;;;;;143737;598;46020;-93
2021/08/28 08:31:39;;;;;;;13.55;4.05;;;;;;;;;;143740;642;46020;-93
2021/08/28 08:34:15;;;;;;;17.62;4.45;;;;;;;;;;143741;575;45021;-94
2021/08/28 08:36:41;;;;;;;22.20;5.03;;;;;;;;;;143734;569;47020;-68
2021/08/28 08:39:07;;;;;;;12.75;5.03;;;;;;;;;;143734;591;46010;-69
2021/08/28 08:41:35;;;;;;;9.52;3.40;;;;;;;;;;143734;603;46021;-69
2021/08/28 08:44:02;;;;;;;11.95;4.03;;;;;;;;;;143736;626;46010;-69
2021/08/28 08:46:30;;;;;;;19.27;6.22;;;;;;;;;;143734;591;47022;-69
2021/08/28 08:48:58;;;;;;;18.55;4.87;;;;;;;;;;143735;566;46013;-67
2021/08/28 08:51:26;;;;;;;15.88;5.20;;;;;;;;;;143736;708;46020;-69
2021/08/28 08:53:53;;;;;;;8.85;4.70;;;;;;;;;;143737;564;46010;-68
2021/08/28 08:56:19;;;;;;;12.18;4.50;;;;;;;;;;143733;594;47022;-68
2021/08/28 08:58:46;;;;;;;18.85;4.72;;;;;;;;;;143733;689;46012;-68
2021/08/28 09:01:12;;;;;;;12.82;4.03;;;;;;;;;;143735;575;46020;-67
2021/08/28 09:03:38;;;;;;;7.35;4.37;;;;;;;;;;143737;565;46010;-68
2021/08/28 09:06:05;;;;;;;12.25;5.05;;;;;;;;;;143734;598;46023;-66
2021/08/28 09:08:32;;;;;;;9.50;4.37;;;;;;;;;;143738;564;45020;-69
2021/08/28 09:10:58;;;;;;;15.15;5.10;;;;;;;;;;143736;573;46020;-67
2021/08/28 09:13:25;;;;;;;6.12;3.40;;;;;;;;;;143736;564;46010;-68
2021/08/28 09:16:04;;;;;;;10.27;4.22;;;;;;;;;;143733;581;46022;-69
2021/08/28 09:18:50;;;;;;;14.20;5.35;;;;;;;;;;143732;582;46012;-68
2021/08/28 09:21:20;;;;;;;13.02;4.78;;;;;;;;;;143732;588;47020;-67
2021/08/28 09:23:48;;;;;;;16.33;4.35;;;;;;;;;;143734;686;46010;-68
2021/08/28 09:26:30;;;;;;;17.50;5.20;;;;;;;;;;143732;564;46022;-68
2021/08/28 09:28:58;;;;;;;19.05;5.32;;;;;;;;;;143731;642;46918;-67
2021/08/28 09:31:56;;;;;;;15.88;4.68;;;;;;;;;;143732;571;46020;-70
2021/08/28 09:34:25;;;;;;;15.80;5.25;;;;;;;;;;143737;577;46018;-67
2021/08/28 09:37:11;;;;;;;18.45;5.22;;;;;;;;;;143732;566;47020;-69
2021/08/28 09:39:43;;;;;;;14.35;4.20;;;;;;;;;;143733;564;46020;-69
2021/08/28 09:42:12;;;;;;;14.77;4.55;;;;;;;;;;143734;609;46021;-71
2021/08/28 09:44:41;;;;;;;16.37;5.03;;;;;;;;;;143734;575;46020;-68
2021/08/28 09:47:15;;;;;;;18.20;4.90;;;;;;;;;;143735;643;46022;-67
2021/08/28 09:49:46;;;;;;;11.98;4.75;;;;;;;;;;143731;581;46011;-66
2021/08/28 09:52:15;;;;;;;11.23;4.43;;;;;;;;;;143733;580;46020;-67
2021/08/28 09:54:42;;;;;;;13.73;6.05;;;;;;;;;;143737;609;46020;-68
2021/08/28 09:57:09;;;;;;;17.90;5.03;;;;;;;;;;143732;583;46023;-67
2021/08/28 09:59:36;;;;;;;13.45;5.18;;;;;;;;;;143735;569;45915;-68
2021/08/28 10:02:08;;;;;;;9.65;5.10;;;;;;;;;;143735;591;46020;-67
2021/08/28 10:04:54;;;;;;;17.80;5.43;;;;;;;;;;143734;599;46011;-67
2021/08/28 10:07:32;;;;;;;17.25;5.20;;;;;;;;;;143733;601;46022;-66
2021/08/28 10:10:00;;;;;;;13.23;6.22;;;;;;;;;;143733;589;46010;-68
2021/08/28 10:12:29;;;;;;;12.32;4.68;;;;;;;;;;143733;597;46021;-67
2021/08/28 10:14:56;;;;;;;11.23;5.70;;;;;;;;;;143735;600;46010;-66
2021/08/28 10:17:24;;;;;;;12.23;5.28;;;;;;;;;;143732;581;46022;-68
2021/08/28 10:19:55;;;;;;;14.10;5.20;;;;;;;;;;143734;659;46010;-67
2021/08/28 10:22:27;;;;;;;14.00;5.30;;;;;;;;;;143734;691;46020;-69
2021/08/28 10:24:58;;;;;;;15.98;5.05;;;;;;;;;;143734;601;46010;-69
2021/08/28 10:27:28;;;;;;;14.07;6.32;;;;;;;;;;143731;724;46023;-68
2021/08/28 10:29:55;;;;;;;15.98;4.72;;;;;;;;;;143731;573;46010;-68
2021/08/28 10:32:22;;;;;;;21.75;5.55;;;;;;;;;;143734;588;46020;-68
2021/08/28 10:34:50;;;;;;;9.52;4.60;;;;;;;;;;143735;614;46010;-68
2021/08/28 10:37:17;;;;;;;15.52;5.40;;;;;;;;;;143732;582;46022;-66
2021/08/28 10:39:46;;;;;;;17.15;4.90;;;;;;;;;;143733;657;46010;-67
2021/08/28 10:42:13;;;;;;;13.43;4.82;;;;;;;;;;143732;575;46021;-68
2021/08/28 10:44:40;;;;;;;16.15;5.43;;;;;;;;;;143735;593;46010;-67
2021/08/28 10:47:19;;;;;;;14.23;5.25;;;;;;;;;;143733;646;46051;-68
2021/08/28 10:49:51;;;;;;;17.17;5.85;;;;;;;;;;143732;566;46010;-66
2021/08/28 10:52:19;;;;;;;14.43;5.03;;;;;;;;;;143735;610;46020;-67
2021/08/28 10:54:56;;;;;;;14.68;4.62;;;;;;;;;;143737;578;46011;-67
2021/08/28 10:57:28;;;;;;;13.65;5.50;;;;;;;;;;143732;611;46023;-67
2021/08/28 11:00:12;;;;;;;16.83;5.57;;;;;;;;;;143734;736;46010;-69
2021/08/28 11:02:50;;;;;;;11.82;4.60;;;;;;;;;;143732;582;46021;-68
2021/08/28 11:05:19;;;;;;;10.82;5.40;;;;;;;;;;143736;569;46010;-66
2021/08/28 11:07:46;;;;;;;14.00;4.90;;;;;;;;;;143731;608;47022;-69
2021/08/28 11:10:28;;;;;;;13.98;5.45;;;;;;;;;;143732;607;46010;-67
2021/08/28 11:13:00;;;;;;;14.75;5.40;;;;;;;;;;143734;714;46020;-68
2021/08/28 11:15:44;;;;;;;12.85;4.50;;;;;;;;;;143735;657;46010;-69
2021/08/28 11:18:14;;;;;;;16.50;6.07;;;;;;;;;;143733;736;46021;-68
2021/08/28 11:20:52;;;;;;;16.20;4.93;;;;;;;;;;143733;593;46010;-68
2021/08/28 11:23:21;;;;;;;11.77;5.72;;;;;;;;;;143733;611;46020;-68
2021/08/28 11:25:57;;;;;;;14.43;5.45;;;;;;;;;;143733;699;46013;-69
2021/08/28 11:28:40;;;;;;;11.65;5.65;;;;;;;;;;143733;594;46021;-68
2021/08/28 11:31:08;;;;;;;12.07;5.43;;;;;;;;;;143733;611;46010;-67
2021/08/28 11:33:36;;;;;;;12.40;5.25;;;;;;;;;;143735;569;46050;-68
2021/08/28 11:36:18;;;;;;;13.38;5.70;;;;;;;;;;143735;565;46010;-68
2021/08/28 11:38:50;;;;;;;19.63;7.63;;;;;;;;;;143735;571;46022;-67
2021/08/28 11:41:24;;;;;;;12.80;5.30;;;;;;;;;;143734;564;46011;-67
2021/08/28 11:43:55;;;;;;;9.02;5.05;;;;;;;;;;143733;582;46020;-68
2021/08/28 11:46:30;;;;;;;11.45;5.03;;;;;;;;;;143734;600;46010;-67
2021/08/28 11:48:59;;;;;;;19.23;6.35;;;;;;;;;;143732;580;46023;-68
2021/08/28 11:51:26;;;;;;;14.32;5.50;;;;;;;;;;143731;597;46010;-67
2021/08/28 11:53:57;;;;;;;15.40;5.90;;;;;;;;;;143734;596;46020;-67
2021/08/28 11:56:25;;;;;;;25.10;5.57;;;;;;;;;;143737;587;46021;-67
2021/08/28 11:59:03;;;;;;;11.57;6.18;;;;;;;;;;143730;576;47022;-66
2021/08/28 12:01:38;;;;;;;17.95;5.68;;;;;;;;;;143735;594;46020;-67
2021/08/28 12:04:22;;;;;;;14.02;5.72;;;;;;;;;;143734;564;47020;-68
2021/08/28 12:06:54;;;;;;;23.30;6.25;;;;;;;;;;143735;635;46010;-67
2021/08/28 12:09:24;;;;;;;13.60;5.15;;;;;;;;;;143732;644;46022;-68
2021/08/28 12:11:52;;;;;;;8.55;4.37;;;;;;;;;;143733;669;46018;-67
2021/08/28 12:14:20;;;;;;;11.63;5.20;;;;;;;;;;143734;589;46020;-67
2021/08/28 12:16:48;;;;;;;20.35;5.30;;;;;;;;;;143734;567;46010;-67
2021/08/28 12:19:22;;;;;;;22.20;5.12;;;;;;;;;;143733;559;46023;-69
2021/08/28 12:21:54;;;;;;;11.48;5.18;;;;;;;;;;143733;594;46010;-68
2021/08/28 12:24:41;;;;;;;19.20;5.65;;;;;;;;;;143733;580;46021;-67
2021/08/28 12:27:10;;;;;;;16.37;5.20;;;;;;;;;;143734;575;46012;-67
2021/08/28 12:29:46;;;;;;;15.90;4.80;;;;;;;;;;143731;575;47022;-68
2021/08/28 12:32:15;;;;;;;18.55;5.47;;;;;;;;;;143730;627;47020;-68
