Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/28 00:02:12;;;;;;;5.82;3.20;;;;;;;28.65;44.63;100666.34;144992;579;6002;-82
2021/08/28 00:04:38;;;;;;;8.85;3.53;;;;;;;28.64;48.21;100664.63;144992;573;6002;-80
2021/08/28 00:07:05;;;;;;;8.73;3.00;;;;;;;28.67;47.92;100676.03;144992;610;6002;-82
2021/08/28 00:09:38;;;;;;;5.68;3.05;;;;;;;28.69;47.79;100671.47;144992;566;6002;-83
2021/08/28 00:12:07;;;;;;;6.80;3.12;;;;;;;28.71;47.45;100666.91;144992;616;6002;-82
2021/08/28 00:14:34;;;;;;;8.68;3.12;;;;;;;28.73;47.09;100674.84;144992;606;6002;-83
2021/08/28 00:17:01;;;;;;;4.95;3.00;;;;;;;28.69;47.37;100670.63;144992;564;6002;-83
2021/08/28 00:19:28;;;;;;;7.55;3.25;;;;;;;28.69;46.76;100665.28;144992;591;6002;-82
2021/08/28 00:21:54;;;;;;;6.97;3.03;;;;;;;28.61;46.70;100670.13;144992;587;6002;-82
2021/08/28 00:24:21;;;;;;;7.45;3.10;;;;;;;28.56;47.00;100660.47;144992;584;6002;-82
2021/08/28 00:26:47;;;;;;;5.05;2.72;;;;;;;28.53;47.13;100681.97;144992;609;6002;-80
2021/08/28 00:29:15;;;;;;;6.68;3.00;;;;;;;28.56;47.13;100672.97;144992;619;6002;-81
2021/08/28 00:31:43;;;;;;;7.25;3.30;;;;;;;28.54;47.03;100670.34;144992;611;6003;-82
2021/08/28 00:34:10;;;;;;;5.32;2.78;;;;;;;28.49;46.26;100676.84;144992;613;6002;-81
2021/08/28 00:36:37;;;;;;;5.55;2.87;;;;;;;28.47;46.75;100676.91;144992;615;6002;-81
2021/08/28 00:39:04;;;;;;;7.12;3.28;;;;;;;28.48;47.14;100675.97;144992;580;6002;-81
2021/08/28 00:41:30;;;;;;;6.12;2.97;;;;;;;28.46;46.72;100675.19;144992;587;6002;-82
2021/08/28 00:43:57;;;;;;;5.12;2.78;;;;;;;28.48;46.89;100667.13;144992;591;6002;-83
2021/08/28 00:46:23;;;;;;;6.12;2.53;;;;;;;28.45;46.73;100676.12;144992;564;6002;-80
2021/08/28 00:48:50;;;;;;;6.75;3.15;;;;;;;28.45;44.32;100673.44;144992;588;6002;-82
2021/08/28 00:51:17;;;;;;;7.78;3.20;;;;;;;28.44;44.60;100677.03;144992;680;6002;-82
2021/08/28 00:53:45;;;;;;;9.05;3.53;;;;;;;28.40;43.24;100675.47;144992;622;6002;-82
2021/08/28 00:56:13;;;;;;;6.85;3.30;;;;;;;28.31;43.69;100668.72;144992;647;6002;-87
2021/08/28 00:58:42;;;;;;;6.95;2.90;;;;;;;28.27;44.65;100671.59;144992;625;6002;-82
2021/08/28 01:01:16;;;;;;;6.18;2.90;;;;;;;28.22;42.43;100666.47;144992;587;6002;-82
2021/08/28 01:03:47;;;;;;;6.35;2.87;;;;;;;28.15;41.81;100665.88;144992;569;6002;-83
2021/08/28 01:06:41;;;;;;;7.85;2.83;;;;;;;28.18;46.54;100667.56;144992;660;6002;-82
2021/08/28 01:09:25;;;;;;;6.97;3.03;;;;;;;28.23;45.06;100669.06;144991;569;6000;-83
2021/08/28 01:12:32;;;;;;;7.53;3.10;;;;;;;28.30;46.14;100669.69;144992;563;6002;-82
2021/08/28 01:15:05;;;;;;;6.47;2.80;;;;;;;28.40;46.35;100678.13;144992;585;6004;-82
2021/08/28 01:17:34;;;;;;;4.40;3.03;;;;;;;28.44;46.32;100670.84;144992;616;6004;-83
2021/08/28 01:20:32;;;;;;;7.45;3.40;;;;;;;28.48;46.37;100675.97;144992;566;6004;-80
2021/08/28 01:23:05;;;;;;;9.23;3.15;;;;;;;28.58;46.24;100666.63;144992;572;6002;-84
2021/08/28 01:25:32;;;;;;;13.75;3.60;;;;;;;28.66;46.31;100665.41;144992;687;6002;-83
2021/08/28 01:28:14;;;;;;;9.85;4.55;;;;;;;28.75;45.37;100663.19;144992;563;6002;-83
2021/08/28 01:30:45;;;;;;;10.25;5.00;;;;;;;28.73;43.93;100658.84;144992;614;6003;-84
2021/08/28 01:33:14;;;;;;;12.35;5.45;;;;;;;28.66;45.03;100652.06;144992;564;6002;-84
2021/08/28 01:35:45;;;;;;;14.85;5.53;;;;;;;28.69;45.71;100650.09;144992;622;6002;-84
2021/08/28 01:38:14;;;;;;;13.48;5.68;;;;;;;28.72;45.55;100657.97;144992;625;6003;-83
2021/08/28 01:40:43;;;;;;;13.27;5.70;;;;;;;28.57;44.09;100650.63;144992;685;6002;-83
2021/08/28 01:43:10;;;;;;;11.90;5.28;;;;;;;28.50;43.85;100647.41;144992;564;6002;-83
2021/08/28 01:46:02;;;;;;;12.32;5.50;;;;;;;28.28;43.07;100652.84;144992;564;6002;-84
2021/08/28 01:48:31;;;;;;;8.30;4.70;;;;;;;28.01;43.82;100650.50;144992;561;6004;-83
2021/08/28 01:50:59;;;;;;;6.78;4.15;;;;;;;27.82;42.60;100649.53;144992;587;6004;-83
2021/08/28 01:53:27;;;;;;;7.87;3.55;;;;;;;27.65;42.33;100650.25;144992;576;6004;-82
2021/08/28 01:55:53;;;;;;;13.80;3.45;;;;;;;27.53;42.40;100645.44;144992;655;6004;-80
2021/08/28 01:58:20;;;;;;;6.20;2.95;;;;;;;27.54;42.83;100644.50;144992;567;6004;-82
2021/08/28 02:00:47;;;;;;;4.93;3.12;;;;;;;27.62;45.74;100650.41;144992;589;6004;-82
2021/08/28 02:03:14;;;;;;;4.78;2.62;;;;;;;27.61;42.05;100643.31;144992;660;6004;-80
2021/08/28 02:05:53;;;;;;;8.50;3.10;;;;;;;27.60;41.90;100646.91;144992;661;6004;-81
2021/08/28 02:08:26;;;;;;;7.47;2.87;;;;;;;27.58;42.25;100635.44;144992;588;6004;-82
2021/08/28 02:11:04;;;;;;;5.73;3.00;;;;;;;27.59;44.39;100645.19;144992;575;6004;-82
2021/08/28 02:13:40;;;;;;;7.55;2.92;;;;;;;27.63;43.70;100641.44;144992;565;6004;-82
2021/08/28 02:16:11;;;;;;;6.80;2.80;;;;;;;27.57;43.05;100637.25;144992;600;6004;-80
2021/08/28 02:18:52;;;;;;;4.28;2.60;;;;;;;27.57;42.92;100631.94;144992;627;6004;-82
2021/08/28 02:21:20;;;;;;;5.87;2.90;;;;;;;27.58;42.34;100636.31;144991;565;6000;-83
2021/08/28 02:23:59;;;;;;;5.65;2.90;;;;;;;27.54;43.70;100641.81;144992;567;6002;-82
2021/08/28 02:26:39;;;;;;;8.00;3.17;;;;;;;27.56;44.48;100647.97;144992;580;6002;-82
2021/08/28 02:29:16;;;;;;;5.85;2.80;;;;;;;27.64;45.19;100646.72;144992;646;6002;-83
2021/08/28 02:31:46;;;;;;;6.95;3.28;;;;;;;27.68;44.88;100648.31;144992;740;6002;-83
2021/08/28 02:34:15;;;;;;;10.70;3.97;;;;;;;27.75;45.10;100648.06;144992;585;6002;-84
2021/08/28 02:36:45;;;;;;;10.98;3.65;;;;;;;27.81;45.07;100645.16;144992;620;6002;-82
2021/08/28 02:39:14;;;;;;;5.60;2.97;;;;;;;27.82;44.84;100642.41;144992;689;6002;-82
2021/08/28 02:41:43;;;;;;;8.55;3.20;;;;;;;27.82;44.86;100638.84;144992;586;6002;-83
2021/08/28 02:44:11;;;;;;;9.32;3.10;;;;;;;27.84;44.84;100643.19;144992;565;6002;-83
2021/08/28 02:46:39;;;;;;;5.90;2.95;;;;;;;27.85;44.28;100636.94;144992;575;6002;-83
2021/08/28 02:49:08;;;;;;;8.75;3.20;;;;;;;27.87;45.08;100636.84;144992;618;6002;-84
2021/08/28 02:51:37;;;;;;;8.15;3.70;;;;;;;27.91;44.99;100637.59;144992;585;6002;-83
2021/08/28 02:54:04;;;;;;;9.93;3.83;;;;;;;27.88;44.61;100638.59;144992;622;6002;-83
2021/08/28 02:56:32;;;;;;;9.20;4.22;;;;;;;27.87;44.99;100642.19;144992;588;6002;-83
2021/08/28 02:58:59;;;;;;;8.45;3.85;;;;;;;27.85;44.89;100642.28;144992;691;6002;-83
2021/08/28 03:01:29;;;;;;;10.25;4.18;;;;;;;27.85;45.06;100650.28;144992;675;6002;-84
2021/08/28 03:03:57;;;;;;;9.25;3.90;;;;;;;27.86;44.82;100651.13;144992;581;6002;-83
2021/08/28 03:06:29;;;;;;;9.23;3.87;;;;;;;27.85;44.99;100655.62;144992;625;6002;-83
2021/08/28 03:08:56;;;;;;;10.05;3.97;;;;;;;27.80;44.95;100660.25;144991;740;6002;-83
2021/08/28 03:11:26;;;;;;;10.45;3.67;;;;;;;27.79;44.97;100663.87;144992;575;6002;-82
2021/08/28 03:13:53;;;;;;;7.50;3.85;;;;;;;27.71;44.95;100657.13;144992;575;6002;-81
2021/08/28 03:16:23;;;;;;;8.73;4.05;;;;;;;27.71;44.99;100657.97;144992;570;6002;-81
2021/08/28 03:18:52;;;;;;;7.90;3.30;;;;;;;27.72;45.05;100659.72;144992;613;6002;-82
2021/08/28 03:21:23;;;;;;;8.07;3.53;;;;;;;27.76;45.07;100657.78;144992;573;6002;-82
2021/08/28 03:23:50;;;;;;;9.98;3.72;;;;;;;27.77;44.81;100667.53;144992;646;6002;-81
2021/08/28 03:26:22;;;;;;;10.63;3.65;;;;;;;27.80;44.90;100662.06;144992;571;6002;-83
2021/08/28 03:28:50;;;;;;;6.80;3.55;;;;;;;27.81;44.83;100666.47;144992;684;6002;-82
2021/08/28 03:31:17;;;;;;;10.63;3.50;;;;;;;27.83;44.53;100667.28;144992;614;6002;-83
2021/08/28 03:33:45;;;;;;;7.35;3.50;;;;;;;27.84;44.53;100675.22;144992;697;6002;-82
2021/08/28 03:36:15;;;;;;;8.07;3.33;;;;;;;27.86;44.47;100681.34;144992;700;6002;-82
2021/08/28 03:38:41;;;;;;;6.93;3.17;;;;;;;27.87;44.25;100675.06;144992;581;6002;-81
2021/08/28 03:41:10;;;;;;;8.00;3.28;;;;;;;27.87;44.27;100679.53;144992;569;6002;-82
2021/08/28 03:43:39;;;;;;;8.30;3.25;;;;;;;27.89;44.50;100680.34;144992;573;6002;-82
2021/08/28 03:46:07;;;;;;;6.22;3.20;;;;;;;27.91;44.36;100686.47;144991;589;6002;-82
2021/08/28 03:48:34;;;;;;;6.47;3.30;;;;;;;27.90;44.29;100679.38;144992;572;6002;-82
2021/08/28 03:51:00;;;;;;;6.45;3.62;;;;;;;27.90;44.33;100678.53;144992;660;6002;-83
2021/08/28 03:53:27;;;;;;;7.15;3.28;;;;;;;27.90;44.33;100678.53;144992;591;6002;-81
2021/08/28 03:55:56;;;;;;;8.77;3.80;;;;;;;27.90;44.18;100686.53;144992;574;6002;-81
2021/08/28 03:58:23;;;;;;;7.25;3.67;;;;;;;27.88;44.42;100681.25;144992;598;6002;-83
2021/08/28 04:01:01;;;;;;;9.52;3.47;;;;;;;27.89;44.09;100688.34;144992;573;6002;-81
2021/08/28 04:03:57;;;;;;;;;;;;;;;;;;;;;
2021/08/28 04:06:23;;;;;;;9.55;3.87;;;;;;;28.03;44.21;100683.31;144992;579;6004;-83
2021/08/28 04:08:50;;;;;;;9.38;3.80;;;;;;;28.09;43.99;100684.81;144992;583;6004;-82
2021/08/28 04:11:17;;;;;;;8.90;4.53;;;;;;;28.10;44.03;100681.22;144992;587;6004;-82
2021/08/28 04:13:43;;;;;;;11.63;3.72;;;;;;;28.10;43.72;100689.25;144992;602;6004;-83
2021/08/28 04:16:10;;;;;;;9.82;4.12;;;;;;;28.11;43.92;100682.97;144992;577;6004;-81
2021/08/28 04:18:36;;;;;;;9.07;3.85;;;;;;;28.11;43.88;100685.66;144992;665;6004;-82
2021/08/28 04:21:03;;;;;;;10.23;3.60;;;;;;;28.09;44.12;100681.31;144992;567;6004;-82
2021/08/28 04:23:33;;;;;;;11.68;3.92;;;;;;;28.05;43.90;100694.78;144992;569;6004;-83
2021/08/28 04:25:59;;;;;;;10.38;4.25;;;;;;;28.04;43.96;100692.16;144992;613;6004;-81
2021/08/28 04:28:26;;;;;;;9.07;3.92;;;;;;;28.02;43.84;100700.25;144992;609;6004;-82
2021/08/28 04:30:52;;;;;;;8.77;3.83;;;;;;;28.00;43.97;100699.44;144992;566;6004;-82
2021/08/28 04:33:19;;;;;;;10.70;4.45;;;;;;;27.99;44.06;100704.84;144992;581;6004;-82
2021/08/28 04:35:45;;;;;;;8.27;4.10;;;;;;;27.99;44.11;100711.03;144992;595;6004;-83
2021/08/28 04:38:12;;;;;;;12.32;4.65;;;;;;;27.99;44.22;100705.72;144992;571;6004;-82
2021/08/28 04:40:38;;;;;;;10.15;4.32;;;;;;;27.99;44.31;100718.19;144992;574;6004;-82
2021/08/28 04:43:05;;;;;;;7.45;3.42;;;;;;;27.94;44.06;100717.50;144992;585;6004;-83
2021/08/28 04:45:31;;;;;;;9.35;3.83;;;;;;;27.89;44.64;100709.69;144992;596;6004;-82
2021/08/28 04:47:58;;;;;;;6.70;3.05;;;;;;;27.93;44.73;100715.75;144992;625;6004;-82
2021/08/28 04:50:24;;;;;;;8.10;3.60;;;;;;;27.95;44.62;100713.91;144992;596;6004;-81
2021/08/28 04:52:51;;;;;;;6.65;3.50;;;;;;;27.98;44.60;100709.31;144992;568;6004;-80
2021/08/28 04:55:18;;;;;;;9.57;3.42;;;;;;;28.03;44.64;100706.44;144992;573;6004;-82
2021/08/28 04:57:44;;;;;;;10.85;3.10;;;;;;;28.08;44.70;100714.25;144992;589;6004;-82
2021/08/28 05:00:11;;;;;;;9.35;3.42;;;;;;;28.11;44.59;100712.31;144992;597;6004;-80
2021/08/28 05:02:38;;;;;;;8.65;3.60;;;;;;;28.14;44.57;100706.88;144992;567;6004;-82
2021/08/28 05:05:05;;;;;;;9.07;3.95;;;;;;;28.20;44.62;100706.56;144992;591;6004;-81
2021/08/28 05:07:32;;;;;;;8.60;3.30;;;;;;;28.24;44.48;100701.97;144992;581;6004;-83
2021/08/28 05:09:58;;;;;;;7.65;3.45;;;;;;;28.30;44.34;100706.16;144991;614;6000;-82
2021/08/28 05:12:25;;;;;;;9.25;3.22;;;;;;;28.34;44.41;100700.63;144992;579;6002;-83
2021/08/28 05:14:52;;;;;;;7.65;3.83;;;;;;;28.38;44.31;100706.69;144992;695;6002;-82
2021/08/28 05:17:19;;;;;;;8.23;3.78;;;;;;;28.41;44.42;100702.09;144991;575;6011;-81
2021/08/28 05:19:45;;;;;;;7.07;4.12;;;;;;;28.44;44.33;100700.22;144992;669;6002;-83
2021/08/28 05:22:12;;;;;;;7.03;4.30;;;;;;;28.44;44.35;100706.41;144992;725;6002;-81
2021/08/28 05:24:38;;;;;;;8.80;4.30;;;;;;;28.45;44.26;100699.28;144992;616;6002;-82
2021/08/28 05:27:05;;;;;;;8.13;4.55;;;;;;;28.45;44.47;100702.81;144992;592;6002;-82
2021/08/28 05:29:31;;;;;;;12.07;4.70;;;;;;;28.46;44.45;100701.87;144992;569;6002;-82
2021/08/28 05:31:58;;;;;;;9.00;5.82;;;;;;;28.50;44.36;100703.47;144992;603;6002;-82
2021/08/28 05:34:24;;;;;;;11.82;5.43;;;;;;;28.55;44.43;100708.59;144992;573;6002;-82
2021/08/28 05:36:51;;;;;;;13.50;5.70;;;;;;;28.58;44.71;100701.34;144992;681;6002;-81
2021/08/28 05:39:17;;;;;;;12.45;4.90;;;;;;;28.62;44.57;100703.88;144992;671;6002;-82
2021/08/28 05:41:44;;;;;;;10.68;4.40;;;;;;;28.64;44.49;100708.22;144992;640;6002;-83
2021/08/28 05:44:10;;;;;;;10.13;4.43;;;;;;;28.69;44.35;100694.66;144992;663;6002;-80
2021/08/28 05:46:36;;;;;;;13.75;5.97;;;;;;;28.74;44.55;100704.16;144992;593;6002;-83
2021/08/28 05:49:03;;;;;;;9.23;4.95;;;;;;;28.80;44.48;100704.84;144992;695;6002;-83
2021/08/28 05:51:29;;;;;;;13.52;5.18;;;;;;;28.84;44.47;100703.75;144992;672;6003;-82
2021/08/28 05:53:56;;;;;;;8.85;4.47;;;;;;;28.88;44.43;100705.34;144992;570;6002;-83
2021/08/28 05:56:22;;;;;;;12.77;4.72;;;;;;;28.92;44.33;100706.91;144992;591;6011;-82
2021/08/28 05:58:49;;;;;;;9.80;4.70;;;;;;;28.93;44.55;100709.53;144992;576;6002;-82
2021/08/28 06:01:15;;;;;;;9.40;4.43;;;;;;;28.93;44.04;100712.19;144992;564;6002;-82
2021/08/28 06:03:42;;;;;;;9.70;4.70;;;;;;;28.94;44.72;100705.91;144992;572;6002;-82
2021/08/28 06:06:08;;;;;;;7.47;4.12;;;;;;;28.96;43.98;100716.53;144993;647;6002;-81
2021/08/28 06:08:35;;;;;;;13.38;4.43;;;;;;;28.97;44.58;100704.03;144993;564;6002;-81
2021/08/28 06:11:01;;;;;;;8.10;4.60;;;;;;;29.02;44.42;100708.22;144993;589;6002;-82
2021/08/28 06:13:28;;;;;;;8.43;4.82;;;;;;;29.09;44.31;100711.47;144993;583;6002;-82
2021/08/28 06:15:55;;;;;;;17.92;5.43;;;;;;;29.10;44.10;100707.87;144993;637;6002;-81
2021/08/28 06:18:21;;;;;;;12.07;5.05;;;;;;;29.11;44.15;100709.59;144993;598;6002;-82
2021/08/28 06:20:48;;;;;;;9.43;4.95;;;;;;;29.15;44.33;100708.50;144993;700;6002;-82
2021/08/28 06:23:15;;;;;;;10.88;4.78;;;;;;;29.22;43.85;100704.63;144993;569;6002;-80
2021/08/28 06:25:41;;;;;;;12.20;4.75;;;;;;;29.27;43.66;100705.28;144993;572;6002;-82
2021/08/28 06:28:08;;;;;;;10.68;4.90;;;;;;;29.31;44.17;100708.66;144993;606;6002;-80
2021/08/28 06:30:34;;;;;;;11.65;5.10;;;;;;;29.33;43.51;100705.91;144993;628;6002;-80
2021/08/28 06:33:04;;;;;;;9.05;5.00;;;;;;;29.34;44.24;100703.16;144993;749;6002;-81
2021/08/28 06:35:30;;;;;;;10.43;4.28;;;;;;;29.45;43.77;100705.31;144993;592;6002;-82
2021/08/28 06:37:56;;;;;;;10.15;4.18;;;;;;;29.44;43.98;100695.56;144992;570;6002;-81
2021/08/28 06:40:23;;;;;;;9.30;3.70;;;;;;;29.46;44.57;100704.34;144992;631;6002;-82
2021/08/28 06:42:50;;;;;;;6.70;3.70;;;;;;;29.43;44.39;100697.38;144992;626;6002;-82
2021/08/28 06:45:16;;;;;;;7.25;3.65;;;;;;;29.47;43.99;100700.75;144992;632;6002;-81
2021/08/28 06:47:42;;;;;;;10.40;4.00;;;;;;;29.45;43.85;100703.50;144992;589;6002;-84
2021/08/28 06:50:09;;;;;;;12.13;4.05;;;;;;;29.62;43.43;100693.75;144992;603;6002;-82
2021/08/28 06:52:36;;;;;;;7.95;3.50;;;;;;;29.55;44.37;100700.38;144993;581;6002;-83
2021/08/28 06:55:03;;;;;;;9.48;3.58;;;;;;;29.57;43.99;100699.34;144993;570;6002;-81
2021/08/28 06:57:30;;;;;;;8.85;3.67;;;;;;;29.58;43.78;100693.06;144993;647;6002;-82
2021/08/28 06:59:57;;;;;;;6.82;3.97;;;;;;;29.48;44.88;100695.31;144993;611;6002;-82
2021/08/28 07:02:27;;;;;;;7.53;3.70;;;;;;;29.49;44.40;100697.06;144993;571;6002;-83
2021/08/28 07:04:54;;;;;;;10.20;3.90;;;;;;;29.59;44.90;100694.81;144993;645;6002;-82
2021/08/28 07:07:20;;;;;;;9.43;3.40;;;;;;;29.68;44.87;100696.12;144993;565;6002;-82
2021/08/28 07:09:47;;;;;;;10.30;3.50;;;;;;;29.54;45.19;100687.94;144993;616;6002;-82
2021/08/28 07:12:13;;;;;;;10.90;3.58;;;;;;;29.57;44.57;100695.81;144993;579;6002;-83
2021/08/28 07:14:41;;;;;;;9.35;3.40;;;;;;;29.64;44.56;100692.75;144993;614;6002;-81
2021/08/28 07:17:09;;;;;;;6.37;3.70;;;;;;;29.66;44.53;100687.31;144993;623;6002;-81
2021/08/28 07:19:38;;;;;;;10.80;3.40;;;;;;;29.75;44.20;100688.66;144993;582;6002;-80
2021/08/28 07:22:04;;;;;;;7.75;3.92;;;;;;;29.75;44.48;100691.31;144993;580;6002;-80
2021/08/28 07:24:31;;;;;;;7.07;3.28;;;;;;;29.74;45.03;100689.62;144993;590;6002;-80
2021/08/28 07:26:57;;;;;;;11.05;3.75;;;;;;;29.82;45.37;100690.12;144993;658;6002;-81
2021/08/28 07:29:23;;;;;;;6.95;3.42;;;;;;;29.98;44.09;100688.37;144993;636;6002;-82
2021/08/28 07:31:50;;;;;;;7.72;3.60;;;;;;;29.97;45.18;100692.00;144993;569;6002;-80
2021/08/28 07:34:16;;;;;;;6.70;3.58;;;;;;;29.98;44.55;100695.53;144993;565;6002;-81
2021/08/28 07:36:43;;;;;;;9.20;3.53;;;;;;;29.94;45.05;100686.81;144993;630;6002;-81
2021/08/28 07:39:10;;;;;;;7.68;3.83;;;;;;;30.09;44.54;100689.62;144993;658;6002;-83
2021/08/28 07:41:36;;;;;;;7.78;3.65;;;;;;;30.11;44.09;100685.06;144993;616;6002;-83
2021/08/28 07:44:02;;;;;;;7.40;3.50;;;;;;;30.06;43.83;100687.13;144993;633;6002;-82
2021/08/28 07:46:29;;;;;;;10.70;3.92;;;;;;;30.14;44.48;100683.06;144994;566;5002;-82
2021/08/28 07:48:55;;;;;;;7.00;3.67;;;;;;;30.14;43.78;100677.72;144994;627;5002;-81
2021/08/28 07:51:22;;;;;;;7.65;3.47;;;;;;;30.20;44.32;100673.88;144994;651;5003;-81
2021/08/28 07:53:48;;;;;;;10.95;3.83;;;;;;;30.16;43.05;100675.84;144994;582;5002;-82
2021/08/28 07:56:15;;;;;;;7.28;3.35;;;;;;;30.27;43.67;100680.63;144994;723;5002;-80
2021/08/28 07:58:41;;;;;;;9.18;3.67;;;;;;;30.34;43.26;100675.81;144994;583;5003;-81
2021/08/28 08:01:11;;;;;;;7.43;3.80;;;;;;;30.37;43.29;100665.81;144994;638;5002;-81
2021/08/28 08:03:37;;;;;;;8.80;3.67;;;;;;;30.43;42.54;100650.37;144994;583;5002;-82
2021/08/28 08:06:04;;;;;;;10.55;3.90;;;;;;;30.51;39.95;100654.37;144994;627;5002;-82
2021/08/28 08:08:30;;;;;;;5.90;3.17;;;;;;;30.48;41.71;100651.88;144994;609;5002;-81
2021/08/28 08:10:56;;;;;;;10.50;3.90;;;;;;;30.53;42.14;100641.75;144994;613;5002;-81
2021/08/28 08:13:23;;;;;;;7.50;3.50;;;;;;;30.69;39.92;100636.41;144994;572;5002;-82
2021/08/28 08:15:50;;;;;;;10.23;3.22;;;;;;;30.66;41.04;100636.59;144994;574;5002;-81
2021/08/28 08:18:16;;;;;;;8.80;3.50;;;;;;;30.73;39.36;100647.81;144994;570;5002;-82
2021/08/28 08:20:42;;;;;;;8.60;3.30;;;;;;;30.81;40.92;100650.06;144994;580;5002;-81
2021/08/28 08:23:09;;;;;;;5.35;3.17;;;;;;;30.90;39.93;100657.59;144994;564;5002;-81
2021/08/28 08:25:36;;;;;;;8.40;3.42;;;;;;;30.92;38.91;100663.72;144994;639;5002;-81
2021/08/28 08:28:02;;;;;;;8.55;3.60;;;;;;;30.92;36.70;100666.41;144994;644;5002;-82
2021/08/28 08:30:29;;;;;;;7.47;3.53;;;;;;;30.86;38.21;100658.72;144994;589;5002;-82
2021/08/28 08:32:57;;;;;;;6.37;3.28;;;;;;;30.79;37.62;100660.87;144994;644;5002;-81
2021/08/28 08:35:24;;;;;;;8.35;3.70;;;;;;;30.97;38.49;100650.09;144994;672;5002;-81
2021/08/28 08:37:57;;;;;;;10.43;3.47;;;;;;;30.87;38.81;100649.72;144994;569;5002;-80
2021/08/28 08:40:32;;;;;;;9.02;3.22;;;;;;;31.09;38.94;100650.25;144994;634;5002;-82
2021/08/28 08:43:04;;;;;;;8.57;3.85;;;;;;;31.32;38.46;100648.06;144994;635;5002;-81
2021/08/28 08:45:31;;;;;;;9.85;3.65;;;;;;;31.34;38.19;100656.91;144994;632;5002;-81
2021/08/28 08:47:58;;;;;;;6.05;3.53;;;;;;;31.15;38.45;100649.06;144994;569;5002;-82
2021/08/28 08:50:25;;;;;;;9.55;3.60;;;;;;;31.08;38.52;100645.84;144994;607;5002;-82
2021/08/28 08:53:04;;;;;;;9.10;3.08;;;;;;;31.08;38.38;100636.94;144994;667;5002;-81
2021/08/28 08:55:32;;;;;;;6.15;2.97;;;;;;;31.00;37.97;100632.00;144994;699;5002;-80
2021/08/28 08:58:00;;;;;;;7.45;3.90;;;;;;;30.99;38.72;100637.47;144994;569;5003;-80
2021/08/28 09:00:28;;;;;;;10.05;4.07;;;;;;;31.05;38.65;100640.69;144994;711;5002;-82
2021/08/28 09:02:57;;;;;;;8.80;3.97;;;;;;;31.15;38.27;100638.34;144994;628;5002;-81
2021/08/28 09:05:24;;;;;;;7.47;4.00;;;;;;;31.24;38.74;100642.28;144994;686;5003;-81
2021/08/28 09:07:51;;;;;;;10.60;4.10;;;;;;;31.25;37.51;100638.66;144994;632;5002;-81
2021/08/28 09:10:17;;;;;;;8.75;4.05;;;;;;;31.24;37.37;100640.47;144994;687;5002;-81
2021/08/28 09:12:44;;;;;;;8.98;3.97;;;;;;;31.25;37.89;100630.63;144994;598;5002;-82
2021/08/28 09:15:12;;;;;;;10.40;4.50;;;;;;;31.20;37.27;100627.34;144994;671;5002;-81
2021/08/28 09:17:43;;;;;;;9.50;4.18;;;;;;;31.21;38.14;100632.63;144994;706;5002;-81
2021/08/28 09:20:29;;;;;;;10.88;3.80;;;;;;;31.24;36.87;100619.03;144994;585;5002;-82
2021/08/28 09:23:08;;;;;;;7.32;3.60;;;;;;;31.40;38.01;100619.00;144994;569;5004;-81
2021/08/28 09:25:38;;;;;;;9.30;3.47;;;;;;;31.54;37.89;100611.97;144994;581;5004;-81
2021/08/28 09:28:05;;;;;;;8.93;3.30;;;;;;;31.49;37.60;100614.88;144994;571;5004;-82
2021/08/28 09:30:36;;;;;;;10.77;3.75;;;;;;;31.60;37.90;100611.59;144994;698;5004;-81
2021/08/28 09:33:11;;;;;;;7.75;3.80;;;;;;;31.49;39.55;100619.41;144994;656;5004;-82
2021/08/28 09:35:47;;;;;;;8.05;4.10;;;;;;;31.51;39.65;100614.78;144994;587;5004;-81
2021/08/28 09:38:18;;;;;;;9.90;4.37;;;;;;;31.58;39.95;100614.38;144994;624;5004;-81
2021/08/28 09:40:47;;;;;;;12.52;3.70;;;;;;;31.53;40.14;100616.47;144994;595;5004;-82
2021/08/28 09:43:19;;;;;;;6.95;3.37;;;;;;;31.51;39.80;100612.12;144994;629;5004;-80
2021/08/28 09:45:47;;;;;;;8.10;3.60;;;;;;;31.54;39.15;100606.59;144994;601;5004;-81
2021/08/28 09:48:15;;;;;;;7.15;3.62;;;;;;;31.54;39.77;100609.28;144994;574;5004;-80
2021/08/28 09:50:46;;;;;;;6.87;3.95;;;;;;;31.49;40.39;100620.25;144994;674;5004;-81
2021/08/28 09:53:17;;;;;;;8.27;3.60;;;;;;;31.29;40.56;100602.66;144994;577;5004;-81
2021/08/28 09:55:44;;;;;;;9.05;3.65;;;;;;;31.27;41.88;100601.88;144994;683;5004;-81
2021/08/28 09:58:12;;;;;;;7.18;4.22;;;;;;;31.31;43.02;100591.84;144994;693;5004;-81
2021/08/28 10:00:44;;;;;;;10.20;3.83;;;;;;;31.27;42.39;100599.19;144994;628;5004;-81
2021/08/28 10:03:11;;;;;;;9.15;4.10;;;;;;;31.21;42.33;100604.91;144994;603;5004;-81
