Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/02 00:02:30;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 00:02:30;;;;;;;;;;;;;;;;;;;;;
2019/11/02 00:22:28;;;;;;;;;;;;;;;;;;;;;
2019/11/02 00:22:28;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 00:24:58;;;;;;;;;;;;;;;;;;;;;
2019/11/02 00:24:58;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 00:39:58;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 00:39:58;;;;;;;;;;;;;;;;;;;;;
2019/11/02 00:42:28;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 00:42:28;;;;;;;;;;;;;;;;;;;;;
2019/11/02 00:45:00;;;;;;;;;;;;;;;;;;;;;
2019/11/02 00:45:00;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 00:47:28;;;;;;;;;;;;;;;;;;;;;
2019/11/02 00:47:28;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 00:59:59;;;;;;;;;;;;;;;;;;;;;
2019/11/02 00:59:59;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 01:04:59;;;;;;;;;;;;;;;;;;;;;
2019/11/02 01:04:59;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 01:22:32;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 01:22:32;;;;;;;;;;;;;;;;;;;;;
2019/11/02 01:25:04;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 01:25:04;;;;;;;;;;;;;;;;;;;;;
2019/11/02 01:40:01;;;;;;;;;;;;;;;;;;;;;
2019/11/02 01:40:01;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 01:42:29;;;;;;;;;;;;;;;;;;;;;
2019/11/02 01:42:29;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 01:45:02;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 01:45:02;;;;;;;;;;;;;;;;;;;;;
2019/11/02 01:57:30;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 01:57:30;;;;;;;;;;;;;;;;;;;;;
2019/11/02 02:02:31;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 02:02:31;;;;;;;;;;;;;;;;;;;;;
2019/11/02 02:17:30;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 02:17:30;;;;;;;;;;;;;;;;;;;;;
2019/11/02 02:20:05;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 02:20:05;;;;;;;;;;;;;;;;;;;;;
2019/11/02 02:22:30;;;;;;;;;;;;;;;;;;;;;
2019/11/02 02:22:30;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 02:42:31;;;;;;;;;;;;;;;;;;;;;
2019/11/02 02:42:31;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 03:02:31;;;;;;;;;;;;;;;;;;;;;
2019/11/02 03:02:31;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 03:05:02;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 03:05:02;;;;;;;;;;;;;;;;;;;;;
2019/11/02 03:45:04;;;;;;;;;;;;;;;;;;;;;
2019/11/02 03:45:04;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 04:00:03;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 04:00:03;;;;;;;;;;;;;;;;;;;;;
2019/11/02 04:02:32;;;;;;;;;;;;;;;;;;;;;
2019/11/02 04:02:32;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 04:05:05;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 04:05:05;;;;;;;;;;;;;;;;;;;;;
2019/11/02 04:22:35;;;;;;;;;;;;;;;;;;;;;
2019/11/02 04:22:35;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 04:47:34;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 04:47:34;;;;;;;;;;;;;;;;;;;;;
2019/11/02 05:20:04;;;;;;;;;;;;;;;;;;;;;
2019/11/02 05:20:04;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 06:22:36;;;;;;;;;;;14;99;;;;;;;;;
2019/11/02 06:22:36;;;;;;;;;;;;;;;;;;;;;
2019/11/02 06:25:06;;;;;;;;;;;;;;;;;;;;;
2019/11/02 06:25:06;;;;;;;;;;;14;99;;;;;;;;;
2019/11/02 06:42:39;;;;;;;;;;;14;99;;;;;;;;;
2019/11/02 06:42:39;;;;;;;;;;;;;;;;;;;;;
2019/11/02 07:22:39;;;;;;;;;;;;;;;;;;;;;
2019/11/02 07:22:39;;;;;;;;;;;14;99;;;;;;;;;
2019/11/02 07:40:09;;;;;;;;;;;;;;;;;;;;;
2019/11/02 07:40:09;;;;;;;;;;;14;99;;;;;;;;;
2019/11/02 07:42:39;;;;;;;;;;;14;99;;;;;;;;;
2019/11/02 07:42:39;;;;;;;;;;;;;;;;;;;;;
2019/11/02 08:22:43;;;;;;;;;;;;;;;;;;;;;
2019/11/02 08:22:43;;;;;;;;;;;13;99;;;;;;;;;
2019/11/02 08:40:11;;;;;;;;;;;;;;;;;;;;;
2019/11/02 08:40:11;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 08:42:44;;;;;;;;;;;;;;;;;;;;;
2019/11/02 08:42:44;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 08:45:15;;;;;;;;;;;;;;;;;;;;;
2019/11/02 08:45:15;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 09:02:44;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 09:02:44;;;;;;;;;;;;;;;;;;;;;
2019/11/02 09:05:15;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 09:05:15;;;;;;;;;;;;;;;;;;;;;
2019/11/02 09:20:13;;;;;;;;;;;;;;;;;;;;;
2019/11/02 09:20:13;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 09:22:46;;;;;;;;;;;;;;;;;;;;;
2019/11/02 09:22:46;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 09:25:16;;;;;;;;;;;13;99;;;;;;;;;
2019/11/02 09:25:16;;;;;;;;;;;;;;;;;;;;;
2019/11/02 10:02:47;;;;;;;;;;;;;;;;;;;;;
2019/11/02 10:02:47;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 10:22:48;;;;;;;;;;;13;99;;;;;;;;;
2019/11/02 10:22:48;;;;;;;;;;;;;;;;;;;;;
2019/11/02 10:40:20;;;;;;;;;;;13;99;;;;;;;;;
2019/11/02 10:40:20;;;;;;;;;;;;;;;;;;;;;
2019/11/02 10:57:52;;;;;;;;;;;;;;;;;;;;;
2019/11/02 10:57:52;;;;;;;;;;;14;99;;;;;;;;;
2019/11/02 11:05:22;;;;;;;;;;;14;99;;;;;;;;;
2019/11/02 11:05:22;;;;;;;;;;;;;;;;;;;;;
2019/11/02 11:20:39;;;;;;;;;;;17;99;;;;;;;;;
2019/11/02 11:20:39;;;;;;;;;;;;;;;;;;;;;
2019/11/02 11:45:24;;;;;;;;;;;24;95;;;;;;;;;
2019/11/02 11:45:24;;;;;;;;;;;;;;;;;;;;;
2019/11/02 12:00:25;;;;;;;;;;;18;99;;;;;;;;;
2019/11/02 12:00:25;;;;;;;;;;;;;;;;;;;;;
2019/11/02 12:05:23;;;;;;;;;;;19;99;;;;;;;;;
2019/11/02 12:05:23;;;;;;;;;;;;;;;;;;;;;
2019/11/02 12:45:31;;;;;;;;;;;21;93;;;;;;;;;
2019/11/02 12:45:31;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:00:24;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:00:24;;;;;;;;;;;21;93;;;;;;;;;
2019/11/02 13:42:54;;;;;;;;;;;17;99;;;;;;;;;
2019/11/02 13:42:54;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:02:55;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 14:02:55;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:05:30;;;;;;;;;;;16;99;;;;;;;;;
2019/11/02 14:05:30;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:22:55;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:22:55;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 14:42:56;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:42:56;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 15:00:30;;;;;;;;;;;15;99;;;;;;;;;
2019/11/02 15:00:30;;;;;;;;;;;;;;;;;;;;;
2019/11/02 15:45:27;;;;;;;;;;;;;;;;;;;;;
2019/11/02 15:45:27;;;;;;;;;;;14;99;;;;;;;;;
2019/11/02 16:02:58;;;;;;;;;;;14;99;;;;;;;;;
2019/11/02 16:02:58;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:20:30;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:20:30;;;;;;;;;;;14;99;;;;;;;;;
2019/11/02 16:40:28;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:40:28;;;;;;;;;;;13;99;;;;;;;;;
2019/11/02 17:25:31;;;;;;;;;;;13;99;;;;;;;;;
2019/11/02 17:25:31;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:48:45;;;;;;;;;;;13;99;;;;;;;;;
2019/11/02 17:48:45;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:00:33;;;;;;;;;;;13;99;;;;;;;;;
2019/11/02 18:00:33;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:28:06;;;;;;;;;;;13;99;;;;;;;;;
2019/11/02 18:28:06;;;;;;;;;;;;;;;;;;;;;
2019/11/02 20:23:18;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 20:23:18;;;;;;;;;;;;;;;;;;;;;
2019/11/02 21:18:20;;;;;;;;;;;;;;;;;;;;;
2019/11/02 21:18:20;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 21:25:49;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 21:25:49;;;;;;;;;;;;;;;;;;;;;
2019/11/02 22:03:19;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 22:03:19;;;;;;;;;;;;;;;;;;;;;
2019/11/02 22:20:52;;;;;;;;;;;;;;;;;;;;;
2019/11/02 22:20:52;;;;;;;;;;;12;99;;;;;;;;;
2019/11/02 23:18:27;;;;;;;;;;;;;;;;;;;;;
2019/11/02 23:18:27;;;;;;;;;;;12;99;;;;;;;;;
