Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/02 00:01:52;;;97.5;;;97.5;;;;;;;;;;;;;;;
2019/11/02 00:01:52;;;;;;;;;;;15.1;90.7;;;;;;;;;
2019/11/02 01:16:00;;;125.2;;;125.2;;;;;;;;;;;;;;;
2019/11/02 01:16:02;;;;;;;;;;;15.5;91.2;;;;;;;;;
2019/11/02 02:00:46;;;126.2;;;126.2;;;;;;;;;;;;;;;
2019/11/02 02:00:46;;;;;;;;;;;15.8;90.7;;;;;;;;;
2019/11/02 02:15:42;;;129.1;;;129.1;;;;;;;;;;;;;;;
2019/11/02 02:15:42;;;;;;;;;;;15.9;90.4;;;;;;;;;
2019/11/02 02:30:55;;;129.5;;;129.5;;;;;;;;;;;;;;;
2019/11/02 02:30:55;;;;;;;;;;;16.0;90.2;;;;;;;;;
2019/11/02 02:59:50;;;129.9;;;129.9;;;;;;;;;;;;;;;
2019/11/02 02:59:50;;;;;;;;;;;16.2;90.7;;;;;;;;;
2019/11/02 03:14:34;;;132.2;;;132.2;;;;;;;;;;;;;;;
2019/11/02 03:14:35;;;;;;;;;;;16.2;90.7;;;;;;;;;
2019/11/02 03:29:44;;;130.0;;;130.0;;;;;;;;;;;;;;;
2019/11/02 03:29:45;;;;;;;;;;;16.3;90.5;;;;;;;;;
2019/11/02 03:59:50;;;123.3;;;123.3;;;;;;;;;;;;;;;
2019/11/02 03:59:51;;;;;;;;;;;16.4;89.9;;;;;;;;;
2019/11/02 04:14:03;;;130.6;;;130.6;;;;;;;;;;;;;;;
2019/11/02 04:14:03;;;;;;;;;;;16.5;90.5;;;;;;;;;
2019/11/02 04:28:37;;;130.4;;;130.4;;;;;;;;;;;;;;;
2019/11/02 04:28:37;;;;;;;;;;;16.6;90.6;;;;;;;;;
2019/11/02 04:43:35;;;126.7;;;126.7;;;;;;;;;;;;;;;
2019/11/02 04:43:35;;;;;;;;;;;16.5;90.4;;;;;;;;;
2019/11/02 04:58:40;;;123.5;;;123.5;;;;;;;;;;;;;;;
2019/11/02 04:58:41;;;;;;;;;;;16.6;90.2;;;;;;;;;
2019/11/02 05:57:37;;;134.5;;;134.5;;;;;;;;;;;;;;;
2019/11/02 05:57:38;;;;;;;;;;;16.8;89.8;;;;;;;;;
2019/11/02 06:12:50;;;135.3;;;135.3;;;;;;;;;;;;;;;
2019/11/02 06:12:50;;;;;;;;;;;16.8;90.0;;;;;;;;;
2019/11/02 06:27:33;;;137.7;;;137.7;;;;;;;;;;;;;;;
2019/11/02 06:27:33;;;;;;;;;;;16.8;89.1;;;;;;;;;
2019/11/02 06:42:22;;;139.3;;;139.3;;;;;;;;;;;;;;;
2019/11/02 06:42:22;;;;;;;;;;;16.8;88.6;;;;;;;;;
2019/11/02 07:11:49;;;139.9;;;139.9;;;;;;;;;;;;;;;
2019/11/02 07:11:50;;;;;;;;;;;16.7;87.9;;;;;;;;;
2019/11/02 07:26:34;;;126.2;;;126.2;;;;;;;;;;;;;;;
2019/11/02 07:26:34;;;;;;;;;;;16.6;87.3;;;;;;;;;
2019/11/02 07:41:47;;;125.9;;;125.9;;;;;;;;;;;;;;;
2019/11/02 07:41:47;;;;;;;;;;;16.6;86.6;;;;;;;;;
2019/11/02 07:56:33;;;132.7;;;132.7;;;;;;;;;;;;;;;
2019/11/02 07:56:33;;;;;;;;;;;16.5;87.1;;;;;;;;;
2019/11/02 08:11:49;;;129.7;;;129.7;;;;;;;;;;;;;;;
2019/11/02 08:11:49;;;;;;;;;;;16.4;87.0;;;;;;;;;
2019/11/02 08:26:02;;;138.4;;;138.4;;;;;;;;;;;;;;;
2019/11/02 08:26:02;;;;;;;;;;;16.4;82.7;;;;;;;;;
2019/11/02 08:40:52;;;151.5;;;151.5;;;;;;;;;;;;;;;
2019/11/02 08:40:53;;;;;;;;;;;16.8;76.5;;;;;;;;;
2019/11/02 08:56:05;;;137.7;;;137.7;;;;;;;;;;;;;;;
2019/11/02 08:56:05;;;;;;;;;;;17.7;79.0;;;;;;;;;
2019/11/02 09:10:49;;;125.7;;;125.7;;;;;;;;;;;;;;;
2019/11/02 09:10:49;;;;;;;;;;;17.9;80.7;;;;;;;;;
2019/11/02 09:25:31;;;128.9;;;128.9;;;;;;;;;;;;;;;
2019/11/02 09:25:31;;;;;;;;;;;17.8;80.2;;;;;;;;;
2019/11/02 09:55:03;;;148.1;;;148.1;;;;;;;;;;;;;;;
2019/11/02 09:55:03;;;;;;;;;;;17.4;82.4;;;;;;;;;
2019/11/02 10:10:13;;;141.2;;;141.2;;;;;;;;;;;;;;;
2019/11/02 10:10:45;;;;;;;;;;;17.0;83.9;;;;;;;;;
2019/11/02 10:24:55;;;153.4;;;153.4;;;;;;;;;;;;;;;
2019/11/02 10:24:56;;;;;;;;;;;16.5;85.5;;;;;;;;;
2019/11/02 10:40:33;;;146.3;;;146.3;;;;;;;;;;;;;;;
2019/11/02 10:40:33;;;;;;;;;;;16.1;83.6;;;;;;;;;
2019/11/02 10:54:17;;;151.1;;;151.1;;;;;;;;;;;;;;;
2019/11/02 10:54:17;;;;;;;;;;;16.1;81.0;;;;;;;;;
2019/11/02 11:09:27;;;148.1;;;148.1;;;;;;;;;;;;;;;
2019/11/02 11:09:28;;;;;;;;;;;15.9;80.6;;;;;;;;;
2019/11/02 11:23:55;;;155.0;;;155.0;;;;;;;;;;;;;;;
2019/11/02 11:23:55;;;;;;;;;;;16.0;80.4;;;;;;;;;
2019/11/02 11:39:08;;;151.6;;;151.6;;;;;;;;;;;;;;;
2019/11/02 11:39:09;;;;;;;;;;;16.0;79.2;;;;;;;;;
2019/11/02 11:53:50;;;153.8;;;153.8;;;;;;;;;;;;;;;
2019/11/02 11:53:50;;;;;;;;;;;16.0;78.3;;;;;;;;;
2019/11/02 12:08:31;;;148.7;;;148.7;;;;;;;;;;;;;;;
2019/11/02 12:08:32;;;;;;;;;;;16.0;77.2;;;;;;;;;
2019/11/02 12:23:41;;;143.0;;;143.0;;;;;;;;;;;;;;;
2019/11/02 12:23:42;;;;;;;;;;;15.9;76.3;;;;;;;;;
2019/11/02 12:39:02;;;154.3;;;154.3;;;;;;;;;;;;;;;
2019/11/02 12:39:04;;;;;;;;;;;15.9;74.3;;;;;;;;;
2019/11/02 12:53:16;;;155.5;;;155.5;;;;;;;;;;;;;;;
2019/11/02 12:53:16;;;;;;;;;;;15.9;74.2;;;;;;;;;
2019/11/02 13:07:57;;;160.4;;;160.4;;;;;;;;;;;;;;;
2019/11/02 13:07:58;;;;;;;;;;;15.9;74.7;;;;;;;;;
2019/11/02 13:22:39;;;145.7;;;145.7;;;;;;;;;;;;;;;
2019/11/02 13:22:39;;;;;;;;;;;15.9;75.1;;;;;;;;;
2019/11/02 13:37:23;;;143.0;;;143.0;;;;;;;;;;;;;;;
2019/11/02 13:37:24;;;;;;;;;;;15.9;75.0;;;;;;;;;
2019/11/02 13:53:05;;;145.1;;;145.1;;;;;;;;;;;;;;;
2019/11/02 13:53:05;;;;;;;;;;;15.9;75.2;;;;;;;;;
2019/11/02 14:07:17;;;147.0;;;147.0;;;;;;;;;;;;;;;
2019/11/02 14:07:18;;;;;;;;;;;16.0;75.4;;;;;;;;;
2019/11/02 14:22:07;;;143.3;;;143.3;;;;;;;;;;;;;;;
2019/11/02 14:22:08;;;;;;;;;;;16.0;75.8;;;;;;;;;
2019/11/02 14:36:49;;;137.6;;;137.6;;;;;;;;;;;;;;;
2019/11/02 14:36:49;;;;;;;;;;;16.1;74.4;;;;;;;;;
2019/11/02 14:51:33;;;141.3;;;141.3;;;;;;;;;;;;;;;
2019/11/02 14:51:33;;;;;;;;;;;16.1;72.8;;;;;;;;;
2019/11/02 15:06:45;;;146.3;;;146.3;;;;;;;;;;;;;;;
2019/11/02 15:06:45;;;;;;;;;;;16.1;73.4;;;;;;;;;
2019/11/02 15:21:52;;;159.8;;;159.8;;;;;;;;;;;;;;;
2019/11/02 15:21:52;;;;;;;;;;;16.1;73.1;;;;;;;;;
2019/11/02 15:36:27;;;139.4;;;139.4;;;;;;;;;;;;;;;
2019/11/02 15:36:27;;;;;;;;;;;16.1;73.2;;;;;;;;;
2019/11/02 15:51:05;;;139.8;;;139.8;;;;;;;;;;;;;;;
2019/11/02 15:51:05;;;;;;;;;;;16.0;73.5;;;;;;;;;
2019/11/02 16:20:41;;;129.4;;;129.4;;;;;;;;;;;;;;;
2019/11/02 16:20:41;;;;;;;;;;;15.9;74.5;;;;;;;;;
2019/11/02 16:50:11;;;137.1;;;137.1;;;;;;;;;;;;;;;
2019/11/02 16:50:11;;;;;;;;;;;15.8;74.1;;;;;;;;;
2019/11/02 17:05:27;;;142.2;;;142.2;;;;;;;;;;;;;;;
2019/11/02 17:05:27;;;;;;;;;;;15.7;74.4;;;;;;;;;
2019/11/02 17:20:10;;;133.4;;;133.4;;;;;;;;;;;;;;;
2019/11/02 17:20:10;;;;;;;;;;;15.6;74.4;;;;;;;;;
2019/11/02 17:35:22;;;137.9;;;137.9;;;;;;;;;;;;;;;
2019/11/02 17:35:22;;;;;;;;;;;15.6;72.7;;;;;;;;;
2019/11/02 18:05:17;;;148.6;;;148.6;;;;;;;;;;;;;;;
2019/11/02 18:05:18;;;;;;;;;;;15.4;71.9;;;;;;;;;
2019/11/02 18:33:57;;;130.5;;;130.5;;;;;;;;;;;;;;;
2019/11/02 18:33:57;;;;;;;;;;;15.3;71.7;;;;;;;;;
2019/11/02 18:49:10;;;136.5;;;136.5;;;;;;;;;;;;;;;
2019/11/02 18:49:10;;;;;;;;;;;15.3;71.5;;;;;;;;;
2019/11/02 19:05:40;;;128.6;;;128.6;;;;;;;;;;;;;;;
2019/11/02 19:05:46;;;;;;;;;;;15.2;71.2;;;;;;;;;
2019/11/02 19:18:58;;;137.9;;;137.9;;;;;;;;;;;;;;;
2019/11/02 19:18:58;;;;;;;;;;;15.1;71.4;;;;;;;;;
2019/11/02 19:33:38;;;132.0;;;132.0;;;;;;;;;;;;;;;
2019/11/02 19:33:38;;;;;;;;;;;15.1;72.0;;;;;;;;;
2019/11/02 20:03:03;;;146.0;;;146.0;;;;;;;;;;;;;;;
2019/11/02 20:03:03;;;;;;;;;;;14.8;72.7;;;;;;;;;
2019/11/02 20:18:15;;;132.2;;;132.2;;;;;;;;;;;;;;;
2019/11/02 20:18:15;;;;;;;;;;;14.7;73.5;;;;;;;;;
2019/11/02 20:32:58;;;139.6;;;139.6;;;;;;;;;;;;;;;
2019/11/02 20:32:58;;;;;;;;;;;14.6;73.9;;;;;;;;;
2019/11/02 20:47:40;;;132.8;;;132.8;;;;;;;;;;;;;;;
2019/11/02 20:47:40;;;;;;;;;;;14.5;74.3;;;;;;;;;
2019/11/02 21:02:21;;;141.9;;;141.9;;;;;;;;;;;;;;;
2019/11/02 21:02:22;;;;;;;;;;;14.4;74.6;;;;;;;;;
2019/11/02 21:32:14;;;125.2;;;125.2;;;;;;;;;;;;;;;
2019/11/02 21:32:14;;;;;;;;;;;14.4;74.4;;;;;;;;;
2019/11/02 21:46:59;;;140.6;;;140.6;;;;;;;;;;;;;;;
2019/11/02 21:46:59;;;;;;;;;;;14.3;74.5;;;;;;;;;
2019/11/02 22:01:50;;;126.9;;;126.9;;;;;;;;;;;;;;;
2019/11/02 22:01:50;;;;;;;;;;;14.3;74.6;;;;;;;;;
2019/11/02 22:31:44;;;132.8;;;132.8;;;;;;;;;;;;;;;
2019/11/02 22:31:45;;;;;;;;;;;14.3;74.6;;;;;;;;;
2019/11/02 22:46:27;;;137.1;;;137.1;;;;;;;;;;;;;;;
2019/11/02 22:46:28;;;;;;;;;;;14.2;74.9;;;;;;;;;
2019/11/02 23:01:48;;;132.0;;;132.0;;;;;;;;;;;;;;;
2019/11/02 23:01:48;;;;;;;;;;;14.2;74.9;;;;;;;;;
2019/11/02 23:16:06;;;126.1;;;126.1;;;;;;;;;;;;;;;
2019/11/02 23:16:06;;;;;;;;;;;14.1;75.4;;;;;;;;;
2019/11/02 23:30:47;;;138.0;;;138.0;;;;;;;;;;;;;;;
2019/11/02 23:30:47;;;;;;;;;;;14.0;75.9;;;;;;;;;
2019/11/02 23:45:30;;;125.3;;;125.3;;;;;;;;;;;;;;;
2019/11/02 23:45:31;;;;;;;;;;;13.9;76.1;;;;;;;;;
