Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/02 00:01:51;;;5.3;;;5.3;;;;;;;;;;;;;;;
2019/11/02 00:01:51;;;;;;;;;;;14.9;93.9;;;;;;;;;
2019/11/02 00:16:40;;;5.8;;;5.8;;;;;;;;;;;;;;;
2019/11/02 00:16:40;;;;;;;;;;;14.9;94.2;;;;;;;;;
2019/11/02 00:31:25;;;4.2;;;4.2;;;;;;;;;;;;;;;
2019/11/02 00:31:25;;;;;;;;;;;15.0;93.7;;;;;;;;;
2019/11/02 00:46:11;;;3.1;;;2.9;;;;;;;;;;;;;;;
2019/11/02 00:46:11;;;;;;;;;;;15.0;94.6;;;;;;;;;
2019/11/02 01:00:54;;;2.4;;;2.4;;;;;;;;;;;;;;;
2019/11/02 01:00:54;;;;;;;;;;;15.0;95.6;;;;;;;;;
2019/11/02 01:15:55;;;4.1;;;3.8;;;;;;;;;;;;;;;
2019/11/02 01:15:57;;;;;;;;;;;15.0;95.3;;;;;;;;;
2019/11/02 01:30:48;;;4.5;;;4.5;;;;;;;;;;;;;;;
2019/11/02 01:30:48;;;;;;;;;;;15.2;95.8;;;;;;;;;
2019/11/02 02:15:07;;;4.1;;;4.1;;;;;;;;;;;;;;;
2019/11/02 02:15:09;;;;;;;;;;;15.5;94.7;;;;;;;;;
2019/11/02 02:44:37;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/02 02:44:37;;;;;;;;;;;15.7;95.2;;;;;;;;;
2019/11/02 03:14:34;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/02 03:14:34;;;;;;;;;;;15.8;94.9;;;;;;;;;
2019/11/02 03:43:56;;;2.8;;;2.8;;;;;;;;;;;;;;;
2019/11/02 03:43:56;;;;;;;;;;;15.9;94.9;;;;;;;;;
2019/11/02 03:58:48;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/02 03:58:48;;;;;;;;;;;15.9;95.2;;;;;;;;;
2019/11/02 04:14:02;;;2.9;;;2.9;;;;;;;;;;;;;;;
2019/11/02 04:14:02;;;;;;;;;;;15.9;94.9;;;;;;;;;
2019/11/02 04:28:32;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/02 04:28:34;;;;;;;;;;;15.9;95.1;;;;;;;;;
2019/11/02 04:44:09;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/02 04:44:10;;;;;;;;;;;15.9;95.4;;;;;;;;;
2019/11/02 05:12:52;;;3.5;;;3.5;;;;;;;;;;;;;;;
2019/11/02 05:12:52;;;;;;;;;;;16.0;95.2;;;;;;;;;
2019/11/02 05:28:04;;;3.7;;;3.7;;;;;;;;;;;;;;;
2019/11/02 05:28:04;;;;;;;;;;;16.0;94.7;;;;;;;;;
2019/11/02 05:43:21;;;3.3;;;3.3;;;;;;;;;;;;;;;
2019/11/02 05:43:23;;;;;;;;;;;16.0;94.3;;;;;;;;;
2019/11/02 05:58:08;;;2.6;;;2.6;;;;;;;;;;;;;;;
2019/11/02 05:58:09;;;;;;;;;;;16.1;94.6;;;;;;;;;
2019/11/02 06:12:19;;;1.9;;;1.9;;;;;;;;;;;;;;;
2019/11/02 06:12:19;;;;;;;;;;;16.1;94.3;;;;;;;;;
2019/11/02 06:27:02;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/02 06:27:02;;;;;;;;;;;16.1;93.9;;;;;;;;;
2019/11/02 06:44:25;;;3.1;;;3.1;;;;;;;;;;;;;;;
2019/11/02 06:44:25;;;;;;;;;;;16.1;91.7;;;;;;;;;
2019/11/02 06:57:38;;;1.7;;;1.7;;;;;;;;;;;;;;;
2019/11/02 06:57:38;;;;;;;;;;;16.0;92.5;;;;;;;;;
2019/11/02 07:12:20;;;1.8;;;1.8;;;;;;;;;;;;;;;
2019/11/02 07:12:21;;;;;;;;;;;15.9;91.5;;;;;;;;;
2019/11/02 07:26:33;;;1.5;;;1.3;;;;;;;;;;;;;;;
2019/11/02 07:26:34;;;;;;;;;;;15.8;90.9;;;;;;;;;
2019/11/02 07:42:18;;;1.1;;;1.0;;;;;;;;;;;;;;;
2019/11/02 07:42:18;;;;;;;;;;;15.7;91.0;;;;;;;;;
2019/11/02 07:56:02;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/02 07:56:02;;;;;;;;;;;15.6;92.3;;;;;;;;;
2019/11/02 08:11:17;;;1.7;;;1.5;;;;;;;;;;;;;;;
2019/11/02 08:11:17;;;;;;;;;;;15.6;91.2;;;;;;;;;
2019/11/02 08:26:01;;;1.5;;;1.5;;;;;;;;;;;;;;;
2019/11/02 08:26:01;;;;;;;;;;;15.6;90.8;;;;;;;;;
2019/11/02 08:41:23;;;1.4;;;1.4;;;;;;;;;;;;;;;
2019/11/02 08:41:24;;;;;;;;;;;15.7;88.8;;;;;;;;;
2019/11/02 08:56:04;;;1.3;;;1.3;;;;;;;;;;;;;;;
2019/11/02 08:56:05;;;;;;;;;;;15.8;87.9;;;;;;;;;
2019/11/02 09:11:20;;;1.8;;;1.7;;;;;;;;;;;;;;;
2019/11/02 09:11:21;;;;;;;;;;;15.9;87.7;;;;;;;;;
2019/11/02 09:25:32;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/02 09:25:32;;;;;;;;;;;16.0;86.3;;;;;;;;;
2019/11/02 09:40:47;;;1.4;;;1.2;;;;;;;;;;;;;;;
2019/11/02 09:40:47;;;;;;;;;;;15.8;88.2;;;;;;;;;
2019/11/02 09:55:01;;;1.2;;;1.2;;;;;;;;;;;;;;;
2019/11/02 09:55:01;;;;;;;;;;;15.6;91.6;;;;;;;;;
2019/11/02 11:23:54;;;1.7;;;1.4;;;;;;;;;;;;;;;
2019/11/02 11:23:55;;;;;;;;;;;15.1;83.7;;;;;;;;;
2019/11/02 12:08:31;;;3.6;;;2.6;;;;;;;;;;;;;;;
2019/11/02 12:08:31;;;;;;;;;;;15.1;80.1;;;;;;;;;
2019/11/02 12:23:10;;;4.5;;;3.0;;;;;;;;;;;;;;;
2019/11/02 12:23:10;;;;;;;;;;;15.2;77.0;;;;;;;;;
2019/11/02 12:38:01;;;5.5;;;3.7;;;;;;;;;;;;;;;
2019/11/02 12:38:01;;;;;;;;;;;15.1;78.9;;;;;;;;;
2019/11/02 12:52:45;;;4.6;;;3.2;;;;;;;;;;;;;;;
2019/11/02 12:52:45;;;;;;;;;;;15.1;78.2;;;;;;;;;
2019/11/02 13:22:39;;;4.9;;;3.5;;;;;;;;;;;;;;;
2019/11/02 13:22:39;;;;;;;;;;;15.0;83.6;;;;;;;;;
2019/11/02 13:37:23;;;5.3;;;3.7;;;;;;;;;;;;;;;
2019/11/02 13:37:23;;;;;;;;;;;15.0;82.8;;;;;;;;;
2019/11/02 13:52:34;;;2.6;;;2.1;;;;;;;;;;;;;;;
2019/11/02 13:52:34;;;;;;;;;;;15.0;83.0;;;;;;;;;
2019/11/02 14:07:17;;;2.5;;;2.1;;;;;;;;;;;;;;;
2019/11/02 14:07:17;;;;;;;;;;;15.0;82.9;;;;;;;;;
2019/11/02 14:23:39;;;2.8;;;2.4;;;;;;;;;;;;;;;
2019/11/02 14:23:39;;;;;;;;;;;15.0;82.3;;;;;;;;;
2019/11/02 14:37:20;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/11/02 14:37:21;;;;;;;;;;;15.1;80.4;;;;;;;;;
2019/11/02 16:05:56;;;3.1;;;2.3;;;;;;;;;;;;;;;
2019/11/02 16:05:56;;;;;;;;;;;14.7;83.0;;;;;;;;;
2019/11/02 16:20:39;;;2.2;;;1.8;;;;;;;;;;;;;;;
2019/11/02 16:20:40;;;;;;;;;;;14.6;82.5;;;;;;;;;
2019/11/02 16:35:25;;;3.7;;;2.8;;;;;;;;;;;;;;;
2019/11/02 16:35:25;;;;;;;;;;;14.5;82.7;;;;;;;;;
2019/11/02 16:50:10;;;4.5;;;3.1;;;;;;;;;;;;;;;
2019/11/02 16:50:10;;;;;;;;;;;14.4;82.4;;;;;;;;;
2019/11/02 17:06:59;;;3.3;;;2.5;;;;;;;;;;;;;;;
2019/11/02 17:06:59;;;;;;;;;;;14.3;82.8;;;;;;;;;
2019/11/02 17:20:41;;;6.1;;;4.2;;;;;;;;;;;;;;;
2019/11/02 17:20:41;;;;;;;;;;;14.2;83.4;;;;;;;;;
2019/11/02 17:49:34;;;2.9;;;2.2;;;;;;;;;;;;;;;
2019/11/02 17:49:34;;;;;;;;;;;13.9;83.1;;;;;;;;;
2019/11/02 18:04:16;;;3.9;;;2.7;;;;;;;;;;;;;;;
2019/11/02 18:04:16;;;;;;;;;;;13.8;82.3;;;;;;;;;
2019/11/02 18:34:29;;;4.1;;;3.0;;;;;;;;;;;;;;;
2019/11/02 18:34:29;;;;;;;;;;;13.7;80.7;;;;;;;;;
2019/11/02 18:49:09;;;7.2;;;4.6;;;;;;;;;;;;;;;
2019/11/02 18:49:10;;;;;;;;;;;13.7;80.5;;;;;;;;;
2019/11/02 19:18:27;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/11/02 19:18:28;;;;;;;;;;;13.7;80.1;;;;;;;;;
2019/11/02 19:33:37;;;5.5;;;4.0;;;;;;;;;;;;;;;
2019/11/02 19:33:37;;;;;;;;;;;13.7;81.1;;;;;;;;;
2019/11/02 20:17:44;;;3.3;;;2.7;;;;;;;;;;;;;;;
2019/11/02 20:17:45;;;;;;;;;;;13.4;82.0;;;;;;;;;
2019/11/02 20:48:11;;;3.8;;;2.9;;;;;;;;;;;;;;;
2019/11/02 20:48:11;;;;;;;;;;;13.3;82.0;;;;;;;;;
2019/11/02 21:18:31;;;5.4;;;3.8;;;;;;;;;;;;;;;
2019/11/02 21:18:31;;;;;;;;;;;13.3;82.7;;;;;;;;;
2019/11/02 21:32:45;;;5.2;;;3.7;;;;;;;;;;;;;;;
2019/11/02 21:32:45;;;;;;;;;;;13.2;83.0;;;;;;;;;
2019/11/02 22:16:31;;;5.4;;;3.9;;;;;;;;;;;;;;;
2019/11/02 22:16:31;;;;;;;;;;;13.0;83.2;;;;;;;;;
2019/11/02 22:31:39;;;4.5;;;3.2;;;;;;;;;;;;;;;
2019/11/02 22:31:42;;;;;;;;;;;13.0;83.5;;;;;;;;;
2019/11/02 22:47:30;;;6.3;;;4.3;;;;;;;;;;;;;;;
2019/11/02 22:47:30;;;;;;;;;;;12.8;83.7;;;;;;;;;
2019/11/02 23:16:39;;;4.2;;;3.2;;;;;;;;;;;;;;;
2019/11/02 23:16:39;;;;;;;;;;;12.6;84.3;;;;;;;;;
2019/11/02 23:30:46;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/11/02 23:30:46;;;;;;;;;;;12.5;85.7;;;;;;;;;
2019/11/02 23:45:29;;;3.5;;;2.9;;;;;;;;;;;;;;;
2019/11/02 23:45:30;;;;;;;;;;;12.4;84.7;;;;;;;;;
