Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/11/02 00:03:43;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:06:11;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:08:43;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:11:12;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:13:41;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:16:11;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:18:42;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:23:42;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:26:12;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:28:42;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:31:12;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:33:42;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:36:12;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:38:42;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:43:44;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:46:12;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:48:43;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:51:12;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:53:43;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:56:13;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 00:58:43;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:03:42;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:06:12;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:08:43;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:11:13;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:13:46;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:16:14;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:18:45;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:23:44;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:26:14;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:28:44;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:31:14;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:33:45;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:36:14;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:38:45;;;;;;;;;;;23;38;;;;;;;;;
2019/11/02 01:43:45;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 01:46:16;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 01:48:45;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 01:51:16;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 01:53:46;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 01:56:14;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:03:47;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:06:16;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:11:15;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:13:46;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:16:15;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:23:46;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:26:15;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:31:16;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:33:46;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:36:15;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:38:46;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:43:48;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:46:17;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:48:46;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:51:19;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:53:46;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:56:15;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 02:58:45;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 03:03:48;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 03:08:45;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 03:11:18;;;;;;;;;;;23;39;;;;;;;;;
2019/11/02 03:13:49;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:16:16;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:18:47;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:23:46;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:26:17;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:28:47;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:31:17;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:33:49;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:36:17;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:38:46;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:43:48;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:46:17;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:48:46;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:51:18;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:53:49;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 03:58:46;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:03:50;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:06:16;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:08:49;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:11:17;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:13:50;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:16:20;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:18:53;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:23:47;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:26:19;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:28:47;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:33:49;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:36:19;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:38:47;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:43:49;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:46:19;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 04:48:51;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 04:53:50;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 04:58:49;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:03:49;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:06:18;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:08:49;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:11:18;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:13:52;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:16:20;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:18:48;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:23:50;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:26:20;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:28:48;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:31:19;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:33:52;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:36:20;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:38:49;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:43:50;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:46:21;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:48:51;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:51:22;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:53:51;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:56:19;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 05:58:49;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:03:51;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:06:20;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:08:56;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:11:21;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:13:53;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:16:20;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:16:21;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:18:50;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:23:52;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:26:19;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:28:50;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:31:19;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:33:53;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:36:21;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:38:52;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:43:53;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:46:21;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:48:50;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:51:20;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:53:52;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:56:21;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 06:58:52;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:03:53;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:06:23;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:08:51;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:11:21;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:13:57;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:16:21;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:18:54;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:23:55;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:26:22;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:28:55;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:31:23;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:33:53;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:36:23;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:38:52;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:43:57;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:46:23;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:51:25;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:56:24;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 07:58:51;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:06:22;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:11:24;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:16:26;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:26:23;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:28:52;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:31:24;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:36:24;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:46:25;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:48:52;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:51:22;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:53:57;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:56:23;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 08:58:53;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:06:25;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:08:53;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:11:26;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:13:59;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:16:26;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:26:25;;;;;;;;;;;23;42;;;;;;;;;
2019/11/02 09:31:26;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:36:27;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:46:24;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:51:24;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:53:54;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:56:27;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 09:58:54;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:03:54;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:06:24;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:11:26;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:14:01;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:16:25;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:18:58;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:23:55;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:26:26;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:28:56;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:31:26;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:33:55;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:36:26;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:38:55;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:44:01;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:46:25;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:48:57;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:51:26;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:53:56;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:56:27;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 10:58:58;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 11:03:55;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 11:06:26;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 11:08:58;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 11:11:31;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 11:14:08;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 11:16:32;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 11:18:56;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 11:23:56;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 11:26:28;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 11:28:57;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 11:31:30;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 11:36:28;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 11:38:56;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 11:43:56;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 11:49:01;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 11:58:57;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 12:03:57;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 12:08:57;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 12:13:57;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 12:13:57;;;;;;;;;;;;;;;;;;;;;
2019/11/02 12:18:59;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 12:23:57;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 12:29:03;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 12:29:03;;;;;;;;;;;;;;;;;;;;;
2019/11/02 12:33:57;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 12:39:00;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 12:44:07;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 12:44:07;;;;;;;;;;;;;;;;;;;;;
2019/11/02 12:53:58;;;;;;;;;;;;;;;;;;;;;
2019/11/02 12:53:58;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 13:04:04;;;;;;;;;;;23;40;;;;;;;;;
2019/11/02 13:04:04;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:06:28;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:06:28;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:08:59;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:18:59;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:18:59;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:24:06;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:24:06;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:28:59;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:28:59;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:33:59;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:33:59;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:36:28;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:36:28;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:39:01;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:39:01;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:44:09;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:44:09;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:49:01;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:49:01;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:51:29;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:51:29;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:54:08;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:54:08;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:56:29;;;;;;;;;;;;;;;;;;;;;
2019/11/02 13:56:29;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:59:00;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 13:59:00;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:04:00;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:04:00;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:06:29;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:06:29;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:09:02;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:09:02;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:11:29;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:11:29;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:14:00;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:14:00;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:19:02;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:19:02;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:24:07;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:24:07;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:29:04;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:29:04;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:31:30;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:31:30;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:34:01;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:34:01;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:39:02;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:39:02;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:44:01;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:44:01;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:49:06;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:49:06;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:51:30;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 14:51:30;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:59:00;;;;;;;;;;;;;;;;;;;;;
2019/11/02 14:59:00;;;;;;;;;;;23;41;;;;;;;;;
2019/11/02 15:09:03;;;;;;;;;;;22;41;;;;;;;;;
2019/11/02 15:09:03;;;;;;;;;;;;;;;;;;;;;
2019/11/02 15:11:31;;;;;;;;;;;;;;;;;;;;;
2019/11/02 15:11:31;;;;;;;;;;;22;41;;;;;;;;;
2019/11/02 15:16:30;;;;;;;;;;;;;;;;;;;;;
2019/11/02 15:16:30;;;;;;;;;;;22;41;;;;;;;;;
2019/11/02 15:19:02;;;;;;;;;;;;;;;;;;;;;
2019/11/02 15:19:02;;;;;;;;;;;22;41;;;;;;;;;
2019/11/02 15:26:31;;;;;;;;;;;22;41;;;;;;;;;
2019/11/02 15:26:31;;;;;;;;;;;;;;;;;;;;;
2019/11/02 15:31:31;;;;;;;;;;;22;41;;;;;;;;;
2019/11/02 15:31:31;;;;;;;;;;;;;;;;;;;;;
2019/11/02 15:46:31;;;;;;;;;;;;;;;;;;;;;
2019/11/02 15:46:31;;;;;;;;;;;22;41;;;;;;;;;
2019/11/02 16:06:32;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:06:32;;;;;;;;;;;22;41;;;;;;;;;
2019/11/02 16:11:32;;;;;;;;;;;22;41;;;;;;;;;
2019/11/02 16:11:32;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:16:32;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:16:32;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 16:24:03;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:24:03;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 16:26:33;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 16:26:33;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:31:32;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 16:31:32;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:36:32;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 16:36:32;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:46:33;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:46:33;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 16:51:33;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:51:33;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 16:54:04;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:54:04;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 16:56:33;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 16:56:33;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:59:03;;;;;;;;;;;;;;;;;;;;;
2019/11/02 16:59:03;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:06:33;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:06:33;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:11:33;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:11:33;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:14:04;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:14:04;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:16:33;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:16:33;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:26:34;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:26:34;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:31:34;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:31:34;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:34:04;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:34:04;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:36:34;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:36:34;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:46:34;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:46:34;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:51:35;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:51:35;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:56:34;;;;;;;;;;;22;40;;;;;;;;;
2019/11/02 17:56:34;;;;;;;;;;;;;;;;;;;;;
2019/11/02 17:59:04;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 17:59:04;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:04:04;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:04:04;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:06:34;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:06:34;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:09:05;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:09:05;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:11:35;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:11:35;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:16:35;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:16:35;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:26:35;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:26:35;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:29:05;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:29:05;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:31:35;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:31:35;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:34:05;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:34:05;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:36:37;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:36:37;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:39:06;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:39:06;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:44:07;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:44:07;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:46:36;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:46:36;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:49:07;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:49:07;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:51:35;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:51:35;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:54:05;;;;;;;;;;;22;39;;;;;;;;;
2019/11/02 18:54:05;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:56:36;;;;;;;;;;;;;;;;;;;;;
2019/11/02 18:56:36;;;;;;;;;;;22;39;;;;;;;;;
