Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:04:30;;;;;;;12.10;8.13;;;;;;;;;;;;;
2021/08/14 00:04:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:04:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 00:04:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:10:06;;;;;;;10.57;8.57;;;;;;;;;;;;;
2021/08/14 00:10:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:10:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 00:10:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:15:37;;;;;;;10.37;9.13;;;;;;;;;;;;;
2021/08/14 00:15:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:16:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 00:16:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:21:11;;;;;;;10.70;8.30;;;;;;;;;;;;;
2021/08/14 00:21:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:21:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 00:21:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:26:44;;;;;;;10.50;8.87;;;;;;;;;;;;;
2021/08/14 00:26:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:27:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 00:27:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:32:16;;;;;;;15.07;10.33;;;;;;;;;;;;;
2021/08/14 00:32:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:32:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 00:32:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:37:48;;;;;;;11.57;10.17;;;;;;;;;;;;;
2021/08/14 00:37:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:38:14;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 00:38:15;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:43:21;;;;;;;14.87;8.90;;;;;;;;;;;;;
2021/08/14 00:43:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:48:53;;;;;;;11.60;8.63;;;;;;;;;;;;;
2021/08/14 00:48:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:54:26;;;;;;;11.70;9.00;;;;;;;;;;;;;
2021/08/14 00:54:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 00:54:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 00:54:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:00:05;;;;;;;11.50;8.67;;;;;;;;;;;;;
2021/08/14 01:00:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:00:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 01:00:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:05:30;;;;;;;12.03;8.90;;;;;;;;;;;;;
2021/08/14 01:05:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:11:05;;;;;;;13.37;10.07;;;;;;;;;;;;;
2021/08/14 01:11:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:11:27;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 01:11:28;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:16:37;;;;;;;12.03;8.60;;;;;;;;;;;;;
2021/08/14 01:16:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:17:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 01:17:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:22:10;;;;;;;11.60;8.23;;;;;;;;;;;;;
2021/08/14 01:22:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:22:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 01:22:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:27:43;;;;;;;13.10;10.57;;;;;;;;;;;;;
2021/08/14 01:27:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:33:15;;;;;;;11.80;9.90;;;;;;;;;;;;;
2021/08/14 01:33:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:33:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 01:33:41;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:38:50;;;;;;;11.77;8.67;;;;;;;;;;;;;
2021/08/14 01:38:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:39:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 01:39:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:44:21;;;;;;;10.27;8.43;;;;;;;;;;;;;
2021/08/14 01:44:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:44:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 01:44:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:49:54;;;;;;;10.10;8.53;;;;;;;;;;;;;
2021/08/14 01:49:55;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:50:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 01:50:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:55:26;;;;;;;12.20;8.13;;;;;;;;;;;;;
2021/08/14 01:55:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 01:55:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 01:55:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:00:59;;;;;;;13.27;8.80;;;;;;;;;;;;;
2021/08/14 02:01:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:01:24;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 02:01:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:06:31;;;;;;;12.03;9.20;;;;;;;;;;;;;
2021/08/14 02:06:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:12:05;;;;;;;13.50;8.50;;;;;;;;;;;;;
2021/08/14 02:12:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:12:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 02:12:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:17:38;;;;;;;11.57;8.20;;;;;;;;;;;;;
2021/08/14 02:17:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:23:12;;;;;;;11.50;10.13;;;;;;;;;;;;;
2021/08/14 02:23:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:23:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 02:23:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:28:44;;;;;;;14.73;10.07;;;;;;;;;;;;;
2021/08/14 02:28:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:34:16;;;;;;;11.90;8.77;;;;;;;;;;;;;
2021/08/14 02:34:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:34:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 02:34:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:39:49;;;;;;;12.73;8.37;;;;;;;;;;;;;
2021/08/14 02:39:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:40:12;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 02:40:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:45:24;;;;;;;11.73;9.13;;;;;;;;;;;;;
2021/08/14 02:45:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:45:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 02:45:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:50:54;;;;;;;12.20;8.90;;;;;;;;;;;;;
2021/08/14 02:50:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 02:56:28;;;;;;;10.60;8.77;;;;;;;;;;;;;
2021/08/14 02:56:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:02:02;;;;;;;10.60;8.60;;;;;;;;;;;;;
2021/08/14 03:02:04;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:07:35;;;;;;;9.90;8.13;;;;;;;;;;;;;
2021/08/14 03:07:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:13:08;;;;;;;11.63;8.90;;;;;;;;;;;;;
2021/08/14 03:13:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:13:28;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 03:13:29;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:18:42;;;;;;;12.13;9.77;;;;;;;;;;;;;
2021/08/14 03:18:43;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:19:00;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 03:19:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:24:14;;;;;;;12.07;8.43;;;;;;;;;;;;;
2021/08/14 03:24:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:29:47;;;;;;;13.23;9.33;;;;;;;;;;;;;
2021/08/14 03:29:48;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:30:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 03:30:07;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:35:20;;;;;;;11.77;8.00;;;;;;;;;;;;;
2021/08/14 03:35:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:35:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 03:35:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:40:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 03:40:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:46:24;;;;;;;12.07;8.43;;;;;;;;;;;;;
2021/08/14 03:46:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:46:46;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 03:46:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:51:57;;;;;;;11.43;7.97;;;;;;;;;;;;;
2021/08/14 03:51:58;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:52:20;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 03:52:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:57:30;;;;;;;11.10;7.87;;;;;;;;;;;;;
2021/08/14 03:57:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 03:57:59;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 03:58:01;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:03:05;;;;;;;14.07;9.43;;;;;;;;;;;;;
2021/08/14 04:03:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:03:25;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 04:03:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:08:35;;;;;;;13.07;8.57;;;;;;;;;;;;;
2021/08/14 04:08:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:09:09;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 04:09:10;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:14:07;;;;;;;11.47;8.00;;;;;;;;;;;;;
2021/08/14 04:14:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:14:35;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 04:14:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:19:41;;;;;;;11.37;9.37;;;;;;;;;;;;;
2021/08/14 04:19:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:25:24;;;;;;;12.60;10.20;;;;;;;;;;;;;
2021/08/14 04:25:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:25:37;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 04:25:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:30:46;;;;;;;13.00;8.80;;;;;;;;;;;;;
2021/08/14 04:30:47;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:31:10;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 04:31:11;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:36:20;;;;;;;13.40;8.43;;;;;;;;;;;;;
2021/08/14 04:36:21;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:36:43;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 04:36:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:41:52;;;;;;;11.37;7.97;;;;;;;;;;;;;
2021/08/14 04:41:53;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:42:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 04:42:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:47:26;;;;;;;10.73;8.43;;;;;;;;;;;;;
2021/08/14 04:47:27;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:47:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 04:47:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:53:02;;;;;;;11.27;8.60;;;;;;;;;;;;;
2021/08/14 04:53:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:53:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 04:53:22;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:58:33;;;;;;;11.13;8.70;;;;;;;;;;;;;
2021/08/14 04:58:34;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 04:58:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 04:59:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:04:06;;;;;;;10.17;7.63;;;;;;;;;;;;;
2021/08/14 05:04:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:04:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 05:04:31;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:09:45;;;;;;;10.73;8.20;;;;;;;;;;;;;
2021/08/14 05:09:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:09:58;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 05:09:59;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:15:11;;;;;;;11.20;9.07;;;;;;;;;;;;;
2021/08/14 05:15:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:15:29;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 05:15:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:20:44;;;;;;;11.57;8.63;;;;;;;;;;;;;
2021/08/14 05:20:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:21:02;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 05:21:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:26:16;;;;;;;11.03;8.70;;;;;;;;;;;;;
2021/08/14 05:26:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:26:36;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 05:26:37;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:31:48;;;;;;;12.30;8.13;;;;;;;;;;;;;
2021/08/14 05:31:49;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:32:08;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 05:32:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:37:24;;;;;;;11.00;7.73;;;;;;;;;;;;;
2021/08/14 05:37:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:37:41;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 05:37:42;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:42:53;;;;;;;9.10;7.53;;;;;;;;;;;;;
2021/08/14 05:42:54;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:43:15;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 05:43:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:48:25;;;;;;;11.27;8.50;;;;;;;;;;;;;
2021/08/14 05:48:26;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:53:58;;;;;;;10.50;8.03;;;;;;;;;;;;;
2021/08/14 05:54:00;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:54:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 05:54:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:59:32;;;;;;;10.73;7.53;;;;;;;;;;;;;
2021/08/14 05:59:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 05:59:51;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 05:59:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:05:04;;;;;;;12.00;8.43;;;;;;;;;;;;;
2021/08/14 06:05:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:05:23;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 06:05:24;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:10:38;;;;;;;13.97;9.97;;;;;;;;;;;;;
2021/08/14 06:10:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:10:55;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 06:10:56;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:16:12;;;;;;;10.93;9.10;;;;;;;;;;;;;
2021/08/14 06:16:16;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:16:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 06:16:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:21:43;;;;;;;9.97;8.90;;;;;;;;;;;;;
2021/08/14 06:21:44;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:22:01;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 06:22:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:27:16;;;;;;;10.03;8.90;;;;;;;;;;;;;
2021/08/14 06:27:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:27:33;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 06:27:38;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:32:49;;;;;;;11.97;8.53;;;;;;;;;;;;;
2021/08/14 06:32:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:33:05;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 06:33:06;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:38:23;;;;;;;9.37;7.53;;;;;;;;;;;;;
2021/08/14 06:38:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:38:38;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 06:38:39;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:43:55;;;;;;;9.40;7.63;;;;;;;;;;;;;
2021/08/14 06:43:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:44:11;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 06:44:12;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:49:29;;;;;;;10.00;8.53;;;;;;;;;;;;;
2021/08/14 06:49:30;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:49:44;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 06:49:45;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:55:01;;;;;;;9.37;7.47;;;;;;;;;;;;;
2021/08/14 06:55:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 06:55:16;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 06:55:17;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:00:34;;;;;;;10.57;7.97;;;;;;;;;;;;;
2021/08/14 07:00:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:00:49;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 07:00:50;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:06:08;;;;;;;10.13;8.67;;;;;;;;;;;;;
2021/08/14 07:06:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:06:21;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 07:06:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:11:45;;;;;;;13.13;8.47;;;;;;;;;;;;;
2021/08/14 07:11:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:17:12;;;;;;;8.70;7.47;;;;;;;;;;;;;
2021/08/14 07:17:13;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:17:31;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 07:17:33;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:22:45;;;;;;;11.80;7.77;;;;;;;;;;;;;
2021/08/14 07:22:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:28:17;;;;;;;10.57;7.87;;;;;;;;;;;;;
2021/08/14 07:28:19;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:28:34;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 07:28:35;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:33:50;;;;;;;8.77;7.13;;;;;;;;;;;;;
2021/08/14 07:33:52;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:34:07;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 07:34:08;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:39:24;;;;;;;10.13;8.53;;;;;;;;;;;;;
2021/08/14 07:39:25;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:39:39;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 07:39:40;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:44:56;;;;;;;11.87;8.93;;;;;;;;;;;;;
2021/08/14 07:44:57;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:45:17;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 07:45:18;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:50:30;;;;;;;10.23;7.90;;;;;;;;;;;;;
2021/08/14 07:50:32;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:50:45;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 07:50:46;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:56:02;;;;;;;12.27;7.87;;;;;;;;;;;;;
2021/08/14 07:56:03;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 07:56:18;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 07:56:20;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 08:01:34;;;;;;;12.30;9.57;;;;;;;;;;;;;
2021/08/14 08:01:36;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 08:01:50;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 08:01:51;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 08:07:07;;;;;;;10.97;9.30;;;;;;;;;;;;;
2021/08/14 08:07:09;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 08:07:22;;;;;;;-1.00;-1.00;;;;;;;;;;;;;
2021/08/14 08:07:23;;;;;;;;;;;;;;;-128.00;-1.00;-0.01;;;;
2021/08/14 08:12:40;;;;;;;11.23;9.07;;;;;;;;;;;;;
