Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:05;;;;;;;5.62;4.03;;;;;;;29.10;45.98;101734.19;144994;579;5002;-80
2021/08/14 00:03:32;;;;;;;5.05;3.72;;;;;;;29.12;45.77;101732.34;144994;692;5002;-81
2021/08/14 00:05:58;;;;;;;5.78;3.67;;;;;;;29.15;45.98;101734.06;144994;586;5002;-79
2021/08/14 00:08:25;;;;;;;4.78;3.83;;;;;;;29.18;45.87;101737.50;144994;587;5002;-79
2021/08/14 00:10:52;;;;;;;4.15;3.70;;;;;;;29.21;45.75;101739.25;144994;589;5002;-80
2021/08/14 00:13:18;;;;;;;5.87;3.55;;;;;;;29.18;45.87;101740.16;144994;580;5002;-80
2021/08/14 00:15:45;;;;;;;3.90;3.50;;;;;;;29.21;45.92;101740.09;144994;650;5002;-80
2021/08/14 00:18:11;;;;;;;5.55;3.75;;;;;;;29.20;46.03;101735.66;144994;563;5002;-79
2021/08/14 00:20:38;;;;;;;4.78;3.50;;;;;;;29.18;45.67;101726.81;144994;573;5002;-81
2021/08/14 00:23:04;;;;;;;5.80;3.72;;;;;;;29.16;46.13;101728.66;144994;748;5002;-78
2021/08/14 00:25:31;;;;;;;4.15;3.75;;;;;;;29.15;45.70;101729.56;144994;651;5002;-81
2021/08/14 00:27:57;;;;;;;3.92;3.53;;;;;;;29.15;46.15;101734.06;144994;570;5002;-79
2021/08/14 00:30:24;;;;;;;4.93;3.65;;;;;;;29.17;46.06;101733.06;144994;595;5002;-80
2021/08/14 00:32:51;;;;;;;3.87;3.47;;;;;;;29.22;45.94;101733.81;144994;592;5002;-80
2021/08/14 00:35:18;;;;;;;8.68;3.90;;;;;;;29.29;46.34;101732.69;144994;677;5002;-79
2021/08/14 00:37:45;;;;;;;4.10;3.45;;;;;;;29.30;46.02;101734.47;144994;582;5002;-79
2021/08/14 00:40:12;;;;;;;6.00;3.80;;;;;;;29.24;46.32;101733.75;144994;585;5002;-80
2021/08/14 00:42:38;;;;;;;7.90;3.90;;;;;;;29.19;46.23;101733.03;144994;613;5002;-78
2021/08/14 00:45:06;;;;;;;3.97;3.58;;;;;;;29.21;45.98;101725.88;144994;563;5002;-81
2021/08/14 00:47:33;;;;;;;5.80;3.67;;;;;;;29.24;46.03;101728.41;144994;577;4567;-80
2021/08/14 00:50:02;;;;;;;4.45;3.75;;;;;;;29.22;46.05;101739.16;144994;572;4573;-80
2021/08/14 00:52:29;;;;;;;6.22;4.47;;;;;;;29.24;46.26;101740.00;144994;666;4572;-79
2021/08/14 00:54:55;;;;;;;5.37;3.78;;;;;;;29.20;46.06;101733.00;144992;729;6002;-80
2021/08/14 00:57:22;;;;;;;4.90;4.03;;;;;;;29.21;46.45;101717.84;144992;581;6003;-79
2021/08/14 00:59:50;;;;;;;5.30;4.28;;;;;;;29.19;45.96;101725.91;144992;569;6002;-79
2021/08/14 01:02:22;;;;;;;6.87;4.10;;;;;;;29.13;46.19;101724.28;144992;603;6002;-80
2021/08/14 01:04:51;;;;;;;4.53;3.75;;;;;;;29.14;46.25;101727.81;144992;630;6002;-79
2021/08/14 01:07:20;;;;;;;5.37;3.97;;;;;;;29.12;46.34;101727.00;144992;575;6002;-81
2021/08/14 01:09:48;;;;;;;4.85;4.35;;;;;;;29.11;46.46;101733.25;144992;578;6002;-79
2021/08/14 01:12:16;;;;;;;4.97;4.50;;;;;;;29.04;46.64;101745.09;144992;581;6002;-80
2021/08/14 01:14:47;;;;;;;4.70;4.07;;;;;;;29.02;46.39;101736.25;144991;578;6002;-80
2021/08/14 01:17:14;;;;;;;6.47;4.35;;;;;;;29.03;46.92;101729.97;144992;576;6002;-80
2021/08/14 01:19:44;;;;;;;5.78;4.10;;;;;;;29.05;46.98;101729.00;144992;601;6002;-79
2021/08/14 01:22:12;;;;;;;5.32;4.12;;;;;;;29.09;46.66;101732.44;144992;565;6002;-79
2021/08/14 01:24:38;;;;;;;5.62;3.87;;;;;;;29.09;46.60;101733.31;144992;569;6002;-79
2021/08/14 01:27:08;;;;;;;6.15;4.43;;;;;;;29.08;46.82;101728.91;144992;650;6002;-80
2021/08/14 01:29:38;;;;;;;5.37;3.70;;;;;;;29.08;46.81;101731.56;144992;588;6002;-80
2021/08/14 01:32:13;;;;;;;4.85;3.85;;;;;;;29.11;47.04;101727.91;144992;669;6002;-79
2021/08/14 01:34:42;;;;;;;4.35;3.58;;;;;;;29.16;47.10;101731.34;144992;614;6002;-81
2021/08/14 01:37:09;;;;;;;6.10;4.03;;;;;;;29.18;47.20;101737.50;144991;599;6002;-80
2021/08/14 01:39:36;;;;;;;4.87;3.35;;;;;;;29.19;47.19;101733.03;144992;643;6002;-79
2021/08/14 01:42:05;;;;;;;3.60;3.30;;;;;;;29.13;47.17;101734.97;144992;642;6002;-79
2021/08/14 01:44:34;;;;;;;4.55;3.72;;;;;;;29.13;47.03;101734.97;144992;708;6002;-80
2021/08/14 01:47:01;;;;;;;5.03;3.53;;;;;;;29.09;47.40;101727.97;144992;596;6002;-79
2021/08/14 01:49:27;;;;;;;3.78;3.45;;;;;;;29.11;47.05;101727.91;144992;599;6002;-79
2021/08/14 01:51:54;;;;;;;5.15;3.87;;;;;;;29.12;47.29;101727.84;144992;602;6002;-80
2021/08/14 01:54:21;;;;;;;4.55;3.72;;;;;;;29.15;47.11;101731.38;144992;571;6002;-79
2021/08/14 01:56:50;;;;;;;4.55;3.37;;;;;;;29.15;47.10;101740.25;144992;574;6003;-79
2021/08/14 01:59:17;;;;;;;4.85;3.70;;;;;;;29.16;47.31;101743.81;144992;686;6002;-79
2021/08/14 02:01:43;;;;;;;3.80;3.40;;;;;;;29.14;47.46;101741.19;144992;594;6002;-80
2021/08/14 02:04:10;;;;;;;4.12;3.62;;;;;;;29.10;47.20;101743.09;144992;606;6003;-80
2021/08/14 02:06:36;;;;;;;4.50;3.67;;;;;;;29.06;47.10;101735.19;144992;634;6002;-81
2021/08/14 02:09:03;;;;;;;4.50;3.90;;;;;;;29.02;47.25;101729.09;144992;585;6002;-78
2021/08/14 02:11:34;;;;;;;6.12;3.65;;;;;;;29.01;47.04;101729.13;144992;649;6002;-80
2021/08/14 02:14:00;;;;;;;5.62;3.85;;;;;;;28.99;47.21;101723.84;144992;641;6002;-79
2021/08/14 02:16:29;;;;;;;4.22;3.70;;;;;;;28.99;47.47;101726.50;144992;579;6002;-80
2021/08/14 02:18:56;;;;;;;6.28;3.78;;;;;;;28.99;47.29;101721.16;144992;564;6002;-80
2021/08/14 02:21:23;;;;;;;5.55;3.87;;;;;;;29.01;47.46;101721.13;144992;607;6002;-78
2021/08/14 02:23:49;;;;;;;4.40;4.00;;;;;;;29.00;47.33;101717.59;144992;572;6002;-80
2021/08/14 02:26:16;;;;;;;4.78;3.72;;;;;;;28.99;47.44;101729.19;144992;569;6002;-80
2021/08/14 02:28:42;;;;;;;6.28;4.28;;;;;;;29.00;47.73;101728.28;144992;656;6002;-80
2021/08/14 02:31:09;;;;;;;5.00;3.78;;;;;;;29.02;47.57;101723.75;144992;632;6002;-80
2021/08/14 02:33:35;;;;;;;4.90;3.53;;;;;;;29.04;47.64;101726.38;144992;565;6002;-81
2021/08/14 02:36:04;;;;;;;6.95;4.00;;;;;;;29.06;47.36;101729.84;144992;673;6002;-79
2021/08/14 02:38:31;;;;;;;6.18;4.20;;;;;;;29.04;47.72;101723.69;144992;573;6002;-80
2021/08/14 02:40:58;;;;;;;6.18;4.35;;;;;;;29.05;47.76;101725.44;144992;597;6002;-80
2021/08/14 02:43:25;;;;;;;6.12;3.97;;;;;;;29.07;47.80;101723.59;144992;615;6002;-80
2021/08/14 02:45:51;;;;;;;6.78;3.87;;;;;;;29.04;47.63;101726.38;144992;641;6002;-79
2021/08/14 02:48:17;;;;;;;7.37;3.70;;;;;;;29.02;47.59;101715.72;144992;642;6002;-81
2021/08/14 02:50:45;;;;;;;5.50;3.62;;;;;;;28.99;48.12;101718.50;144992;704;6002;-79
2021/08/14 02:53:13;;;;;;;5.00;3.70;;;;;;;28.97;47.93;101720.34;144992;565;6002;-80
2021/08/14 02:55:41;;;;;;;5.47;3.87;;;;;;;28.93;48.32;101721.34;144992;613;6002;-79
2021/08/14 02:58:08;;;;;;;5.85;4.40;;;;;;;28.92;48.25;101719.59;144992;578;6002;-79
2021/08/14 03:00:34;;;;;;;5.82;4.20;;;;;;;28.91;49.38;101725.88;144992;674;6002;-80
2021/08/14 03:03:00;;;;;;;8.10;4.50;;;;;;;28.85;48.37;101720.72;144992;669;6002;-80
2021/08/14 03:05:27;;;;;;;6.60;4.37;;;;;;;28.85;48.38;101726.94;144992;666;6002;-80
2021/08/14 03:07:54;;;;;;;7.45;4.37;;;;;;;28.88;48.30;101734.84;144992;683;6002;-80
2021/08/14 03:10:20;;;;;;;8.00;4.22;;;;;;;28.80;48.99;101733.38;144992;612;6002;-81
2021/08/14 03:12:47;;;;;;;6.25;4.10;;;;;;;28.75;48.99;101736.16;144992;749;6002;-80
2021/08/14 03:15:13;;;;;;;5.97;4.28;;;;;;;28.61;49.53;101744.59;144992;645;6002;-80
2021/08/14 03:17:40;;;;;;;5.55;3.80;;;;;;;28.66;48.94;101744.47;144992;704;6002;-80
2021/08/14 03:20:07;;;;;;;6.03;3.80;;;;;;;28.65;49.78;101750.72;144992;577;6002;-81
2021/08/14 03:22:34;;;;;;;7.12;3.95;;;;;;;28.58;50.14;101750.03;144992;563;6002;-81
2021/08/14 03:25:01;;;;;;;5.37;3.90;;;;;;;28.61;49.51;101762.41;144992;644;6002;-79
2021/08/14 03:27:27;;;;;;;5.68;3.90;;;;;;;28.62;49.45;101759.72;144992;570;6002;-79
2021/08/14 03:29:54;;;;;;;4.62;3.62;;;;;;;28.65;49.31;101756.94;144992;614;6002;-80
2021/08/14 03:32:20;;;;;;;4.50;3.90;;;;;;;28.70;49.12;101762.16;144992;677;6002;-81
2021/08/14 03:34:47;;;;;;;4.55;3.65;;;;;;;28.73;49.20;101754.03;144992;583;6002;-79
2021/08/14 03:37:13;;;;;;;5.22;3.97;;;;;;;28.77;49.19;101758.38;144992;578;6002;-80
2021/08/14 03:39:40;;;;;;;7.68;4.57;;;;;;;28.77;49.26;101764.56;144992;569;6002;-80
2021/08/14 03:42:06;;;;;;;4.45;4.05;;;;;;;28.80;49.39;101762.75;144992;604;6002;-79
2021/08/14 03:44:33;;;;;;;4.82;3.80;;;;;;;28.80;49.01;101763.62;144992;585;6002;-80
2021/08/14 03:46:59;;;;;;;6.97;4.20;;;;;;;28.81;49.22;101768.06;144992;581;6002;-80
2021/08/14 03:49:26;;;;;;;4.55;3.92;;;;;;;28.81;49.12;101778.75;144992;636;6002;-80
2021/08/14 03:51:52;;;;;;;5.18;4.15;;;;;;;28.84;49.46;101775.06;144992;605;6002;-80
2021/08/14 03:54:19;;;;;;;6.87;4.55;;;;;;;28.85;49.56;101771.50;144992;565;6002;-78
2021/08/14 03:56:45;;;;;;;10.23;4.32;;;;;;;28.86;49.50;101770.59;144992;593;6002;-80
2021/08/14 03:59:12;;;;;;;9.90;4.37;;;;;;;28.86;49.70;101782.13;144992;573;6002;-79
2021/08/14 04:01:39;;;;;;;6.53;4.30;;;;;;;28.88;49.42;101785.63;144992;693;6002;-80
2021/08/14 04:04:05;;;;;;;5.50;3.97;;;;;;;28.90;49.61;101793.59;144992;571;6002;-79
2021/08/14 04:06:32;;;;;;;4.47;4.07;;;;;;;28.91;49.52;101788.22;144992;580;6002;-79
2021/08/14 04:08:58;;;;;;;4.85;4.15;;;;;;;28.94;49.90;101788.12;144992;677;6002;-80
2021/08/14 04:11:25;;;;;;;6.12;4.03;;;;;;;28.99;49.90;101781.78;144992;610;6002;-79
2021/08/14 04:13:51;;;;;;;6.57;4.12;;;;;;;29.02;49.66;101773.66;144992;641;6002;-80
2021/08/14 04:16:18;;;;;;;8.32;4.75;;;;;;;29.04;49.38;101775.34;144992;690;6002;-80
2021/08/14 04:18:44;;;;;;;5.45;4.00;;;;;;;29.06;49.87;101788.66;144992;600;6002;-79
2021/08/14 04:21:11;;;;;;;5.65;3.97;;;;;;;29.05;49.86;101781.56;144992;567;6002;-81
2021/08/14 04:23:37;;;;;;;7.10;3.92;;;;;;;29.03;49.87;101784.31;144992;563;6002;-81
2021/08/14 04:26:04;;;;;;;7.15;4.60;;;;;;;29.08;49.93;101785.03;144992;678;6002;-80
2021/08/14 04:28:30;;;;;;;5.37;4.15;;;;;;;29.12;49.82;101797.38;144992;608;6002;-79
2021/08/14 04:30:57;;;;;;;6.68;4.30;;;;;;;29.15;50.18;101803.56;144992;565;6002;-79
2021/08/14 04:33:23;;;;;;;6.62;4.10;;;;;;;29.18;50.13;101798.12;144992;592;6002;-79
2021/08/14 04:35:50;;;;;;;7.10;4.25;;;;;;;29.20;49.83;101790.94;144992;610;6002;-80
2021/08/14 04:38:16;;;;;;;5.07;4.25;;;;;;;29.20;49.75;101790.94;144992;707;6002;-80
2021/08/14 04:40:44;;;;;;;7.15;4.47;;;;;;;29.20;49.67;101791.81;144992;565;6002;-80
2021/08/14 04:43:10;;;;;;;5.90;4.50;;;;;;;29.22;50.11;101797.13;144992;571;6002;-79
2021/08/14 04:45:37;;;;;;;7.90;4.50;;;;;;;29.20;49.67;101794.50;144992;581;6002;-79
2021/08/14 04:48:04;;;;;;;6.70;4.28;;;;;;;29.21;50.01;101803.41;144992;589;6002;-80
2021/08/14 04:50:30;;;;;;;6.40;4.40;;;;;;;29.09;50.36;101805.47;144992;725;6002;-79
2021/08/14 04:52:57;;;;;;;6.07;4.22;;;;;;;29.02;50.35;101800.38;144992;582;6002;-79
2021/08/14 04:55:23;;;;;;;5.72;4.55;;;;;;;28.95;50.72;101805.03;144992;580;6003;-79
2021/08/14 04:57:50;;;;;;;7.35;4.62;;;;;;;28.93;50.82;101804.19;144992;591;6002;-79
2021/08/14 05:00:16;;;;;;;7.43;4.40;;;;;;;28.91;50.78;101806.06;144992;563;6002;-79
2021/08/14 05:02:43;;;;;;;9.20;4.53;;;;;;;28.75;51.95;101811.84;144992;619;6003;-80
2021/08/14 05:05:10;;;;;;;7.32;4.85;;;;;;;28.74;51.11;101807.41;144992;570;6002;-79
2021/08/14 05:07:36;;;;;;;11.40;4.80;;;;;;;28.77;51.20;101806.44;144992;670;6002;-80
2021/08/14 05:10:04;;;;;;;10.10;5.12;;;;;;;28.74;50.96;101818.09;144992;621;6002;-81
2021/08/14 05:12:31;;;;;;;7.00;4.55;;;;;;;28.69;51.30;101821.84;144992;575;6002;-79
2021/08/14 05:14:59;;;;;;;7.85;5.10;;;;;;;28.66;51.31;101822.78;144992;565;6002;-79
2021/08/14 05:17:26;;;;;;;6.25;5.20;;;;;;;28.70;50.85;101820.94;144992;587;6002;-79
2021/08/14 05:19:54;;;;;;;6.07;5.07;;;;;;;28.70;52.87;101834.28;144992;595;6002;-79
2021/08/14 05:22:20;;;;;;;7.47;4.82;;;;;;;28.70;51.71;101826.28;144992;656;6002;-79
2021/08/14 05:24:47;;;;;;;8.23;4.60;;;;;;;28.72;51.59;101824.41;144992;574;6002;-80
2021/08/14 05:27:13;;;;;;;6.03;4.85;;;;;;;28.76;51.13;101826.06;144992;565;6002;-79
2021/08/14 05:29:40;;;;;;;11.25;7.03;;;;;;;28.74;51.40;101834.13;144992;632;6002;-79
2021/08/14 05:32:07;;;;;;;8.90;5.10;;;;;;;28.76;52.06;101829.63;144992;570;6002;-81
2021/08/14 05:34:34;;;;;;;7.47;4.75;;;;;;;28.73;51.94;101834.16;144992;602;6002;-81
2021/08/14 05:37:01;;;;;;;7.30;4.72;;;;;;;28.72;52.88;101832.44;144992;588;6002;-79
2021/08/14 05:39:27;;;;;;;6.12;4.43;;;;;;;28.70;51.50;101844.97;144992;566;6002;-80
2021/08/14 05:41:54;;;;;;;7.43;4.70;;;;;;;28.64;52.11;101845.16;144992;610;6002;-80
2021/08/14 05:44:21;;;;;;;7.62;4.62;;;;;;;28.59;52.90;101843.47;144992;606;6002;-80
2021/08/14 05:46:47;;;;;;;7.15;4.93;;;;;;;28.67;52.02;101847.72;144992;616;6002;-79
2021/08/14 05:49:14;;;;;;;7.93;5.00;;;;;;;28.73;51.66;101851.09;144992;587;6002;-80
2021/08/14 05:51:41;;;;;;;8.32;4.97;;;;;;;28.79;51.53;101854.50;144992;582;6002;-80
2021/08/14 05:54:07;;;;;;;8.25;4.85;;;;;;;28.80;51.94;101854.47;144992;575;6002;-79
2021/08/14 05:56:34;;;;;;;6.10;4.72;;;;;;;28.73;52.88;101855.53;144992;603;6002;-80
2021/08/14 05:59:01;;;;;;;7.68;4.80;;;;;;;28.76;51.56;101848.34;144992;688;6002;-80
2021/08/14 06:01:27;;;;;;;10.40;4.80;;;;;;;28.82;52.06;101868.66;144992;693;6002;-80
2021/08/14 06:03:54;;;;;;;6.43;4.78;;;;;;;28.82;51.72;101859.75;144992;579;6002;-79
2021/08/14 06:06:20;;;;;;;8.43;5.20;;;;;;;28.83;51.95;101865.06;144992;587;6002;-80
2021/08/14 06:08:47;;;;;;;10.85;5.20;;;;;;;28.86;51.66;101864.97;144992;594;6002;-80
2021/08/14 06:11:13;;;;;;;8.13;4.90;;;;;;;28.85;51.98;101865.03;144992;661;6002;-80
2021/08/14 06:13:40;;;;;;;6.85;4.43;;;;;;;28.91;51.86;101863.03;144992;572;6002;-79
2021/08/14 06:16:09;;;;;;;7.80;4.57;;;;;;;28.98;51.89;101862.88;144992;666;6002;-79
2021/08/14 06:18:40;;;;;;;8.63;5.18;;;;;;;29.05;52.29;101861.75;144992;588;6002;-81
2021/08/14 06:21:08;;;;;;;10.23;5.12;;;;;;;29.02;51.83;101856.53;144991;710;6011;-79
2021/08/14 06:23:35;;;;;;;24.52;19.00;;;;;;;29.08;53.01;101858.97;144992;587;6002;-79
2021/08/14 06:26:01;;;;;;;15.23;12.82;;;;;;;29.15;51.60;101862.38;144992;652;6002;-80
2021/08/14 06:28:28;;;;;;;9.73;7.10;;;;;;;29.21;51.52;101862.22;144992;694;6002;-79
2021/08/14 06:30:54;;;;;;;8.30;5.90;;;;;;;29.27;51.95;101870.94;144992;586;6002;-79
2021/08/14 06:33:21;;;;;;;7.57;5.20;;;;;;;29.27;52.26;101875.38;144992;601;6002;-82
2021/08/14 06:35:49;;;;;;;8.93;7.72;;;;;;;29.22;52.12;101880.87;144992;582;6002;-81
2021/08/14 06:38:15;;;;;;;9.48;8.43;;;;;;;29.24;51.57;101886.16;144992;598;6002;-80
2021/08/14 06:40:42;;;;;;;14.85;11.30;;;;;;;29.07;53.90;101886.66;144992;564;6002;-79
2021/08/14 06:43:09;;;;;;;18.02;11.95;;;;;;;28.85;54.28;101881.06;144992;604;6002;-80
2021/08/14 06:45:36;;;;;;;12.13;9.30;;;;;;;28.75;54.16;101875.09;144992;616;6002;-80
2021/08/14 06:48:02;;;;;;;11.70;9.63;;;;;;;28.69;53.81;101881.47;144992;620;6002;-79
2021/08/14 06:50:29;;;;;;;13.18;10.38;;;;;;;28.79;54.39;101889.25;144992;604;6002;-78
2021/08/14 06:52:57;;;;;;;13.05;8.50;;;;;;;28.88;53.26;101883.63;144992;613;6002;-77
2021/08/14 06:55:23;;;;;;;12.57;8.25;;;;;;;28.92;54.16;101880.84;144991;666;6002;-80
2021/08/14 06:57:50;;;;;;;10.95;7.65;;;;;;;28.88;52.95;101884.50;144992;563;6002;-80
2021/08/14 07:00:17;;;;;;;9.32;7.37;;;;;;;28.92;53.21;101879.94;144992;569;6002;-80
2021/08/14 07:02:44;;;;;;;8.25;5.43;;;;;;;29.00;52.75;101885.97;144991;577;6002;-80
2021/08/14 07:05:11;;;;;;;11.63;7.15;;;;;;;28.95;54.00;101901.22;144992;579;6002;-80
2021/08/14 07:07:37;;;;;;;9.57;7.22;;;;;;;28.85;55.49;101902.44;144992;606;6002;-79
2021/08/14 07:10:08;;;;;;;8.82;6.25;;;;;;;28.65;56.24;101900.28;144993;579;6002;-80
2021/08/14 07:12:35;;;;;;;7.40;5.93;;;;;;;28.62;54.49;101903.06;144993;585;6002;-80
2021/08/14 07:15:01;;;;;;;8.27;6.70;;;;;;;28.46;55.55;101903.44;144993;593;6002;-79
2021/08/14 07:17:29;;;;;;;7.22;5.90;;;;;;;28.45;54.64;101906.16;144993;592;6002;-80
2021/08/14 07:19:55;;;;;;;6.95;5.18;;;;;;;28.30;55.91;101904.75;144993;614;6002;-80
2021/08/14 07:22:22;;;;;;;8.50;5.53;;;;;;;28.44;54.96;101899.91;144993;565;6002;-81
2021/08/14 07:24:48;;;;;;;8.60;5.00;;;;;;;28.62;54.59;101905.72;144993;600;6002;-80
2021/08/14 07:27:15;;;;;;;7.45;5.53;;;;;;;28.79;55.75;101903.47;144993;636;6002;-80
2021/08/14 07:29:41;;;;;;;8.77;5.72;;;;;;;28.89;55.26;101910.31;144993;569;6002;-78
2021/08/14 07:32:08;;;;;;;7.90;5.82;;;;;;;28.99;54.13;101907.38;144993;656;6002;-80
2021/08/14 07:34:34;;;;;;;10.48;5.95;;;;;;;29.13;55.56;101910.53;144993;593;6002;-81
2021/08/14 07:37:01;;;;;;;7.93;5.90;;;;;;;29.18;54.13;101905.06;144993;570;6002;-80
2021/08/14 07:39:28;;;;;;;6.22;5.60;;;;;;;29.30;53.76;101904.69;144993;652;6002;-79
2021/08/14 09:56:55;;;;;;;6.15;3.28;;;;;;;29.69;42.39;101797.38;144992;583;6004;-79
2021/08/14 09:59:22;;;;;;;4.57;3.08;;;;;;;29.79;42.00;101811.34;144991;566;6002;-78
2021/08/14 10:01:50;;;;;;;6.60;3.28;;;;;;;29.85;41.82;101801.31;144992;661;6002;-80
2021/08/14 10:04:17;;;;;;;3.47;3.08;;;;;;;29.94;42.41;101793.88;144992;609;6002;-80
2021/08/14 10:06:45;;;;;;;4.47;3.45;;;;;;;30.11;42.54;101802.19;144992;571;6002;-81
2021/08/14 10:09:12;;;;;;;4.30;3.47;;;;;;;30.12;42.17;101803.09;144992;627;6002;-79
2021/08/14 10:11:40;;;;;;;5.40;3.47;;;;;;;30.10;42.78;101794.22;144992;607;6002;-79
2021/08/14 10:14:09;;;;;;;7.45;3.30;;;;;;;30.14;42.80;101785.16;144992;599;6002;-80
2021/08/14 10:16:36;;;;;;;4.50;2.97;;;;;;;29.96;43.50;101794.72;144992;570;6002;-80
2021/08/14 10:19:03;;;;;;;4.82;3.30;;;;;;;30.12;42.62;101787.91;144992;573;6002;-81
2021/08/14 10:21:29;;;;;;;3.92;3.20;;;;;;;30.15;41.91;101795.81;144992;608;6002;-79
2021/08/14 10:23:56;;;;;;;6.62;3.45;;;;;;;30.10;42.90;101791.53;144992;572;6002;-79
2021/08/14 10:26:28;;;;;;;8.13;3.25;;;;;;;30.31;42.85;101788.12;144992;566;6002;-80
2021/08/14 10:28:56;;;;;;;4.65;3.08;;;;;;;30.25;43.82;101790.16;144992;576;6002;-80
2021/08/14 10:31:43;;;;;;;4.70;3.15;;;;;;;30.29;44.03;101784.62;144992;615;6002;-80
2021/08/14 10:34:29;;;;;;;5.40;3.45;;;;;;;30.44;43.44;101787.69;144992;567;6004;-81
2021/08/14 10:36:55;;;;;;;5.00;3.17;;;;;;;30.37;43.42;101781.66;144992;627;6004;-78
2021/08/14 10:39:27;;;;;;;6.85;3.03;;;;;;;30.36;43.42;101769.19;144992;611;6004;-79
2021/08/14 10:41:59;;;;;;;5.37;3.00;;;;;;;30.44;43.11;101771.63;144992;584;6004;-80
2021/08/14 10:45:11;;;;;;;4.25;3.00;;;;;;;30.53;42.63;101776.66;144992;583;6004;-79
2021/08/14 10:47:44;;;;;;;4.87;2.67;;;;;;;30.66;43.16;101771.69;144992;564;6002;-78
2021/08/14 10:50:50;;;;;;;3.95;2.95;;;;;;;30.71;43.05;101773.25;144992;672;6002;-80
2021/08/14 10:53:20;;;;;;;6.28;3.00;;;;;;;30.65;43.16;101764.59;144992;626;6002;-80
2021/08/14 10:55:52;;;;;;;6.60;2.92;;;;;;;30.61;43.12;101771.88;144991;662;6002;-80
2021/08/14 10:58:44;;;;;;;6.03;3.30;;;;;;;30.60;43.25;101761.22;144992;581;6002;-79
2021/08/14 11:01:33;;;;;;;6.95;3.12;;;;;;;30.59;43.77;101760.31;144992;575;6004;-82
2021/08/14 11:03:59;;;;;;;4.68;3.53;;;;;;;30.70;44.17;101758.13;144992;566;6002;-79
2021/08/14 11:06:32;;;;;;;5.65;3.00;;;;;;;30.84;43.75;101746.84;144992;624;6002;-80
2021/08/14 11:09:36;;;;;;;5.82;3.15;;;;;;;30.65;42.49;101749.38;144992;611;6002;-81
2021/08/14 11:12:03;;;;;;;5.03;3.60;;;;;;;30.73;43.08;101757.12;144992;582;6004;-80
2021/08/14 11:14:48;;;;;;;5.45;3.55;;;;;;;30.80;42.69;101758.66;144992;581;6004;-81
2021/08/14 11:17:15;;;;;;;6.43;3.12;;;;;;;30.80;42.97;101739.88;144992;599;6004;-83
2021/08/14 11:20:01;;;;;;;5.47;3.37;;;;;;;30.63;43.00;101740.53;144992;603;6004;-80
2021/08/14 11:22:50;;;;;;;5.93;3.10;;;;;;;30.70;42.88;101735.78;144992;590;6002;-80
2021/08/14 11:25:37;;;;;;;3.55;3.05;;;;;;;30.78;42.99;101749.75;144991;585;6002;-80
2021/08/14 11:28:18;;;;;;;5.85;3.30;;;;;;;30.83;42.68;101736.19;144992;613;6002;-80
2021/08/14 11:30:48;;;;;;;4.80;3.12;;;;;;;30.88;42.68;101728.87;144992;655;6002;-80
2021/08/14 11:33:15;;;;;;;4.15;3.55;;;;;;;30.79;41.64;101735.44;144992;589;6002;-81
2021/08/14 11:35:42;;;;;;;4.45;3.72;;;;;;;30.92;42.05;101725.09;144991;601;6002;-81
2021/08/14 11:38:13;;;;;;;6.57;3.37;;;;;;;30.92;42.10;101733.16;144991;598;6002;-81
2021/08/14 11:40:44;;;;;;;5.40;3.40;;;;;;;30.86;42.18;101725.34;144992;581;6002;-80
2021/08/14 11:43:16;;;;;;;7.10;3.25;;;;;;;30.81;41.69;101721.97;144992;578;6002;-79
2021/08/14 11:45:45;;;;;;;5.62;3.40;;;;;;;30.85;41.38;101720.94;144992;595;6002;-80
2021/08/14 11:48:16;;;;;;;4.18;3.37;;;;;;;30.75;41.28;101723.09;144992;566;6002;-79
2021/08/14 11:50:48;;;;;;;3.87;3.30;;;;;;;30.90;41.48;101717.13;144992;566;6002;-80
2021/08/14 11:53:23;;;;;;;5.72;3.28;;;;;;;30.96;41.93;101716.06;144992;569;6002;-80
2021/08/14 11:56:10;;;;;;;4.90;3.25;;;;;;;30.98;40.63;101708.81;144992;732;6002;-80
2021/08/14 11:58:37;;;;;;;6.35;3.42;;;;;;;30.82;41.31;101703.16;144992;573;6004;-79
2021/08/14 12:01:05;;;;;;;4.50;3.17;;;;;;;30.90;41.95;101716.25;144992;631;6004;-79
2021/08/14 12:03:32;;;;;;;4.57;3.70;;;;;;;30.90;41.29;101690.31;144992;688;6004;-81
2021/08/14 12:06:16;;;;;;;8.40;3.10;;;;;;;30.94;42.29;101701.78;144992;637;6004;-79
2021/08/14 12:08:44;;;;;;;4.47;3.27;;;;;;;30.92;42.66;101695.63;144992;636;6004;-80
2021/08/14 12:11:14;;;;;;;6.10;3.10;;;;;;;30.82;42.52;101691.56;144992;567;6004;-79
2021/08/14 12:13:40;;;;;;;3.80;3.40;;;;;;;30.71;40.85;101694.69;144991;574;6000;-81
2021/08/14 12:16:20;;;;;;;4.87;3.33;;;;;;;30.73;41.28;101696.38;144992;595;6002;-80
