Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:36;;;;;;;9.23;7.10;;;;;;;;;;143729;595;45020;-52
2021/08/14 00:04:04;;;;;;;9.90;7.20;;;;;;;;;;143730;609;46020;-51
2021/08/14 00:06:31;;;;;;;12.00;7.10;;;;;;;;;;143726;624;47020;-52
2021/08/14 00:08:58;;;;;;;10.82;7.15;;;;;;;;;;143726;615;47010;-51
2021/08/14 00:11:25;;;;;;;11.43;6.45;;;;;;;;;;143729;595;45021;-52
2021/08/14 00:13:52;;;;;;;9.88;6.57;;;;;;;;;;143729;573;46020;-51
2021/08/14 00:16:19;;;;;;;9.60;6.95;;;;;;;;;;143726;617;47020;-52
2021/08/14 00:18:46;;;;;;;9.25;7.00;;;;;;;;;;143727;580;46010;-52
2021/08/14 00:21:13;;;;;;;11.18;7.57;;;;;;;;;;143728;630;45020;-52
2021/08/14 00:23:40;;;;;;;8.50;6.30;;;;;;;;;;143730;613;46020;-52
2021/08/14 00:26:08;;;;;;;10.15;7.57;;;;;;;;;;143727;573;47021;-52
2021/08/14 00:28:36;;;;;;;8.80;7.07;;;;;;;;;;143725;570;47010;-51
2021/08/14 00:31:03;;;;;;;8.35;7.12;;;;;;;;;;143729;579;45020;-51
2021/08/14 00:33:30;;;;;;;9.23;6.45;;;;;;;;;;143730;569;46013;-52
2021/08/14 00:35:57;;;;;;;10.25;6.65;;;;;;;;;;143726;567;47020;-52
2021/08/14 00:38:24;;;;;;;9.93;6.07;;;;;;;;;;143727;611;46010;-52
2021/08/14 00:40:51;;;;;;;9.25;6.95;;;;;;;;;;143729;590;45021;-52
2021/08/14 00:43:18;;;;;;;8.75;6.90;;;;;;;;;;143729;608;46012;-52
2021/08/14 00:45:45;;;;;;;8.80;6.57;;;;;;;;;;143725;586;47020;-52
2021/08/14 00:48:12;;;;;;;8.18;6.35;;;;;;;;;;143727;623;46011;-52
2021/08/14 00:50:39;;;;;;;14.87;7.75;;;;;;;;;;143730;653;45020;-53
2021/08/14 00:53:07;;;;;;;8.65;6.55;;;;;;;;;;143730;596;46012;-51
2021/08/14 00:55:34;;;;;;;8.65;6.65;;;;;;;;;;143725;595;47022;-51
2021/08/14 00:58:01;;;;;;;9.60;7.60;;;;;;;;;;143726;594;46012;-52
2021/08/14 01:00:28;;;;;;;10.27;6.80;;;;;;;;;;143728;569;45020;-51
2021/08/14 01:02:57;;;;;;;9.98;7.05;;;;;;;;;;143730;613;46012;-51
2021/08/14 01:05:24;;;;;;;10.25;7.10;;;;;;;;;;143724;610;47020;-52
2021/08/14 01:07:52;;;;;;;13.75;7.70;;;;;;;;;;143727;639;47010;-52
2021/08/14 01:10:19;;;;;;;9.93;6.85;;;;;;;;;;143728;585;45021;-52
2021/08/14 01:12:51;;;;;;;9.20;6.93;;;;;;;;;;143729;610;46021;-51
2021/08/14 01:15:18;;;;;;;9.88;7.20;;;;;;;;;;143724;590;47022;-52
2021/08/14 01:17:45;;;;;;;12.65;7.25;;;;;;;;;;143725;568;46010;-51
2021/08/14 01:20:14;;;;;;;10.35;7.10;;;;;;;;;;143728;571;45021;-51
2021/08/14 01:22:41;;;;;;;10.75;7.15;;;;;;;;;;143730;598;46012;-52
2021/08/14 01:25:10;;;;;;;12.55;7.45;;;;;;;;;;143724;569;47021;-52
2021/08/14 01:27:40;;;;;;;8.77;6.90;;;;;;;;;;143726;611;47010;-52
2021/08/14 01:30:08;;;;;;;7.90;6.32;;;;;;;;;;143729;619;45020;-51
2021/08/14 01:32:35;;;;;;;10.20;6.32;;;;;;;;;;143731;583;46013;-51
2021/08/14 01:35:03;;;;;;;10.60;7.07;;;;;;;;;;143726;625;47020;-51
2021/08/14 01:37:33;;;;;;;13.20;7.12;;;;;;;;;;143728;638;46027;-52
2021/08/14 01:40:01;;;;;;;9.95;7.10;;;;;;;;;;143729;564;45021;-52
2021/08/14 01:42:28;;;;;;;9.82;6.50;;;;;;;;;;143731;577;46020;-51
2021/08/14 01:44:55;;;;;;;11.73;7.30;;;;;;;;;;143726;569;47020;-52
2021/08/14 01:47:22;;;;;;;13.93;8.18;;;;;;;;;;143728;605;46010;-51
2021/08/14 01:49:49;;;;;;;11.70;6.80;;;;;;;;;;143730;565;45021;-51
2021/08/14 01:52:18;;;;;;;11.68;6.62;;;;;;;;;;143730;563;46020;-52
2021/08/14 01:54:47;;;;;;;10.48;6.78;;;;;;;;;;143725;607;47021;-51
2021/08/14 01:57:16;;;;;;;11.12;6.30;;;;;;;;;;143728;633;46010;-52
2021/08/14 01:59:43;;;;;;;8.00;5.95;;;;;;;;;;143727;639;45020;-51
2021/08/14 02:02:10;;;;;;;15.07;7.05;;;;;;;;;;143730;578;46013;-51
2021/08/14 02:04:37;;;;;;;9.05;6.57;;;;;;;;;;143725;583;47020;-52
2021/08/14 02:07:04;;;;;;;15.90;7.40;;;;;;;;;;143724;575;47010;-52
2021/08/14 02:09:31;;;;;;;11.25;6.75;;;;;;;;;;143728;587;45021;-51
2021/08/14 02:11:58;;;;;;;10.32;7.15;;;;;;;;;;143731;577;46012;-52
2021/08/14 02:14:25;;;;;;;9.10;6.50;;;;;;;;;;143727;576;47020;-52
2021/08/14 02:16:52;;;;;;;9.10;6.72;;;;;;;;;;143727;598;46011;-52
2021/08/14 02:19:19;;;;;;;10.68;8.05;;;;;;;;;;143729;596;45021;-51
2021/08/14 02:21:46;;;;;;;10.02;7.00;;;;;;;;;;143731;572;45020;-51
2021/08/14 02:24:13;;;;;;;9.68;6.47;;;;;;;;;;143725;571;47021;-51
2021/08/14 02:26:41;;;;;;;9.77;6.85;;;;;;;;;;143724;588;47010;-51
2021/08/14 02:29:08;;;;;;;10.93;6.95;;;;;;;;;;143729;616;46014;-52
2021/08/14 02:31:35;;;;;;;15.52;8.15;;;;;;;;;;143731;589;46013;-52
2021/08/14 02:34:02;;;;;;;8.75;6.93;;;;;;;;;;143726;587;47020;-52
2021/08/14 02:36:29;;;;;;;9.23;6.57;;;;;;;;;;143727;595;46010;-52
2021/08/14 02:38:56;;;;;;;12.25;6.93;;;;;;;;;;143730;572;45021;-51
2021/08/14 02:41:23;;;;;;;12.15;7.10;;;;;;;;;;143730;591;47012;-52
2021/08/14 02:43:50;;;;;;;11.15;7.37;;;;;;;;;;143726;582;47020;-51
2021/08/14 02:46:17;;;;;;;10.05;6.80;;;;;;;;;;143727;599;46010;-52
2021/08/14 02:48:44;;;;;;;10.77;7.57;;;;;;;;;;143730;618;45021;-51
2021/08/14 02:51:11;;;;;;;10.30;7.30;;;;;;;;;;143731;601;46012;-52
2021/08/14 02:53:38;;;;;;;10.98;6.90;;;;;;;;;;143726;593;47020;-52
2021/08/14 02:56:05;;;;;;;9.77;7.40;;;;;;;;;;143726;580;47010;-52
2021/08/14 02:58:32;;;;;;;9.70;6.50;;;;;;;;;;143728;609;46010;-52
2021/08/14 03:00:59;;;;;;;14.93;8.35;;;;;;;;;;143731;614;46013;-52
2021/08/14 03:03:26;;;;;;;11.52;7.50;;;;;;;;;;143725;619;47023;-52
2021/08/14 03:05:53;;;;;;;9.40;6.35;;;;;;;;;;143726;564;47010;-51
2021/08/14 03:08:20;;;;;;;16.27;7.93;;;;;;;;;;143728;564;46020;-52
2021/08/14 03:10:48;;;;;;;12.85;7.28;;;;;;;;;;143732;599;46012;-51
2021/08/14 03:13:15;;;;;;;12.90;7.70;;;;;;;;;;143727;615;47020;-51
2021/08/14 03:15:42;;;;;;;11.57;7.35;;;;;;;;;;143728;612;46011;-52
2021/08/14 03:18:10;;;;;;;10.73;6.90;;;;;;;;;;143731;567;45021;-52
2021/08/14 03:20:37;;;;;;;9.23;7.47;;;;;;;;;;143732;615;46012;-52
2021/08/14 03:23:04;;;;;;;16.17;7.55;;;;;;;;;;143725;580;47021;-52
2021/08/14 03:25:31;;;;;;;12.10;7.28;;;;;;;;;;143729;583;46010;-52
2021/08/14 03:27:58;;;;;;;12.75;7.30;;;;;;;;;;143731;605;45020;-52
2021/08/14 03:30:25;;;;;;;16.23;7.25;;;;;;;;;;143731;683;46020;-51
2021/08/14 03:32:53;;;;;;;11.77;7.60;;;;;;;;;;143728;594;47020;-52
2021/08/14 03:35:19;;;;;;;9.50;6.93;;;;;;;;;;143726;580;47010;-51
2021/08/14 03:37:47;;;;;;;12.23;7.18;;;;;;;;;;143731;585;46020;-52
2021/08/14 03:40:14;;;;;;;10.25;7.62;;;;;;;;;;143730;614;46013;-52
2021/08/14 03:42:41;;;;;;;10.05;6.50;;;;;;;;;;143726;576;47020;-52
2021/08/14 03:45:08;;;;;;;12.23;7.87;;;;;;;;;;143729;626;46010;-51
2021/08/14 03:47:35;;;;;;;12.52;7.68;;;;;;;;;;143727;608;47018;-52
2021/08/14 03:50:03;;;;;;;10.73;8.23;;;;;;;;;;143731;600;46012;-52
2021/08/14 03:52:30;;;;;;;11.70;8.43;;;;;;;;;;143729;597;47020;-51
2021/08/14 03:54:57;;;;;;;13.50;8.20;;;;;;;;;;143729;569;46010;-51
2021/08/14 03:57:25;;;;;;;13.10;8.15;;;;;;;;;;143731;605;45020;-52
2021/08/14 03:59:53;;;;;;;15.57;7.53;;;;;;;;;;143732;571;46012;-52
2021/08/14 04:02:20;;;;;;;11.45;7.87;;;;;;;;;;143727;593;47021;-52
2021/08/14 04:04:46;;;;;;;11.38;7.30;;;;;;;;;;143728;636;46010;-51
2021/08/14 04:07:13;;;;;;;11.60;8.07;;;;;;;;;;143731;613;45020;-51
2021/08/14 04:09:40;;;;;;;28.50;9.32;;;;;;;;;;143732;610;46012;-52
2021/08/14 04:12:08;;;;;;;15.73;8.35;;;;;;;;;;143726;582;47022;-51
2021/08/14 04:14:35;;;;;;;14.98;7.50;;;;;;;;;;143727;579;47010;-51
2021/08/14 04:17:02;;;;;;;13.15;7.15;;;;;;;;;;143728;599;45021;-51
2021/08/14 04:19:29;;;;;;;13.88;7.90;;;;;;;;;;143732;569;46012;-52
2021/08/14 04:21:56;;;;;;;14.95;7.93;;;;;;;;;;143727;588;47020;-51
2021/08/14 04:24:23;;;;;;;9.20;6.78;;;;;;;;;;143729;619;46010;-52
2021/08/14 04:26:50;;;;;;;10.23;7.70;;;;;;;;;;143731;609;45020;-52
2021/08/14 04:29:17;;;;;;;13.15;8.18;;;;;;;;;;143731;614;46012;-52
2021/08/14 04:31:44;;;;;;;10.95;7.00;;;;;;;;;;143729;600;47021;-52
2021/08/14 04:34:11;;;;;;;11.20;7.55;;;;;;;;;;143730;598;46010;-52
2021/08/14 04:36:39;;;;;;;11.88;7.50;;;;;;;;;;143728;606;48027;-52
2021/08/14 04:39:06;;;;;;;14.07;8.82;;;;;;;;;;143732;573;46013;-52
2021/08/14 04:41:33;;;;;;;10.70;7.28;;;;;;;;;;143728;579;47020;-51
2021/08/14 04:44:00;;;;;;;18.90;7.55;;;;;;;;;;143729;607;46010;-52
2021/08/14 04:46:27;;;;;;;12.10;7.45;;;;;;;;;;143731;580;45021;-51
2021/08/14 04:48:54;;;;;;;9.52;6.87;;;;;;;;;;143732;578;46020;-52
2021/08/14 04:51:21;;;;;;;9.05;6.70;;;;;;;;;;143728;588;47020;-52
2021/08/14 04:53:48;;;;;;;13.57;7.03;;;;;;;;;;143729;725;46012;-52
2021/08/14 04:56:15;;;;;;;10.93;6.95;;;;;;;;;;143731;596;45020;-52
2021/08/14 04:58:42;;;;;;;17.62;9.30;;;;;;;;;;143732;570;46012;-51
2021/08/14 05:01:09;;;;;;;13.98;7.78;;;;;;;;;;143727;573;46915;-51
2021/08/14 05:03:36;;;;;;;15.55;9.18;;;;;;;;;;143727;624;47010;-52
2021/08/14 05:06:03;;;;;;;15.95;8.07;;;;;;;;;;143731;576;45020;-51
2021/08/14 05:08:30;;;;;;;11.90;8.00;;;;;;;;;;143732;598;46020;-51
2021/08/14 05:10:57;;;;;;;12.50;8.35;;;;;;;;;;143728;565;47020;-52
2021/08/14 05:13:24;;;;;;;14.07;8.18;;;;;;;;;;143729;577;46010;-52
2021/08/14 05:15:51;;;;;;;14.40;9.48;;;;;;;;;;143730;569;45021;-52
2021/08/14 05:18:18;;;;;;;14.70;10.00;;;;;;;;;;143732;570;46021;-51
2021/08/14 05:20:46;;;;;;;19.62;9.50;;;;;;;;;;143728;569;47020;-51
2021/08/14 05:23:13;;;;;;;20.35;9.88;;;;;;;;;;143728;565;47010;-51
2021/08/14 05:25:40;;;;;;;15.20;9.32;;;;;;;;;;143731;688;45021;-51
2021/08/14 05:28:07;;;;;;;14.70;8.70;;;;;;;;;;143732;599;46020;-52
2021/08/14 05:30:34;;;;;;;18.23;8.93;;;;;;;;;;143728;564;47021;-52
2021/08/14 05:33:01;;;;;;;14.40;8.25;;;;;;;;;;143728;576;46028;-51
2021/08/14 05:35:28;;;;;;;15.38;8.30;;;;;;;;;;143731;575;45020;-51
2021/08/14 05:37:55;;;;;;;14.38;8.25;;;;;;;;;;143732;566;46013;-51
2021/08/14 05:40:22;;;;;;;12.88;8.38;;;;;;;;;;143726;570;47023;-51
2021/08/14 05:42:49;;;;;;;18.50;8.20;;;;;;;;;;143730;593;46010;-51
2021/08/14 05:45:16;;;;;;;12.95;7.40;;;;;;;;;;143730;592;45021;-52
2021/08/14 05:47:43;;;;;;;11.15;7.18;;;;;;;;;;143732;564;46021;-51
2021/08/14 05:50:10;;;;;;;12.43;7.28;;;;;;;;;;143729;612;47020;-51
2021/08/14 05:52:38;;;;;;;12.40;7.18;;;;;;;;;;143728;622;47010;-51
2021/08/14 05:55:05;;;;;;;9.57;7.07;;;;;;;;;;143730;570;45021;-51
2021/08/14 05:57:32;;;;;;;11.07;6.90;;;;;;;;;;143732;585;46012;-51
2021/08/14 05:59:59;;;;;;;12.57;7.12;;;;;;;;;;143728;601;47021;-51
2021/08/14 06:02:26;;;;;;;11.05;6.72;;;;;;;;;;143729;575;46020;-51
2021/08/14 06:04:53;;;;;;;17.02;7.85;;;;;;;;;;143730;583;45020;-52
2021/08/14 06:07:21;;;;;;;10.52;7.47;;;;;;;;;;143733;642;46020;-52
2021/08/14 06:09:48;;;;;;;10.38;6.62;;;;;;;;;;143727;610;47021;-51
2021/08/14 06:12:15;;;;;;;11.63;7.78;;;;;;;;;;143731;601;46010;-51
2021/08/14 06:14:42;;;;;;;11.90;8.00;;;;;;;;;;143730;576;45020;-51
2021/08/14 06:17:09;;;;;;;12.10;8.10;;;;;;;;;;143727;564;47021;-51
2021/08/14 06:19:36;;;;;;;10.98;7.25;;;;;;;;;;143728;590;47020;-51
2021/08/14 06:22:04;;;;;;;13.55;7.43;;;;;;;;;;143727;579;46020;-51
2021/08/14 06:24:31;;;;;;;18.02;8.10;;;;;;;;;;143730;602;45021;-52
2021/08/14 06:26:58;;;;;;;13.73;8.25;;;;;;;;;;143732;605;46012;-51
2021/08/14 06:29:25;;;;;;;14.55;8.82;;;;;;;;;;143727;591;47022;-50
2021/08/14 06:31:52;;;;;;;15.00;8.27;;;;;;;;;;143728;589;46011;-51
2021/08/14 06:34:20;;;;;;;14.57;7.50;;;;;;;;;;143731;566;45020;-51
2021/08/14 06:36:47;;;;;;;17.20;7.60;;;;;;;;;;143731;600;46020;-51
2021/08/14 06:39:14;;;;;;;17.48;7.72;;;;;;;;;;143726;591;47023;-51
2021/08/14 06:41:41;;;;;;;16.17;7.68;;;;;;;;;;143728;607;46010;-52
2021/08/14 06:44:08;;;;;;;14.85;7.15;;;;;;;;;;143728;582;46013;-52
2021/08/14 06:46:35;;;;;;;13.98;7.70;;;;;;;;;;143731;642;47012;-51
2021/08/14 06:49:03;;;;;;;11.63;7.32;;;;;;;;;;143726;580;47022;-52
2021/08/14 06:51:31;;;;;;;13.10;7.35;;;;;;;;;;143729;701;46028;-51
2021/08/14 06:53:59;;;;;;;13.02;8.07;;;;;;;;;;143731;569;45021;-51
2021/08/14 06:56:26;;;;;;;12.82;7.62;;;;;;;;;;143731;715;46012;-51
2021/08/14 06:58:53;;;;;;;11.50;7.20;;;;;;;;;;143731;570;47020;-52
2021/08/14 07:01:20;;;;;;;11.75;7.45;;;;;;;;;;143729;719;46010;-51
2021/08/14 07:03:47;;;;;;;10.95;7.57;;;;;;;;;;143730;710;45020;-51
2021/08/14 07:06:25;;;;;;;9.23;6.55;;;;;;;;;;143730;610;46020;-52
2021/08/14 07:08:53;;;;;;;15.75;8.05;;;;;;;;;;143727;584;47021;-51
2021/08/14 07:11:22;;;;;;;12.63;6.90;;;;;;;;;;143729;589;46010;-51
2021/08/14 07:13:49;;;;;;;10.80;7.18;;;;;;;;;;143731;564;46014;-52
2021/08/14 07:16:16;;;;;;;11.45;7.25;;;;;;;;;;143732;576;46021;-52
2021/08/14 07:18:43;;;;;;;11.82;6.78;;;;;;;;;;143730;573;47020;-51
2021/08/14 07:21:11;;;;;;;13.15;7.80;;;;;;;;;;143729;629;46010;-51
2021/08/14 07:23:38;;;;;;;13.15;7.72;;;;;;;;;;143732;565;45021;-52
2021/08/14 07:26:05;;;;;;;10.45;6.57;;;;;;;;;;143731;570;46012;-51
2021/08/14 07:28:32;;;;;;;14.05;7.15;;;;;;;;;;143727;645;47020;-51
2021/08/14 07:30:59;;;;;;;10.13;6.90;;;;;;;;;;143729;675;46010;-51
2021/08/14 07:33:27;;;;;;;9.40;6.72;;;;;;;;;;143731;605;45020;-52
2021/08/14 07:35:54;;;;;;;12.20;7.25;;;;;;;;;;143731;563;47012;-52
2021/08/14 07:38:21;;;;;;;10.45;6.68;;;;;;;;;;143726;626;47021;-52
2021/08/14 07:40:48;;;;;;;16.45;7.82;;;;;;;;;;143729;609;46010;-51
2021/08/14 07:43:15;;;;;;;9.52;6.40;;;;;;;;;;143729;582;46010;-52
2021/08/14 07:45:42;;;;;;;12.13;6.68;;;;;;;;;;143731;607;46019;-52
2021/08/14 07:48:09;;;;;;;8.75;6.43;;;;;;;;;;143725;640;47020;-51
2021/08/14 07:50:37;;;;;;;11.18;6.60;;;;;;;;;;143727;581;46010;-51
2021/08/14 07:53:04;;;;;;;7.40;5.90;;;;;;;;;;143728;615;45021;-51
2021/08/14 07:55:32;;;;;;;10.20;6.07;;;;;;;;;;143730;579;46020;-51
2021/08/14 07:57:59;;;;;;;14.30;6.03;;;;;;;;;;143725;645;47020;-51
2021/08/14 08:00:27;;;;;;;11.32;6.68;;;;;;;;;;143726;657;47010;-52
2021/08/14 08:02:55;;;;;;;8.80;6.43;;;;;;;;;;143729;569;45020;-51
2021/08/14 08:05:22;;;;;;;10.45;6.45;;;;;;;;;;143729;565;46012;-51
2021/08/14 08:07:49;;;;;;;9.38;6.07;;;;;;;;;;143725;642;47021;-51
2021/08/14 08:10:19;;;;;;;10.77;6.18;;;;;;;;;;143728;612;46010;-51
2021/08/14 08:12:47;;;;;;;9.45;6.35;;;;;;;;;;143728;574;45020;-50
2021/08/14 08:15:14;;;;;;;9.13;5.75;;;;;;;;;;143727;591;46020;-51
2021/08/14 08:17:42;;;;;;;9.65;6.45;;;;;;;;;;143725;603;47020;-51
2021/08/14 08:20:11;;;;;;;9.02;5.62;;;;;;;;;;143727;571;46010;-52
2021/08/14 08:22:38;;;;;;;10.48;6.22;;;;;;;;;;143729;569;45021;-51
2021/08/14 08:25:06;;;;;;;9.73;5.75;;;;;;;;;;143730;582;46012;-52
2021/08/14 08:27:36;;;;;;;9.77;5.93;;;;;;;;;;143726;563;47020;-52
2021/08/14 08:30:03;;;;;;;10.20;6.20;;;;;;;;;;143725;589;47011;-52
2021/08/14 08:32:30;;;;;;;7.53;5.53;;;;;;;;;;143728;570;45021;-52
2021/08/14 08:34:57;;;;;;;11.35;5.90;;;;;;;;;;143730;572;46020;-52
2021/08/14 08:37:24;;;;;;;8.93;5.57;;;;;;;;;;143727;591;47021;-51
2021/08/14 08:39:51;;;;;;;9.77;5.55;;;;;;;;;;143726;590;46010;-51
2021/08/14 08:42:20;;;;;;;10.95;6.00;;;;;;;;;;143728;626;45020;-51
2021/08/14 08:44:47;;;;;;;8.27;5.60;;;;;;;;;;143730;600;46013;-52
2021/08/14 08:47:15;;;;;;;10.07;5.97;;;;;;;;;;143725;622;47020;-52
2021/08/14 08:49:53;;;;;;;8.38;5.55;;;;;;;;;;143727;569;46010;-51
2021/08/14 08:52:21;;;;;;;9.10;5.62;;;;;;;;;;143728;569;45021;-52
2021/08/14 08:54:49;;;;;;;9.18;5.62;;;;;;;;;;143730;591;46020;-52
2021/08/14 08:57:17;;;;;;;8.82;5.55;;;;;;;;;;143724;577;47020;-51
2021/08/14 08:59:48;;;;;;;9.32;5.72;;;;;;;;;;143727;592;46028;-51
2021/08/14 09:02:29;;;;;;;8.98;5.05;;;;;;;;;;143730;608;45020;-52
2021/08/14 09:05:22;;;;;;;9.05;5.75;;;;;;;;;;143730;629;46020;-53
2021/08/14 09:07:50;;;;;;;10.60;5.82;;;;;;;;;;143724;591;47021;-52
2021/08/14 09:10:25;;;;;;;8.68;5.32;;;;;;;;;;143728;616;46010;-52
2021/08/14 09:12:52;;;;;;;12.93;5.60;;;;;;;;;;143729;622;45020;-52
2021/08/14 09:15:30;;;;;;;11.43;5.82;;;;;;;;;;143729;569;46013;-53
2021/08/14 09:18:05;;;;;;;9.07;5.72;;;;;;;;;;143726;608;47022;-51
2021/08/14 09:20:43;;;;;;;10.30;5.80;;;;;;;;;;143727;577;46011;-52
2021/08/14 09:23:11;;;;;;;13.25;5.43;;;;;;;;;;143728;656;45021;-53
2021/08/14 09:25:55;;;;;;;10.20;5.78;;;;;;;;;;143725;643;48020;-51
2021/08/14 09:28:39;;;;;;;8.02;5.05;;;;;;;;;;143725;663;47022;-52
2021/08/14 09:31:09;;;;;;;10.00;5.20;;;;;;;;;;143725;638;47010;-52
2021/08/14 09:33:37;;;;;;;8.15;5.25;;;;;;;;;;143729;648;45020;-52
2021/08/14 09:36:08;;;;;;;10.55;5.60;;;;;;;;;;143729;658;46013;-53
2021/08/14 09:38:48;;;;;;;7.78;5.12;;;;;;;;;;143726;612;47020;-52
2021/08/14 09:41:23;;;;;;;10.40;5.25;;;;;;;;;;143726;564;46010;-52
2021/08/14 09:43:52;;;;;;;11.60;5.80;;;;;;;;;;143729;631;45021;-53
2021/08/14 09:46:19;;;;;;;10.18;5.78;;;;;;;;;;143730;673;46020;-52
2021/08/14 09:48:56;;;;;;;10.15;5.75;;;;;;;;;;143726;775;46047;-52
2021/08/14 09:51:33;;;;;;;8.30;5.72;;;;;;;;;;143729;589;46022;-52
2021/08/14 09:54:04;;;;;;;9.80;5.87;;;;;;;;;;143729;587;45021;-51
2021/08/14 09:56:34;;;;;;;10.88;5.60;;;;;;;;;;143730;598;46012;-52
2021/08/14 09:59:05;;;;;;;8.38;5.30;;;;;;;;;;143724;642;47022;-52
2021/08/14 10:01:35;;;;;;;8.93;5.82;;;;;;;;;;143726;573;46010;-52
2021/08/14 10:04:03;;;;;;;11.48;6.18;;;;;;;;;;143726;630;46020;-52
2021/08/14 10:06:31;;;;;;;8.77;5.70;;;;;;;;;;143730;590;46013;-52
2021/08/14 10:08:58;;;;;;;11.20;5.60;;;;;;;;;;143724;602;47020;-52
2021/08/14 10:11:26;;;;;;;7.30;5.30;;;;;;;;;;143729;624;46010;-52
2021/08/14 10:13:53;;;;;;;10.55;5.55;;;;;;;;;;143729;702;45021;-52
2021/08/14 10:16:20;;;;;;;12.82;5.20;;;;;;;;;;143730;653;46012;-53
2021/08/14 10:18:47;;;;;;;6.82;5.20;;;;;;;;;;143727;573;47020;-52
2021/08/14 10:21:15;;;;;;;12.68;5.32;;;;;;;;;;143725;565;47011;-52
2021/08/14 10:23:44;;;;;;;9.27;5.37;;;;;;;;;;143728;662;45020;-53
2021/08/14 10:26:15;;;;;;;7.18;4.50;;;;;;;;;;143729;589;46020;-52
2021/08/14 10:28:56;;;;;;;9.73;5.85;;;;;;;;;;143727;581;47021;-53
2021/08/14 10:31:51;;;;;;;9.35;4.87;;;;;;;;;;143725;627;47010;-53
2021/08/14 10:34:38;;;;;;;10.70;5.55;;;;;;;;;;143727;596;45909;-52
2021/08/14 10:37:34;;;;;;;9.93;5.28;;;;;;;;;;143730;583;46021;-52
2021/08/14 10:40:01;;;;;;;7.82;5.55;;;;;;;;;;143724;566;47020;-53
2021/08/14 10:43:03;;;;;;;8.60;5.80;;;;;;;;;;143725;564;47010;-52
2021/08/14 10:45:36;;;;;;;9.63;5.78;;;;;;;;;;143729;584;45021;-53
2021/08/14 10:48:05;;;;;;;8.55;5.95;;;;;;;;;;143729;576;46012;-53
2021/08/14 10:50:54;;;;;;;11.82;6.00;;;;;;;;;;143725;658;47020;-53
2021/08/14 10:53:24;;;;;;;13.38;6.05;;;;;;;;;;143726;653;46010;-52
2021/08/14 10:55:55;;;;;;;14.20;5.87;;;;;;;;;;143728;655;45020;-53
2021/08/14 10:58:29;;;;;;;7.95;5.95;;;;;;;;;;143730;610;46013;-52
2021/08/14 11:01:33;;;;;;;9.80;6.30;;;;;;;;;;143725;656;47020;-53
2021/08/14 11:04:00;;;;;;;10.93;6.45;;;;;;;;;;143725;608;47010;-52
2021/08/14 11:06:29;;;;;;;8.98;5.57;;;;;;;;;;143729;719;45021;-52
2021/08/14 11:09:32;;;;;;;9.95;5.80;;;;;;;;;;143730;594;46012;-53
2021/08/14 11:12:02;;;;;;;9.43;5.65;;;;;;;;;;143726;677;47021;-52
2021/08/14 11:14:48;;;;;;;9.30;5.65;;;;;;;;;;143727;624;46010;-52
2021/08/14 11:17:15;;;;;;;7.95;5.70;;;;;;;;;;143730;591;45020;-52
2021/08/14 11:19:53;;;;;;;10.32;5.28;;;;;;;;;;143730;812;46012;-52
2021/08/14 11:22:29;;;;;;;7.87;5.15;;;;;;;;;;143724;618;47023;-52
2021/08/14 11:25:19;;;;;;;14.00;5.78;;;;;;;;;;143726;602;46010;-52
2021/08/14 11:28:05;;;;;;;8.27;5.32;;;;;;;;;;143728;590;45027;-52
2021/08/14 11:30:43;;;;;;;10.70;5.45;;;;;;;;;;143730;581;46012;-53
2021/08/14 11:33:11;;;;;;;8.32;5.93;;;;;;;;;;143725;616;47022;-53
2021/08/14 11:35:41;;;;;;;9.65;4.80;;;;;;;;;;143727;571;46011;-53
2021/08/14 11:38:10;;;;;;;10.52;5.53;;;;;;;;;;143727;573;45028;-52
2021/08/14 11:40:41;;;;;;;11.65;5.57;;;;;;;;;;143730;570;46012;-53
2021/08/14 11:43:18;;;;;;;10.90;5.15;;;;;;;;;;143725;564;47021;-53
2021/08/14 11:45:46;;;;;;;9.07;5.57;;;;;;;;;;143725;572;47010;-53
2021/08/14 11:48:16;;;;;;;7.87;5.00;;;;;;;;;;143728;587;45020;-52
2021/08/14 11:50:48;;;;;;;7.75;4.95;;;;;;;;;;143728;652;46039;-54
2021/08/14 11:53:24;;;;;;;12.32;5.57;;;;;;;;;;143725;574;47020;-53
2021/08/14 11:56:10;;;;;;;11.43;5.70;;;;;;;;;;143726;628;46010;-52
2021/08/14 11:58:39;;;;;;;9.38;5.25;;;;;;;;;;143727;655;46021;-53
2021/08/14 12:01:06;;;;;;;8.15;5.30;;;;;;;;;;143729;664;46020;-53
2021/08/14 12:03:34;;;;;;;8.13;5.03;;;;;;;;;;143726;571;47020;-53
2021/08/14 12:06:11;;;;;;;11.88;6.00;;;;;;;;;;143726;630;47010;-53
2021/08/14 12:08:39;;;;;;;9.15;5.10;;;;;;;;;;143729;570;45020;-52
2021/08/14 12:11:11;;;;;;;11.60;6.10;;;;;;;;;;143730;589;46030;-52
