Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:01:21;;;;;;;;;15.75;14.75;;;;;33.17;33.63;101448.34;144259;649;131020;-69
2021/08/14 00:03:55;;;;;;;;;18.00;18.00;;;;;33.11;33.87;101446.31;144221;599;132010;-69
2021/08/14 00:06:29;;;;;;;;;18.50;16.75;;;;;33.13;33.72;101438.81;144244;564;132010;-68
2021/08/14 00:09:03;;;;;;;;;18.00;18.00;;;;;33.18;33.96;101451.91;144228;583;132905;-70
2021/08/14 00:11:37;;;;;;;;;16.50;16.50;;;;;33.27;33.67;101450.87;144259;626;131021;-69
2021/08/14 00:14:11;;;;;;;;;14.00;14.00;;;;;33.01;34.50;101448.38;144222;592;132904;-69
2021/08/14 00:16:45;;;;;;;;;18.25;16.50;;;;;32.96;34.63;101446.19;144258;609;131022;-69
2021/08/14 00:19:19;;;;;;;;;16.00;16.00;;;;;32.95;34.33;101444.50;144222;583;131905;-69
2021/08/14 00:21:53;;;;;;;;;16.25;16.00;;;;;32.90;34.68;101436.00;144257;621;131022;-69
2021/08/14 00:24:27;;;;;;;;;16.25;14.75;;;;;33.01;34.21;101441.09;144230;569;131905;-69
2021/08/14 00:27:01;;;;;;;;;15.25;14.50;;;;;33.00;35.01;101444.81;144251;697;131021;-69
2021/08/14 00:29:38;;;;;;;;;15.50;14.50;;;;;33.02;34.98;101439.22;144220;585;132925;-68
2021/08/14 00:32:11;;;;;;;;;13.50;13.50;;;;;32.98;35.14;101444.13;144243;610;131020;-69
2021/08/14 00:34:45;;;;;;;;;13.50;13.50;;;;;32.96;34.36;101437.16;144223;631;132905;-68
2021/08/14 00:37:19;;;;;;;;;17.75;17.00;;;;;32.94;34.50;101436.50;144256;591;131020;-69
2021/08/14 00:39:53;;;;;;;;;12.75;12.75;;;;;32.91;35.09;101440.41;144225;590;131907;-69
2021/08/14 00:42:27;;;;;;;;;14.50;14.50;;;;;32.89;34.81;101440.59;144253;606;131028;-68
2021/08/14 00:45:02;;;;;;;;;11.25;11.25;;;;;32.84;35.24;101442.97;144223;611;132010;-69
2021/08/14 00:47:36;;;;;;;;;16.75;16.75;;;;;32.86;35.12;101448.22;144255;679;131021;-69
2021/08/14 00:50:10;;;;;;;;;14.50;14.25;;;;;32.91;35.18;101443.13;144235;618;131017;-68
2021/08/14 00:52:44;;;;;;;;;14.50;13.50;;;;;32.90;34.97;101436.84;144252;565;132006;-68
2021/08/14 00:55:18;;;;;;;;;15.25;15.25;;;;;32.89;35.42;101435.16;144220;639;132010;-68
2021/08/14 00:57:55;;;;;;;;;16.25;14.50;;;;;33.03;35.33;101428.16;144247;651;131021;-68
2021/08/14 01:00:30;;;;;;;;;15.00;14.25;;;;;33.06;34.74;101438.66;144227;578;131905;-69
2021/08/14 01:03:05;;;;;;;;;13.00;13.00;;;;;33.02;35.44;101439.22;144257;605;131022;-69
2021/08/14 01:05:46;;;;;;;;;14.00;13.00;;;;;32.99;35.34;101434.13;144220;590;132904;-69
2021/08/14 01:08:20;;;;;;;;;16.00;15.00;;;;;32.97;35.57;101438.88;144250;585;132008;-68
2021/08/14 01:10:55;;;;;;;;;12.50;11.50;;;;;33.05;35.33;101450.59;144220;574;132011;-68
2021/08/14 01:13:29;;;;;;;;;12.50;12.00;;;;;33.12;34.96;101445.31;144251;585;132008;-69
2021/08/14 01:16:03;;;;;;;;;14.25;14.25;;;;;33.05;35.36;101444.28;144223;582;132905;-68
2021/08/14 01:18:38;;;;;;;;;15.25;13.50;;;;;33.13;35.10;101443.44;144255;586;131021;-69
2021/08/14 01:21:13;;;;;;;;;18.00;16.25;;;;;33.01;34.94;101449.25;144219;642;132904;-68
2021/08/14 01:23:47;;;;;;;;;16.50;15.00;;;;;32.90;34.88;101450.47;144243;611;132012;-68
2021/08/14 01:26:28;;;;;;;;;19.00;18.00;;;;;32.76;35.39;101434.84;144224;615;131905;-69
2021/08/14 01:29:01;;;;;;;;;16.50;15.25;;;;;32.82;35.52;101445.03;144252;606;132008;-69
2021/08/14 01:31:35;;;;;;;;;14.00;14.00;;;;;32.87;34.86;101448.06;144221;570;132010;-70
2021/08/14 01:34:10;;;;;;;;;16.25;16.25;;;;;32.96;35.15;101451.63;144249;573;132008;-71
2021/08/14 01:36:44;;;;;;;;;13.00;13.00;;;;;32.95;35.03;101440.94;144224;716;131905;-70
2021/08/14 01:39:18;;;;;;;;;14.75;14.75;;;;;32.96;35.23;101439.88;144251;620;132006;-69
2021/08/14 01:42:03;;;;;;;;;15.50;15.50;;;;;32.87;35.37;101445.34;144223;564;131904;-68
2021/08/14 01:44:39;;;;;;;;;16.25;16.25;;;;;32.77;35.49;101439.25;144251;629;132006;-71
2021/08/14 01:47:14;;;;;;;;;17.75;17.25;;;;;32.69;35.54;101440.06;144225;620;131905;-68
2021/08/14 01:49:48;;;;;;;;;15.25;15.25;;;;;32.62;35.82;101441.78;144252;655;131020;-67
2021/08/14 01:52:22;;;;;;;;;17.50;17.50;;;;;32.54;36.42;101448.06;144221;583;133020;-69
2021/08/14 01:54:56;;;;;;;;;16.00;16.00;;;;;32.53;36.46;101445.53;144256;597;131021;-72
2021/08/14 01:57:30;;;;;;;;;18.00;16.75;;;;;32.46;36.43;101449.94;144228;570;132904;-70
2021/08/14 02:00:04;;;;;;;;;17.00;14.00;;;;;32.31;37.05;101452.47;144255;581;132020;-71
2021/08/14 02:02:40;;;;;;;;;14.25;14.25;;;;;32.26;37.23;101454.84;144229;570;131905;-72
2021/08/14 02:05:14;;;;;;;;;15.75;15.00;;;;;32.07;37.73;101443.25;144244;643;132012;-73
2021/08/14 02:07:48;;;;;;;;;15.00;14.00;;;;;32.04;37.59;101439.00;144220;574;132011;-73
2021/08/14 02:10:23;;;;;;;;;14.00;14.00;;;;;31.90;38.14;101434.22;144249;657;132008;-72
2021/08/14 02:12:57;;;;;;;;;15.50;15.50;;;;;31.52;38.72;101431.88;144224;604;132010;-71
2021/08/14 02:15:31;;;;;;;;;14.00;13.75;;;;;31.87;38.40;101438.13;144237;616;132008;-73
2021/08/14 02:18:04;;;;;;;;;16.75;15.00;;;;;31.67;38.89;101445.72;144222;581;132010;-72
2021/08/14 02:20:38;;;;;;;;;14.25;14.25;;;;;31.47;38.99;101438.81;144251;597;132008;-71
2021/08/14 02:23:12;;;;;;;;;15.75;15.50;;;;;31.47;39.20;101433.41;144221;672;132010;-71
2021/08/14 02:25:46;;;;;;;;;14.00;14.00;;;;;31.50;38.70;101431.19;144247;638;132012;-71
2021/08/14 02:28:20;;;;;;;;;14.50;14.50;;;;;31.60;38.54;101435.66;144230;614;131904;-71
2021/08/14 02:30:55;;;;;;;;;15.00;14.00;;;;;31.55;38.76;101436.13;144261;632;131020;-71
2021/08/14 02:33:29;;;;;;;;;15.25;15.00;;;;;31.83;38.06;101431.31;144222;679;132010;-72
2021/08/14 02:36:08;;;;;;;;;15.00;14.00;;;;;31.95;38.35;101429.16;144251;666;132008;-70
2021/08/14 02:38:42;;;;;;;;;12.75;12.00;;;;;32.10;37.83;101428.50;144218;582;131998;-70
2021/08/14 02:41:16;;;;;;;;;15.25;13.75;;;;;32.12;37.99;101438.16;144239;632;131997;-71
2021/08/14 02:43:51;;;;;;;;;14.75;14.75;;;;;32.15;37.75;101437.00;144225;573;132904;-73
2021/08/14 02:46:25;;;;;;;;;17.00;17.00;;;;;32.09;37.94;101422.22;144247;596;132006;-71
2021/08/14 02:48:59;;;;;;;;;14.00;14.00;;;;;32.14;37.88;101421.72;144223;701;132018;-71
2021/08/14 02:51:33;;;;;;;;;12.25;12.25;;;;;32.18;37.82;101421.22;144259;602;131020;-70
2021/08/14 02:54:07;;;;;;;;;17.50;17.50;;;;;32.16;37.74;101425.97;144227;576;131906;-71
2021/08/14 02:56:41;;;;;;;;;14.50;14.50;;;;;32.04;38.20;101422.72;144246;580;132023;-72
2021/08/14 02:59:15;;;;;;;;;15.50;14.25;;;;;32.26;37.76;101433.13;144234;584;131022;-69
2021/08/14 03:01:49;;;;;;;;;15.75;15.75;;;;;32.18;37.80;101432.09;144258;594;132006;-71
2021/08/14 03:04:23;;;;;;;;;14.75;14.00;;;;;32.13;38.04;101434.44;144223;606;131904;-69
2021/08/14 03:07:00;;;;;;;;;14.50;13.75;;;;;32.07;38.15;101440.56;144240;616;132012;-69
2021/08/14 03:09:34;;;;;;;;;18.50;17.50;;;;;32.08;38.34;101444.09;144227;572;131905;-70
2021/08/14 03:12:08;;;;;;;;;18.25;15.50;;;;;32.10;38.05;101444.81;144247;623;132012;-70
2021/08/14 03:14:42;;;;;;;;;15.50;15.50;;;;;32.12;38.16;101457.16;144225;662;131016;-69
2021/08/14 03:17:16;;;;;;;;;14.25;14.25;;;;;32.09;38.41;101459.38;144257;586;131021;-70
2021/08/14 03:19:50;;;;;;;;;19.25;17.25;;;;;32.13;38.57;101463.47;144215;630;132010;-70
2021/08/14 03:22:24;;;;;;;;;17.25;15.50;;;;;32.11;38.31;101463.63;144252;623;131022;-71
2021/08/14 03:24:58;;;;;;;;;17.00;17.00;;;;;32.13;38.17;101468.91;144226;637;132926;-69
2021/08/14 03:27:32;;;;;;;;;16.75;15.25;;;;;32.03;38.79;101469.88;144257;567;131020;-70
2021/08/14 03:30:06;;;;;;;;;17.75;17.75;;;;;32.04;38.93;101474.31;144225;591;133020;-70
2021/08/14 03:32:40;;;;;;;;;18.00;16.75;;;;;32.01;38.83;101468.34;144241;571;131020;-69
2021/08/14 03:35:19;;;;;;;;;17.00;15.75;;;;;31.91;39.22;101462.25;144218;631;131905;-69
2021/08/14 03:37:52;;;;;;;;;15.75;15.50;;;;;31.92;38.82;101467.50;144247;584;132009;-69
2021/08/14 03:40:26;;;;;;;;;16.25;15.75;;;;;31.98;38.95;101468.69;144229;573;132905;-69
2021/08/14 03:43:00;;;;;;;;;18.00;17.50;;;;;31.97;39.31;101475.97;144255;591;132008;-69
2021/08/14 03:45:34;;;;;;;;;14.00;14.00;;;;;32.03;39.01;101477.19;144216;602;132905;-70
2021/08/14 03:48:08;;;;;;;;;16.75;15.25;;;;;32.06;38.96;101482.28;144247;615;132018;-69
2021/08/14 03:50:43;;;;;;;;;18.25;18.25;;;;;31.92;39.22;101469.34;144230;671;132010;-69
2021/08/14 03:53:17;;;;;;;;;12.75;11.50;;;;;31.95;39.10;101479.91;144254;583;131021;-70
2021/08/14 03:55:51;;;;;;;;;15.00;15.00;;;;;31.94;39.28;101478.19;144219;608;132018;-67
2021/08/14 03:58:25;;;;;;;;;15.75;14.75;;;;;31.92;39.39;101486.50;144248;566;131022;-70
2021/08/14 04:00:59;;;;;;;;;14.00;13.75;;;;;31.87;39.24;101489.69;144221;589;132039;-69
2021/08/14 04:03:33;;;;;;;;;19.00;16.00;;;;;31.97;39.75;101494.13;144245;588;132012;-70
2021/08/14 04:06:07;;;;;;;;;14.75;14.75;;;;;32.07;39.18;101497.56;144227;568;131905;-69
2021/08/14 04:08:41;;;;;;;;;13.00;12.75;;;;;32.15;39.75;101486.75;144251;645;131021;-69
2021/08/14 04:11:15;;;;;;;;;15.00;15.00;;;;;32.28;39.45;101501.72;144224;683;132018;-70
2021/08/14 04:13:49;;;;;;;;;19.25;17.00;;;;;32.21;39.08;101483.38;144256;583;131038;-70
2021/08/14 04:16:23;;;;;;;;;15.50;15.25;;;;;32.32;39.48;101486.78;144222;641;131905;-71
2021/08/14 04:18:56;;;;;;;;;13.50;13.50;;;;;32.32;38.99;101492.22;144252;641;131022;-71
2021/08/14 04:21:30;;;;;;;;;7.50;7.00;;;;;32.14;38.94;101490.47;144213;628;132003;-70
2021/08/14 04:24:04;;;;;;;;;13.50;13.50;;;;;32.27;38.76;101483.72;144248;573;131023;-71
2021/08/14 04:26:38;;;;;;;;;18.50;18.25;;;;;32.31;39.13;101494.06;144216;579;132012;-68
2021/08/14 04:29:12;;;;;;;;;15.50;14.50;;;;;32.37;38.90;101504.28;144257;578;131020;-68
2021/08/14 04:31:46;;;;;;;;;16.00;16.00;;;;;32.45;38.88;101502.59;144225;564;131905;-67
2021/08/14 04:34:20;;;;;;;;;16.00;16.00;;;;;32.50;38.35;101505.66;144252;735;131049;-72
2021/08/14 04:36:54;;;;;;;;;17.00;16.25;;;;;32.49;38.34;101501.22;144225;595;132018;-70
2021/08/14 04:39:28;;;;;;;;;18.00;16.00;;;;;32.55;38.18;101506.84;144252;602;131020;-71
2021/08/14 04:42:02;;;;;;;;;17.75;17.75;;;;;32.61;37.99;101509.91;144228;658;131904;-70
2021/08/14 04:44:36;;;;;;;;;15.50;15.50;;;;;32.63;37.52;101510.56;144257;565;131021;-67
2021/08/14 04:47:10;;;;;;;;;13.75;13.25;;;;;32.47;38.02;101501.41;144219;569;132012;-70
2021/08/14 04:49:44;;;;;;;;;16.25;15.00;;;;;32.44;37.93;101512.63;144246;672;132006;-70
2021/08/14 04:52:18;;;;;;;;;17.00;17.00;;;;;32.53;37.88;101506.19;144227;603;132018;-70
2021/08/14 04:54:52;;;;;;;;;18.50;18.25;;;;;32.12;38.31;101514.19;144252;602;131021;-70
2021/08/14 04:57:26;;;;;;;;;19.00;18.00;;;;;32.54;37.56;101513.28;144222;564;132018;-70
2021/08/14 04:59:59;;;;;;;;;19.75;18.75;;;;;31.88;38.94;101513.12;144244;590;132012;-69
2021/08/14 05:02:34;;;;;;;;;19.25;17.00;;;;;31.00;42.26;101514.13;144230;603;131904;-70
2021/08/14 05:05:08;;;;;;;;;19.75;19.50;;;;;30.48;44.01;101514.00;144253;631;132006;-69
2021/08/14 05:07:42;;;;;;;;;22.50;20.75;;;;;31.41;41.95;101518.97;144218;610;132018;-69
2021/08/14 05:10:17;;;;;;;;;17.50;16.50;;;;;32.10;40.34;101524.41;144254;631;131022;-69
2021/08/14 05:12:51;;;;;;;;;17.50;16.75;;;;;32.45;39.89;101530.62;144227;600;131016;-69
2021/08/14 05:15:25;;;;;;;;;17.00;17.00;;;;;32.75;39.05;101527.44;144240;601;131021;-68
2021/08/14 05:17:59;;;;;;;;;22.00;19.25;;;;;33.01;38.65;101530.84;144226;588;131904;-70
2021/08/14 05:20:34;;;;;;;;;22.75;22.50;;;;;33.21;38.06;101528.56;144250;602;132006;-69
2021/08/14 05:23:08;;;;;;;;;18.00;17.25;;;;;33.31;38.22;101533.00;144224;595;131905;-69
2021/08/14 05:25:42;;;;;;;;;22.75;21.00;;;;;33.22;37.42;101530.28;144254;586;131020;-69
2021/08/14 05:28:16;;;;;;;;;17.25;17.25;;;;;33.19;37.64;101538.78;144227;564;132905;-68
2021/08/14 05:30:50;;;;;;;;;17.25;17.25;;;;;33.20;37.55;101535.06;144256;579;132023;-69
2021/08/14 05:33:24;;;;;;;;;18.50;18.50;;;;;33.20;38.11;101548.66;144232;617;132018;-69
2021/08/14 05:35:58;;;;;;;;;19.50;18.25;;;;;33.13;37.83;101544.06;144252;570;131021;-69
2021/08/14 05:38:32;;;;;;;;;19.00;19.00;;;;;33.20;38.22;101551.38;144217;628;132010;-69
2021/08/14 05:41:07;;;;;;;;;20.00;20.00;;;;;33.13;38.13;101550.34;144243;721;132008;-68
2021/08/14 05:43:41;;;;;;;;;18.25;18.25;;;;;32.95;38.35;101560.56;144216;584;132020;-69
2021/08/14 05:46:15;;;;;;;;;18.25;17.25;;;;;33.06;38.21;101555.63;144255;593;131023;-68
2021/08/14 05:48:49;;;;;;;;;21.50;20.25;;;;;32.71;39.79;101564.97;144228;596;131905;-68
2021/08/14 05:51:24;;;;;;;;;17.00;17.00;;;;;32.79;39.51;101562.25;144258;586;131021;-68
2021/08/14 05:53:58;;;;;;;;;20.00;19.50;;;;;32.15;41.58;101565.53;144215;711;132012;-70
2021/08/14 05:56:31;;;;;;;;;18.25;17.25;;;;;32.13;41.72;101564.78;144256;596;131020;-70
2021/08/14 05:59:05;;;;;;;;;17.25;17.25;;;;;32.40;41.01;101571.03;144231;596;131020;-70
2021/08/14 06:01:39;;;;;;;;;20.25;20.00;;;;;32.68;40.42;101577.03;144253;565;132010;-71
2021/08/14 06:04:13;;;;;;;;;22.50;21.50;;;;;32.77;41.50;101572.47;144221;632;132010;-69
2021/08/14 06:06:48;;;;;;;;;18.75;17.25;;;;;32.48;42.79;101573.75;144250;726;131021;-69
2021/08/14 06:09:22;;;;;;;;;23.75;22.75;;;;;32.46;42.72;101581.22;144227;591;132904;-68
2021/08/14 06:11:56;;;;;;;;;19.00;17.75;;;;;32.11;43.99;101574.12;144251;730;131994;-69
2021/08/14 06:14:32;;;;;;;;;17.00;16.25;;;;;32.47;42.49;101577.47;144229;606;131905;-69
2021/08/14 06:17:06;;;;;;;;;23.00;21.75;;;;;32.62;41.62;101576.84;144255;608;132008;-67
2021/08/14 06:19:40;;;;;;;;;21.75;19.75;;;;;32.69;41.66;101567.00;144224;702;132013;-69
2021/08/14 06:22:14;;;;;;;;;23.25;23.25;;;;;32.46;43.08;101575.78;144253;564;132008;-70
2021/08/14 06:24:50;;;;;;;;;19.00;18.25;;;;;32.62;43.14;101568.69;144225;599;132904;-70
2021/08/14 06:27:25;;;;;;;;;19.25;18.75;;;;;32.58;43.14;101567.31;144248;599;132006;-71
2021/08/14 06:29:59;;;;;;;;;18.50;18.00;;;;;32.75;42.96;101581.81;144217;565;131905;-71
2021/08/14 06:32:33;;;;;;;;;17.25;17.25;;;;;32.89;42.24;101586.59;144245;590;132008;-69
2021/08/14 06:35:07;;;;;;;;;23.00;22.00;;;;;32.91;42.00;101595.41;144217;585;132020;-70
2021/08/14 06:37:48;;;;;;;;;21.50;20.00;;;;;33.34;39.98;101595.25;144250;588;131021;-69
2021/08/14 06:40:22;;;;;;;;;22.25;20.50;;;;;33.03;41.22;101588.59;144218;651;132905;-71
2021/08/14 06:42:57;;;;;;;;;22.25;21.00;;;;;32.72;41.45;101588.44;144250;612;132008;-71
2021/08/14 06:45:32;;;;;;;;;18.50;17.50;;;;;32.60;40.98;101581.56;144217;681;132904;-70
2021/08/14 06:48:06;;;;;;;;;19.50;19.50;;;;;32.25;41.53;101591.69;144253;566;132006;-70
2021/08/14 06:50:40;;;;;;;;;20.00;17.50;;;;;32.88;39.58;101599.31;144221;702;132010;-69
2021/08/14 06:53:14;;;;;;;;;17.50;15.75;;;;;32.90;39.47;101591.84;144254;606;132010;-71
2021/08/14 06:55:49;;;;;;;;;18.75;17.75;;;;;32.97;38.89;101596.59;144231;570;132020;-70
2021/08/14 06:58:22;;;;;;;;;20.25;19.00;;;;;32.95;39.44;101595.94;144245;768;132008;-70
2021/08/14 07:00:57;;;;;;;;;20.75;19.75;;;;;32.96;39.31;101598.47;144230;607;131016;-70
2021/08/14 07:03:31;;;;;;;;;20.25;19.00;;;;;32.97;39.75;101600.19;144253;563;132006;-70
2021/08/14 07:06:05;;;;;;;;;20.50;19.50;;;;;33.04;39.65;101606.63;144227;579;131905;-70
2021/08/14 07:08:41;;;;;;;;;23.25;23.25;;;;;32.96;40.46;101616.63;144256;602;131012;-70
2021/08/14 07:11:16;;;;;;;;;23.25;22.75;;;;;32.89;40.61;101613.78;144228;569;131905;-70
2021/08/14 07:13:51;;;;;;;;;22.25;22.25;;;;;32.69;41.09;101618.62;144254;593;132006;-71
2021/08/14 07:16:25;;;;;;;;;18.75;17.75;;;;;32.74;40.93;101605.44;144220;605;132010;-69
2021/08/14 07:18:59;;;;;;;;;19.00;19.00;;;;;32.81;41.22;101609.16;144256;575;132008;-69
2021/08/14 07:21:33;;;;;;;;;35.25;31.00;;;;;32.89;40.50;101608.34;144223;583;131905;-69
2021/08/14 07:24:08;;;;;;;;;39.50;34.75;;;;;32.81;41.00;101601.00;144240;589;132008;-69
2021/08/14 07:26:42;;;;;;;;;29.00;25.50;;;;;32.97;40.38;101615.63;144225;578;132034;-69
2021/08/14 07:29:16;;;;;;;;;22.75;22.75;;;;;32.97;40.80;101615.63;144257;707;131045;-69
2021/08/14 07:31:50;;;;;;;;;22.50;21.00;;;;;32.79;41.14;101613.06;144223;583;131851;-69
2021/08/14 07:34:26;;;;;;;;;25.75;25.00;;;;;33.01;40.40;101609.69;144249;569;132008;-70
2021/08/14 07:37:00;;;;;;;;;25.50;25.00;;;;;32.81;40.94;101611.88;144215;569;132012;-69
2021/08/14 07:39:35;;;;;;;;;29.75;27.75;;;;;32.93;40.69;101612.41;144254;619;132008;-70
2021/08/14 07:42:09;;;;;;;;;51.00;41.75;;;;;32.89;41.35;101617.34;144227;576;132010;-71
2021/08/14 07:44:43;;;;;;;;;23.00;19.25;;;;;33.56;40.02;101616.31;144252;597;131026;-70
2021/08/14 07:47:17;;;;;;;;;24.25;24.00;;;;;34.00;38.80;101616.91;144216;579;132012;-71
2021/08/14 07:49:51;;;;;;;;;26.25;25.25;;;;;34.05;38.75;101609.03;144239;566;132006;-69
2021/08/14 07:52:25;;;;;;;;;16.50;16.00;;;;;34.39;37.46;101608.75;144221;659;132020;-69
2021/08/14 07:54:59;;;;;;;;;18.75;16.75;;;;;34.16;38.05;101605.94;144258;642;131020;-69
2021/08/14 07:57:33;;;;;;;;;18.50;18.50;;;;;34.41;37.50;101608.56;144219;594;132010;-70
2021/08/14 08:00:08;;;;;;;;;15.50;15.50;;;;;34.30;37.27;101606.25;144256;761;131022;-69
2021/08/14 08:02:42;;;;;;;;;17.75;16.25;;;;;34.33;36.92;101611.31;144227;576;132020;-70
2021/08/14 08:05:18;;;;;;;;;18.75;18.75;;;;;34.72;36.81;101604.94;144251;584;132010;-70
2021/08/14 08:07:52;;;;;;;;;11.00;11.00;;;;;35.07;35.34;101610.84;144221;578;132905;-69
2021/08/14 08:10:26;;;;;;;;;18.50;18.50;;;;;34.06;36.67;101610.72;144258;696;132012;-69
2021/08/14 08:13:00;;;;;;;;;16.25;15.25;;;;;35.03;34.70;101606.78;144225;605;132905;-69
2021/08/14 08:15:34;;;;;;;;;16.50;13.75;;;;;35.24;34.57;101597.88;144247;603;131012;-69
2021/08/14 08:18:08;;;;;;;;;16.25;16.25;;;;;35.25;33.89;101597.72;144225;584;132905;-69
2021/08/14 08:20:42;;;;;;;;;17.25;17.25;;;;;35.34;33.45;101598.50;144257;577;131028;-69
2021/08/14 08:23:17;;;;;;;;;16.50;16.50;;;;;35.85;32.71;101599.69;144223;641;132010;-70
2021/08/14 08:25:50;;;;;;;;;18.00;17.00;;;;;34.50;34.79;101585.69;144255;631;131021;-70
2021/08/14 08:28:28;;;;;;;;;13.25;13.25;;;;;34.39;34.51;101589.66;144216;588;132012;-69
2021/08/14 08:31:02;;;;;;;;;14.25;14.25;;;;;34.36;35.29;101575.53;144244;570;132012;-69
2021/08/14 08:33:36;;;;;;;;;15.75;15.75;;;;;33.76;35.24;101579.66;144232;565;131016;-70
2021/08/14 08:36:10;;;;;;;;;14.50;14.00;;;;;34.48;33.63;101573.25;144253;593;132008;-69
2021/08/14 08:38:44;;;;;;;;;18.00;15.25;;;;;33.97;34.64;101582.69;144222;646;131904;-69
2021/08/14 08:41:21;;;;;;;;;16.00;16.00;;;;;34.63;32.71;101574.16;144245;584;132008;-69
2021/08/14 08:43:56;;;;;;;;;16.50;15.75;;;;;33.87;33.73;101574.75;144223;638;131904;-70
2021/08/14 08:46:35;;;;;;;;;14.50;14.50;;;;;33.77;33.54;101576.81;144256;653;132008;-70
2021/08/14 08:49:13;;;;;;;;;17.25;15.25;;;;;33.42;34.32;101587.06;144224;587;132905;-69
2021/08/14 08:51:47;;;;;;;;;15.75;15.00;;;;;34.33;32.12;101565.00;144252;765;132010;-70
2021/08/14 08:54:21;;;;;;;;;11.25;11.25;;;;;33.43;33.83;101567.00;144222;581;132010;-70
2021/08/14 08:56:55;;;;;;;;;11.50;11.25;;;;;32.91;33.04;101568.22;144250;574;132008;-71
2021/08/14 08:59:30;;;;;;;;;11.50;11.50;;;;;33.21;32.39;101572.09;144218;690;132904;-69
2021/08/14 09:02:05;;;;;;;;;14.25;13.50;;;;;33.93;31.98;101567.72;144260;586;132020;-69
2021/08/14 09:04:40;;;;;;;;;13.75;13.00;;;;;33.16;32.84;101569.06;144224;578;131905;-69
2021/08/14 09:07:31;;;;;;;;;12.00;12.00;;;;;34.46;31.92;101569.84;144245;642;132008;-70
2021/08/14 09:10:08;;;;;;;;;13.25;12.50;;;;;33.22;34.72;101565.66;144222;567;132018;-71
2021/08/14 09:12:45;;;;;;;;;13.00;13.00;;;;;33.06;35.49;101565.66;144258;591;131021;-70
2021/08/14 09:15:36;;;;;;;;;13.50;12.50;;;;;33.51;34.63;101558.81;144227;639;132905;-70
2021/08/14 09:18:16;;;;;;;;;15.25;10.75;;;;;33.49;34.95;101560.88;144258;634;131021;-70
2021/08/14 09:20:53;;;;;;;;;16.25;15.00;;;;;33.90;34.27;101560.75;144227;565;131904;-70
2021/08/14 09:23:28;;;;;;;;;24.50;22.75;;;;;33.86;34.65;101556.69;144257;626;131020;-70
2021/08/14 09:26:07;;;;;;;;;14.75;14.75;;;;;33.12;34.29;101551.41;144228;567;132020;-70
2021/08/14 09:28:41;;;;;;;;;13.25;13.25;;;;;33.02;33.33;101539.81;144247;582;132012;-71
2021/08/14 09:31:16;;;;;;;;;10.00;10.00;;;;;33.09;33.28;101543.56;144222;603;132010;-70
2021/08/14 09:33:50;;;;;;;;;12.00;11.75;;;;;33.58;31.75;101543.47;144237;601;132023;-70
2021/08/14 09:36:24;;;;;;;;;9.00;9.00;;;;;33.67;31.23;101535.31;144221;583;132010;-70
2021/08/14 09:38:58;;;;;;;;;13.50;12.50;;;;;33.41;31.63;101533.69;144266;613;131022;-70
2021/08/14 09:41:33;;;;;;;;;12.75;11.50;;;;;35.14;29.18;101531.81;144221;567;132905;-70
2021/08/14 09:44:17;;;;;;;;;11.00;11.00;;;;;34.26;29.16;101526.69;144253;565;132006;-70
2021/08/14 09:46:51;;;;;;;;;10.25;9.00;;;;;34.33;28.34;101513.22;144220;576;132013;-70
2021/08/14 09:49:27;;;;;;;;;11.50;11.50;;;;;34.22;28.43;101509.00;144267;665;131021;-69
2021/08/14 09:52:24;;;;;;;;;10.75;10.75;;;;;35.08;27.99;101511.59;144220;620;133020;-69
2021/08/14 09:54:59;;;;;;;;;7.50;7.00;;;;;34.64;27.01;101509.56;144256;628;131021;-70
2021/08/14 09:57:33;;;;;;;;;10.50;10.50;;;;;34.37;27.87;101498.22;144235;713;132021;-70
2021/08/14 10:00:08;;;;;;;;;12.75;12.75;;;;;34.21;28.34;101501.84;144243;602;131020;-70
2021/08/14 10:02:45;;;;;;;;;12.00;12.00;;;;;34.14;28.18;101499.00;144223;570;132020;-71
2021/08/14 10:05:19;;;;;;;;;10.25;10.25;;;;;34.87;27.21;101496.78;144243;609;132012;-70
2021/08/14 10:07:54;;;;;;;;;12.00;12.00;;;;;35.37;27.02;101490.84;144230;633;131016;-69
2021/08/14 10:10:28;;;;;;;;;11.75;11.75;;;;;35.61;27.42;101488.84;144253;575;132006;-69
2021/08/14 10:13:06;;;;;;;;;11.00;11.00;;;;;34.21;29.80;101494.50;144226;669;131904;-70
2021/08/14 10:15:41;;;;;;;;;9.25;9.25;;;;;33.58;30.04;101490.91;144251;579;131022;-69
2021/08/14 10:18:18;;;;;;;;;8.75;8.75;;;;;33.40;30.65;101494.72;144241;653;131905;-70
2021/08/14 10:20:52;;;;;;;;;12.25;12.25;;;;;34.14;29.78;101498.16;144271;621;131020;-69
2021/08/14 10:23:28;;;;;;;;;10.25;10.25;;;;;36.02;27.57;101480.09;144222;565;132010;-70
2021/08/14 10:26:10;;;;;;;;;10.50;10.50;;;;;34.36;30.09;101483.72;144250;631;131023;-69
