Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/08/14 00:00:23;;;;;;;;;;;;;;;20.38;66.34;97552.88;30001;983;1867;-63
2021/08/14 00:00:54;;;;;;;;;;;;;;;20.37;66.46;97540.22;30001;983;1876;-65
2021/08/14 00:01:25;;;;;;;;;;;;;;;20.36;66.60;97544.09;30001;983;1884;-64
2021/08/14 00:01:56;;;;;;;;;;;;;;;20.32;66.92;97543.97;30001;983;1880;-65
2021/08/14 00:02:27;;;;;;;;;;;;;;;20.31;66.90;97542.38;30001;982;1885;-63
2021/08/14 00:02:58;;;;;;;;;;;;;;;20.30;66.83;97540.75;30001;982;1881;-63
2021/08/14 00:03:30;;;;;;;;;;;;;;;20.30;66.88;97539.94;30001;982;1868;-65
2021/08/14 00:04:01;;;;;;;;;;;;;;;20.30;66.53;97545.47;30001;982;1876;-64
2021/08/14 00:04:31;;;;;;;;;;;;;;;20.30;66.58;97542.72;30001;982;1885;-64
2021/08/14 00:05:03;;;;;;;;;;;;;;;20.29;66.48;97538.34;30001;983;1858;-64
2021/08/14 00:05:34;;;;;;;;;;;;;;;20.29;66.75;97541.91;30001;983;1875;-63
2021/08/14 00:06:05;;;;;;;;;;;;;;;20.28;66.86;97540.28;30001;983;1876;-64
2021/08/14 00:06:36;;;;;;;;;;;;;;;20.28;66.43;97537.53;30001;983;1880;-63
2021/08/14 00:07:07;;;;;;;;;;;;;;;20.27;66.69;97540.63;30001;983;1876;-64
2021/08/14 00:07:38;;;;;;;;;;;;;;;20.27;66.60;97543.38;30001;983;1880;-64
2021/08/14 00:08:08;;;;;;;;;;;;;;;20.27;66.58;97543.38;30001;983;1876;-64
2021/08/14 00:08:39;;;;;;;;;;;;;;;20.27;66.68;97540.63;30001;983;1880;-64
2021/08/14 00:09:12;;;;;;;;;;;;;;;20.27;66.59;97540.63;30001;983;1859;-64
2021/08/14 00:09:43;;;;;;;;;;;;;;;20.27;66.36;97535.12;30001;983;1876;-64
2021/08/14 00:10:13;;;;;;;;;;;;;;;20.29;66.27;97544.66;30001;982;1859;-62
2021/08/14 00:10:44;;;;;;;;;;;;;;;20.30;67.10;97539.94;30001;982;1876;-64
2021/08/14 00:11:15;;;;;;;;;;;;;;;20.29;66.99;97543.84;30001;982;1876;-65
2021/08/14 00:11:47;;;;;;;;;;;;;;;20.27;67.67;97535.91;30001;986;1863;-64
2021/08/14 00:12:17;;;;;;;;;;;;;;;20.26;67.19;97539.81;30001;982;1872;-65
2021/08/14 00:12:48;;;;;;;;;;;;;;;20.26;67.23;97545.34;30001;983;1880;-63
2021/08/14 00:13:19;;;;;;;;;;;;;;;20.26;67.28;97544.53;30001;983;1876;-63
2021/08/14 00:13:50;;;;;;;;;;;;;;;20.26;67.16;97539.03;30001;983;1880;-63
2021/08/14 00:14:21;;;;;;;;;;;;;;;20.25;66.98;97540.16;30001;983;1858;-64
2021/08/14 00:14:52;;;;;;;;;;;;;;;20.25;67.06;97542.91;30001;983;1876;-63
2021/08/14 00:15:26;;;;;;;;;;;;;;;20.25;67.42;97548.44;30001;983;1876;-57
2021/08/14 00:15:59;;;;;;;;;;;;;;;20.24;67.62;97542.09;30001;987;1880;-63
2021/08/14 00:16:30;;;;;;;;;;;;;;;20.24;67.49;97541.31;30001;983;1876;-64
2021/08/14 00:17:01;;;;;;;;;;;;;;;20.23;67.82;97550.72;30001;983;1880;-65
2021/08/14 00:17:32;;;;;;;;;;;;;;;20.21;67.60;97553.00;30001;982;1876;-64
2021/08/14 00:18:03;;;;;;;;;;;;;;;20.20;67.42;97551.38;30001;982;1881;-65
2021/08/14 00:18:34;;;;;;;;;;;;;;;20.18;67.37;97543.47;30001;982;1876;-64
2021/08/14 00:19:05;;;;;;;;;;;;;;;20.19;67.52;97547.03;30001;982;1881;-65
2021/08/14 00:19:36;;;;;;;;;;;;;;;20.17;67.67;97544.59;30001;982;1859;-64
2021/08/14 00:20:09;;;;;;;;;;;;;;;20.15;67.87;97544.13;30001;983;1777;-64
2021/08/14 00:20:39;;;;;;;;;;;;;;;20.14;67.25;97542.53;30001;983;1876;-64
2021/08/14 00:21:10;;;;;;;;;;;;;;;20.14;67.21;97547.22;30001;983;1880;-64
2021/08/14 00:21:41;;;;;;;;;;;;;;;20.13;67.20;97540.91;30001;983;1876;-64
2021/08/14 00:22:12;;;;;;;;;;;;;;;20.14;67.94;97541.72;30001;983;1880;-64
2021/08/14 00:22:43;;;;;;;;;;;;;;;20.14;67.57;97552.75;30001;983;1876;-57
2021/08/14 00:23:13;;;;;;;;;;;;;;;20.13;67.52;97545.63;30001;983;1880;-64
2021/08/14 00:23:45;;;;;;;;;;;;;;;20.12;67.22;97536.56;30001;983;1876;-63
2021/08/14 00:24:16;;;;;;;;;;;;;;;20.12;67.46;97541.25;30001;983;1881;-63
2021/08/14 00:24:46;;;;;;;;;;;;;;;20.11;67.21;97536.88;30001;983;1859;-63
2021/08/14 00:25:17;;;;;;;;;;;;;;;20.10;67.51;97541.59;30001;962;1896;-64
2021/08/14 00:25:48;;;;;;;;;;;;;;;20.08;68.02;97543.91;30001;982;1876;-63
2021/08/14 00:26:19;;;;;;;;;;;;;;;20.07;67.53;97543.09;30001;982;1881;-65
2021/08/14 00:26:51;;;;;;;;;;;;;;;20.05;68.02;97539.87;30001;982;1876;-63
2021/08/14 00:27:22;;;;;;;;;;;;;;;20.04;67.98;97543.78;30001;982;1881;-65
2021/08/14 00:27:53;;;;;;;;;;;;;;;20.04;67.52;97540.22;30001;983;1875;-63
2021/08/14 00:28:24;;;;;;;;;;;;;;;20.03;67.43;97542.16;30001;983;1849;-64
2021/08/14 00:28:55;;;;;;;;;;;;;;;20.03;67.75;97542.16;30001;983;1876;-63
2021/08/14 00:29:26;;;;;;;;;;;;;;;20.03;67.39;97531.16;30001;983;1880;-58
2021/08/14 00:29:57;;;;;;;;;;;;;;;20.05;67.32;97545.38;30001;964;1877;-64
2021/08/14 00:30:28;;;;;;;;;;;;;;;20.04;67.56;97546.53;30001;983;1876;-57
2021/08/14 00:30:59;;;;;;;;;;;;;;;20.04;67.40;97543.78;30001;983;1876;-63
2021/08/14 00:31:30;;;;;;;;;;;;;;;20.05;66.92;97544.59;30001;983;1880;-63
2021/08/14 00:32:00;;;;;;;;;;;;;;;20.05;66.51;97534.38;30001;982;1876;-64
2021/08/14 00:32:33;;;;;;;;;;;;;;;20.06;66.68;97535.97;30001;982;1880;-64
2021/08/14 00:33:04;;;;;;;;;;;;;;;20.08;66.42;97539.19;30001;982;1876;-62
2021/08/14 00:33:35;;;;;;;;;;;;;;;20.08;66.46;97538.41;30001;982;1880;-65
2021/08/14 00:34:06;;;;;;;;;;;;;;;20.05;66.96;97539.87;30001;982;1876;-63
2021/08/14 00:34:37;;;;;;;;;;;;;;;20.03;67.10;97536.66;30001;982;1881;-63
2021/08/14 00:35:09;;;;;;;;;;;;;;;20.00;66.91;97537.31;30001;983;1858;-65
2021/08/14 00:35:41;;;;;;;;;;;;;;;20.00;66.82;97534.56;30001;983;1875;-62
2021/08/14 00:36:12;;;;;;;;;;;;;;;20.01;66.81;97538.13;30001;983;1876;-63
2021/08/14 00:36:43;;;;;;;;;;;;;;;20.00;66.85;97533.78;30001;983;1880;-58
2021/08/14 00:37:13;;;;;;;;;;;;;;;20.00;67.11;97531.81;30001;983;1876;-63
2021/08/14 00:37:45;;;;;;;;;;;;;;;20.00;67.19;97542.03;30001;983;1880;-63
2021/08/14 00:38:15;;;;;;;;;;;;;;;19.99;67.06;97529.41;30001;983;1858;-64
2021/08/14 00:38:47;;;;;;;;;;;;;;;19.99;66.96;97535.72;30001;983;1858;-65
2021/08/14 00:39:17;;;;;;;;;;;;;;;20.01;66.47;97527.12;30001;976;1882;-64
2021/08/14 00:39:48;;;;;;;;;;;;;;;20.02;66.40;97535.03;30001;982;1880;-63
2021/08/14 00:40:20;;;;;;;;;;;;;;;20.01;66.50;97527.91;30001;982;1876;-65
2021/08/14 00:40:51;;;;;;;;;;;;;;;20.03;66.29;97535.84;30001;982;1880;-65
2021/08/14 00:41:22;;;;;;;;;;;;;;;20.02;66.54;97534.25;30001;982;1859;-65
2021/08/14 00:41:53;;;;;;;;;;;;;;;20.01;66.46;97536.19;30001;982;1876;-64
2021/08/14 00:42:23;;;;;;;;;;;;;;;20.01;66.81;97532.63;30001;982;1876;-63
2021/08/14 00:42:54;;;;;;;;;;;;;;;20.00;66.71;97531.81;30001;983;1880;-64
2021/08/14 00:43:25;;;;;;;;;;;;;;;20.01;66.84;97533.44;30001;983;1875;-63
2021/08/14 00:44:01;;;;;;;;;;;;;;;20.01;66.98;97541.69;30001;983;1880;-65
2021/08/14 00:44:33;;;;;;;;;;;;;;;20.01;67.04;97527.91;30001;986;1876;-64
2021/08/14 00:45:04;;;;;;;;;;;;;;;20.00;66.99;97526.31;30001;983;1880;-65
2021/08/14 00:45:40;;;;;;;;;;;;;;;20.01;67.00;97533.44;30001;983;1875;-64
2021/08/14 00:46:11;;;;;;;;;;;;;;;20.00;66.98;97534.56;30001;983;1880;-64
2021/08/14 00:46:42;;;;;;;;;;;;;;;20.01;66.90;97536.19;30001;982;1858;-65
2021/08/14 00:47:13;;;;;;;;;;;;;;;20.01;66.83;97530.69;30001;982;1876;-64
2021/08/14 00:47:46;;;;;;;;;;;;;;;20.01;66.76;97530.69;30001;982;1876;-64
2021/08/14 00:48:17;;;;;;;;;;;;;;;20.03;66.29;97531.16;30001;982;1863;-65
2021/08/14 00:48:48;;;;;;;;;;;;;;;20.04;66.30;97538.28;30001;982;1872;-64
2021/08/14 00:49:19;;;;;;;;;;;;;;;20.05;66.07;97534.38;30001;982;1880;-64
2021/08/14 00:49:50;;;;;;;;;;;;;;;20.07;65.90;97526.56;30001;982;1804;-63
2021/08/14 00:50:21;;;;;;;;;;;;;;;20.08;66.17;97522.69;30001;983;1787;-64
2021/08/14 00:50:52;;;;;;;;;;;;;;;20.09;66.47;97529.00;30001;983;1875;-64
2021/08/14 00:51:27;;;;;;;;;;;;;;;20.08;66.59;97528.19;30001;983;1862;-63
2021/08/14 00:51:57;;;;;;;;;;;;;;;20.06;66.40;97524.97;30001;983;1854;-64
2021/08/14 00:52:28;;;;;;;;;;;;;;;20.08;66.68;97521.88;30001;983;1880;-65
2021/08/14 00:52:59;;;;;;;;;;;;;;;20.11;66.39;97531.37;30001;983;1876;-65
2021/08/14 00:53:30;;;;;;;;;;;;;;;20.10;66.36;97518.78;30001;983;1880;-65
2021/08/14 00:54:01;;;;;;;;;;;;;;;20.11;66.21;97517.59;30001;983;1876;-64
2021/08/14 00:54:32;;;;;;;;;;;;;;;20.10;66.33;97521.53;30001;982;1880;-64
2021/08/14 00:55:03;;;;;;;;;;;;;;;20.10;66.28;97527.03;30001;982;1858;-63
2021/08/14 00:55:36;;;;;;;;;;;;;;;20.08;66.23;97527.38;30001;982;1876;-63
2021/08/14 00:56:06;;;;;;;;;;;;;;;20.08;66.36;97519.91;30001;982;1876;-64
2021/08/14 00:56:38;;;;;;;;;;;;;;;20.07;66.35;97515.56;30001;982;1863;-64
2021/08/14 00:57:09;;;;;;;;;;;;;;;20.07;66.38;97523.81;30001;983;1871;-65
2021/08/14 00:57:41;;;;;;;;;;;;;;;20.07;66.34;97515.56;30001;983;1880;-64
2021/08/14 00:58:12;;;;;;;;;;;;;;;20.06;66.41;97519.44;30001;983;1875;-64
2021/08/14 00:58:43;;;;;;;;;;;;;;;20.06;66.46;97527.72;30001;983;1880;-63
2021/08/14 00:59:14;;;;;;;;;;;;;;;20.05;66.99;97523.34;30001;986;1875;-64
2021/08/14 00:59:46;;;;;;;;;;;;;;;20.03;67.20;97513.81;30001;983;1880;-65
2021/08/14 01:00:17;;;;;;;;;;;;;;;20.01;66.99;97514.16;30001;983;1876;-65
2021/08/14 01:00:48;;;;;;;;;;;;;;;20.00;66.99;97520.81;30001;983;1880;-64
2021/08/14 01:01:22;;;;;;;;;;;;;;;20.00;66.98;97514.50;30001;983;1876;-63
2021/08/14 01:01:53;;;;;;;;;;;;;;;19.99;67.15;97521.94;30001;982;1863;-64
2021/08/14 01:02:24;;;;;;;;;;;;;;;19.99;67.24;97515.63;30001;982;1872;-63
2021/08/14 01:02:56;;;;;;;;;;;;;;;19.98;67.20;97512.06;30001;982;1880;-63
2021/08/14 01:03:27;;;;;;;;;;;;;;;19.97;67.64;97521.47;30001;982;1876;-64
2021/08/14 01:03:58;;;;;;;;;;;;;;;19.97;67.52;97515.97;30001;986;1863;-62
2021/08/14 01:04:29;;;;;;;;;;;;;;;19.97;67.22;97509.66;30001;983;1741;-62
2021/08/14 01:05:01;;;;;;;;;;;;;;;19.96;67.29;97514.34;30001;983;1880;-64
2021/08/14 01:05:32;;;;;;;;;;;;;;;19.96;67.25;97508.84;30001;987;1875;-65
2021/08/14 01:06:03;;;;;;;;;;;;;;;19.97;66.66;97510.47;30001;983;1880;-65
2021/08/14 01:06:33;;;;;;;;;;;;;;;20.00;66.41;97520.00;30001;983;1876;-63
2021/08/14 01:07:04;;;;;;;;;;;;;;;19.99;66.46;97513.69;30001;983;1862;-62
2021/08/14 01:07:35;;;;;;;;;;;;;;;19.99;66.95;97510.13;30001;983;1871;-64
2021/08/14 01:08:06;;;;;;;;;;;;;;;19.98;67.39;97505.75;30001;983;1880;-64
2021/08/14 01:08:37;;;;;;;;;;;;;;;19.96;67.02;97508.84;30001;983;1876;-64
2021/08/14 01:09:08;;;;;;;;;;;;;;;19.95;66.50;97507.25;30001;983;1880;-63
2021/08/14 01:09:42;;;;;;;;;;;;;;;19.96;66.50;97508.84;30001;982;1876;-63
2021/08/14 01:10:13;;;;;;;;;;;;;;;19.97;66.37;97513.22;30001;982;1880;-64
2021/08/14 01:10:44;;;;;;;;;;;;;;;19.98;66.34;97505.75;30001;982;1876;-64
2021/08/14 01:11:15;;;;;;;;;;;;;;;19.99;66.52;97508.16;30001;982;1880;-63
2021/08/14 01:11:47;;;;;;;;;;;;;;;19.99;66.80;97510.94;30001;982;1876;-63
2021/08/14 01:12:19;;;;;;;;;;;;;;;20.01;66.64;97510.59;30001;983;1862;-63
2021/08/14 01:12:51;;;;;;;;;;;;;;;20.02;66.46;97515.75;30001;983;1871;-65
2021/08/14 01:13:22;;;;;;;;;;;;;;;20.06;66.19;97505.69;30001;983;1880;-63
2021/08/14 01:13:53;;;;;;;;;;;;;;;20.06;65.92;97505.69;30001;983;1876;-64
2021/08/14 01:14:24;;;;;;;;;;;;;;;20.06;66.03;97511.19;30001;983;1880;-57
2021/08/14 01:14:55;;;;;;;;;;;;;;;20.05;66.22;97512.34;30001;983;1876;-63
2021/08/14 01:15:28;;;;;;;;;;;;;;;20.05;65.99;97509.56;30001;983;1880;-65
2021/08/14 01:15:59;;;;;;;;;;;;;;;20.04;66.31;97510.72;30001;983;1858;-65
2021/08/14 01:16:30;;;;;;;;;;;;;;;20.04;66.36;97510.72;30001;983;1876;-65
2021/08/14 01:17:02;;;;;;;;;;;;;;;20.03;66.42;97514.63;30001;982;1876;-64
2021/08/14 01:17:33;;;;;;;;;;;;;;;20.03;66.21;97508.31;30001;982;1863;-63
2021/08/14 01:18:04;;;;;;;;;;;;;;;20.01;66.65;97511.41;30001;982;1872;-63
2021/08/14 01:18:40;;;;;;;;;;;;;;;19.99;67.16;97508.16;30001;982;1881;-65
2021/08/14 01:19:11;;;;;;;;;;;;;;;19.98;67.00;97511.25;30001;982;1876;-65
2021/08/14 01:19:46;;;;;;;;;;;;;;;19.97;67.00;97515.16;30001;983;1880;-64
2021/08/14 01:20:17;;;;;;;;;;;;;;;19.95;67.02;97504.47;30001;983;1875;-64
2021/08/14 01:20:48;;;;;;;;;;;;;;;19.94;67.91;97505.62;30001;983;1862;-65
2021/08/14 01:21:20;;;;;;;;;;;;;;;19.92;67.72;97513.41;30001;983;1871;-63
2021/08/14 01:21:51;;;;;;;;;;;;;;;19.90;67.54;97515.69;30001;983;1880;-63
2021/08/14 01:22:22;;;;;;;;;;;;;;;19.89;67.61;97514.09;30001;983;1876;-62
2021/08/14 01:22:53;;;;;;;;;;;;;;;19.87;67.41;97510.88;30001;983;1880;-64
2021/08/14 01:23:24;;;;;;;;;;;;;;;19.87;67.29;97512.81;30001;983;1876;-64
2021/08/14 01:23:55;;;;;;;;;;;;;;;19.85;67.86;97510.41;30001;983;1880;-64
2021/08/14 01:24:26;;;;;;;;;;;;;;;19.83;67.95;97507.19;30001;983;1821;-65
2021/08/14 01:24:57;;;;;;;;;;;;;;;19.83;67.82;97509.94;30001;982;1880;-65
2021/08/14 01:25:28;;;;;;;;;;;;;;;19.82;67.51;97513.81;30001;968;1898;-64
2021/08/14 01:26:03;;;;;;;;;;;;;;;19.82;67.18;97502.00;30001;982;1863;-64
2021/08/14 01:26:33;;;;;;;;;;;;;;;19.82;67.10;97507.50;30001;982;1872;-64
2021/08/14 01:27:07;;;;;;;;;;;;;;;19.80;67.11;97504.28;30001;983;1880;-62
2021/08/14 01:27:38;;;;;;;;;;;;;;;19.78;67.20;97501.87;30001;983;1875;-64
2021/08/14 01:28:10;;;;;;;;;;;;;;;19.77;67.68;97511.28;30001;983;1862;-63
2021/08/14 01:28:41;;;;;;;;;;;;;;;19.75;67.59;97499.81;30001;983;1871;-64
2021/08/14 01:29:12;;;;;;;;;;;;;;;19.77;67.75;97499.47;30001;983;1880;-64
2021/08/14 01:29:43;;;;;;;;;;;;;;;19.76;67.68;97506.91;30001;983;1876;-64
2021/08/14 01:30:14;;;;;;;;;;;;;;;19.77;67.36;97511.28;30001;983;1880;-64
2021/08/14 01:30:45;;;;;;;;;;;;;;;19.75;67.36;97508.09;30001;983;1876;-63
2021/08/14 01:31:17;;;;;;;;;;;;;;;19.74;68.13;97506.47;30001;982;1880;-63
2021/08/14 01:31:48;;;;;;;;;;;;;;;19.73;67.79;97504.88;30001;982;1876;-65
2021/08/14 01:32:20;;;;;;;;;;;;;;;19.72;67.96;97503.25;30001;982;1863;-64
2021/08/14 01:32:51;;;;;;;;;;;;;;;19.70;67.95;97502.78;30001;982;1854;-63
2021/08/14 01:33:22;;;;;;;;;;;;;;;19.69;67.87;97495.66;30001;982;1881;-64
2021/08/14 01:33:54;;;;;;;;;;;;;;;19.68;67.82;97507.81;30001;982;1876;-64
2021/08/14 01:34:25;;;;;;;;;;;;;;;19.67;67.62;97497.94;30001;982;1881;-64
2021/08/14 01:34:57;;;;;;;;;;;;;;;19.66;68.17;97499.88;30001;983;1875;-63
2021/08/14 01:35:28;;;;;;;;;;;;;;;19.62;68.45;97503.66;30001;983;1880;-64
2021/08/14 01:35:59;;;;;;;;;;;;;;;19.61;68.13;97502.03;30001;983;1875;-63
2021/08/14 01:36:30;;;;;;;;;;;;;;;19.60;68.18;97494.91;30001;983;1880;-64
2021/08/14 01:37:01;;;;;;;;;;;;;;;19.60;68.12;97494.91;30001;983;1875;-65
2021/08/14 01:37:33;;;;;;;;;;;;;;;19.61;67.80;97497.34;30001;983;1880;-63
2021/08/14 01:38:03;;;;;;;;;;;;;;;19.62;67.62;97498.16;30001;983;1858;-64
2021/08/14 01:38:42;;;;;;;;;;;;;;;19.63;67.55;97492.31;30001;983;1876;-64
2021/08/14 01:39:14;;;;;;;;;;;;;;;19.63;67.71;97499.75;30001;982;1876;-66
2021/08/14 01:39:45;;;;;;;;;;;;;;;19.62;68.55;97498.16;30001;982;1880;-63
2021/08/14 01:40:16;;;;;;;;;;;;;;;19.61;68.34;97496.53;30001;982;1876;-65
2021/08/14 01:40:47;;;;;;;;;;;;;;;19.59;68.21;97498.81;30001;982;1863;-64
2021/08/14 01:41:18;;;;;;;;;;;;;;;19.59;68.35;97498.81;30001;982;1854;-64
2021/08/14 01:41:56;;;;;;;;;;;;;;;19.60;68.08;97500.44;30001;982;1881;-65
2021/08/14 01:42:27;;;;;;;;;;;;;;;19.61;67.82;97499.28;30001;983;1875;-65
2021/08/14 01:42:57;;;;;;;;;;;;;;;19.61;67.75;97496.53;30001;983;1880;-62
2021/08/14 01:43:28;;;;;;;;;;;;;;;19.61;67.50;97491.84;30001;983;1875;-63
2021/08/14 01:44:00;;;;;;;;;;;;;;;19.61;67.74;97497.34;30001;983;1880;-64
2021/08/14 01:44:33;;;;;;;;;;;;;;;19.61;67.60;97496.53;30001;983;1875;-64
2021/08/14 01:45:05;;;;;;;;;;;;;;;19.61;67.82;97502.03;30001;983;1863;-62
2021/08/14 01:45:36;;;;;;;;;;;;;;;19.62;67.89;97498.16;30001;983;1871;-65
2021/08/14 01:46:07;;;;;;;;;;;;;;;19.61;67.91;97499.28;30001;983;1880;-64
2021/08/14 01:46:42;;;;;;;;;;;;;;;19.60;68.55;97492.97;30001;982;1876;-64
2021/08/14 01:47:13;;;;;;;;;;;;;;;19.58;68.49;97497.19;30001;982;1880;-63
2021/08/14 01:47:43;;;;;;;;;;;;;;;19.57;68.10;97496.41;30001;982;1876;-64
2021/08/14 01:48:15;;;;;;;;;;;;;;;19.58;68.23;97497.19;30001;982;1863;-63
2021/08/14 01:48:46;;;;;;;;;;;;;;;19.56;68.40;97500.28;30001;982;1872;-64
2021/08/14 01:49:16;;;;;;;;;;;;;;;19.54;68.35;97496.25;30001;975;1887;-63
2021/08/14 01:49:51;;;;;;;;;;;;;;;19.54;68.75;97501.75;30001;983;1875;-64
2021/08/14 01:50:22;;;;;;;;;;;;;;;19.52;68.70;97490.28;30001;983;1880;-64
2021/08/14 01:50:53;;;;;;;;;;;;;;;19.52;68.85;97495.78;30001;983;1875;-65
2021/08/14 01:51:25;;;;;;;;;;;;;;;19.49;69.61;97493.69;30001;983;1880;-64
2021/08/14 01:51:56;;;;;;;;;;;;;;;19.47;69.35;97495.97;30001;983;1858;-63
2021/08/14 01:52:26;;;;;;;;;;;;;;;19.46;69.04;97499.84;30001;983;1876;-63
2021/08/14 01:52:57;;;;;;;;;;;;;;;19.47;68.90;97501.47;30001;983;1876;-65
2021/08/14 01:53:28;;;;;;;;;;;;;;;19.47;68.84;97501.47;30001;983;1880;-63
2021/08/14 01:54:00;;;;;;;;;;;;;;;19.46;69.25;97497.91;30001;982;1876;-63
2021/08/14 01:54:31;;;;;;;;;;;;;;;19.45;69.39;97495.47;30001;982;1880;-64
2021/08/14 01:55:03;;;;;;;;;;;;;;;19.45;69.22;97492.72;30001;982;1876;-63
2021/08/14 01:55:34;;;;;;;;;;;;;;;19.45;69.07;97498.25;30001;982;1880;-64
2021/08/14 01:56:05;;;;;;;;;;;;;;;19.45;69.35;97492.72;30001;982;1877;-64
2021/08/14 01:56:36;;;;;;;;;;;;;;;19.43;69.64;97493.87;30001;982;1863;-64
2021/08/14 01:57:07;;;;;;;;;;;;;;;19.44;69.38;97497.44;30001;982;1872;-63
2021/08/14 01:57:38;;;;;;;;;;;;;;;19.42;69.42;97495.00;30001;969;1893;-64
2021/08/14 01:58:08;;;;;;;;;;;;;;;19.44;69.37;97494.69;30001;983;1858;-64
2021/08/14 01:58:39;;;;;;;;;;;;;;;19.45;69.38;97498.25;30001;983;1875;-62
2021/08/14 01:59:11;;;;;;;;;;;;;;;19.45;69.19;97493.53;30001;983;1875;-63
2021/08/14 01:59:42;;;;;;;;;;;;;;;19.44;69.01;97486.44;30001;983;1880;-64
2021/08/14 02:00:13;;;;;;;;;;;;;;;19.45;68.87;97489.97;30001;983;1779;-63
2021/08/14 02:00:45;;;;;;;;;;;;;;;19.45;69.20;97492.72;30001;983;1880;-64
2021/08/14 02:01:16;;;;;;;;;;;;;;;19.44;69.08;97491.94;30001;983;1876;-65
2021/08/14 02:01:47;;;;;;;;;;;;;;;19.45;69.31;97492.72;30001;982;1881;-63
2021/08/14 02:02:18;;;;;;;;;;;;;;;19.46;69.23;97494.34;30001;982;1859;-64
2021/08/14 02:02:49;;;;;;;;;;;;;;;19.43;69.06;97493.87;30001;982;1876;-63
2021/08/14 02:03:20;;;;;;;;;;;;;;;19.43;69.13;97491.13;30001;982;1876;-62
2021/08/14 02:03:51;;;;;;;;;;;;;;;19.43;69.21;97491.13;30001;982;1791;-64
2021/08/14 02:04:24;;;;;;;;;;;;;;;19.43;69.12;97490.31;30001;983;1875;-64
2021/08/14 02:04:55;;;;;;;;;;;;;;;19.42;69.24;97489.50;30001;983;1880;-62
2021/08/14 02:05:26;;;;;;;;;;;;;;;19.42;69.22;97486.75;30001;983;1875;-65
2021/08/14 02:05:56;;;;;;;;;;;;;;;19.43;69.11;97485.63;30001;983;1880;-65
2021/08/14 02:06:28;;;;;;;;;;;;;;;19.42;69.29;97489.50;30001;984;1867;-62
2021/08/14 02:06:59;;;;;;;;;;;;;;;19.42;69.18;97494.22;30001;983;1862;-62
2021/08/14 02:07:30;;;;;;;;;;;;;;;19.40;69.28;97489.03;30001;983;1872;-62
2021/08/14 02:08:00;;;;;;;;;;;;;;;19.40;69.28;97491.78;30001;983;1880;-63
2021/08/14 02:08:32;;;;;;;;;;;;;;;19.39;69.39;97490.22;30001;983;1876;-63
2021/08/14 02:09:03;;;;;;;;;;;;;;;19.38;69.22;97491.34;30001;982;1863;-64
2021/08/14 02:09:34;;;;;;;;;;;;;;;19.37;70.24;97492.50;30001;982;1854;-64
2021/08/14 02:10:06;;;;;;;;;;;;;;;19.33;70.64;97491.53;30001;982;1880;-63
2021/08/14 02:10:37;;;;;;;;;;;;;;;19.32;70.17;97489.94;30001;982;1876;-64
2021/08/14 02:11:15;;;;;;;;;;;;;;;19.32;69.97;97491.88;30001;982;1880;-62
2021/08/14 02:11:46;;;;;;;;;;;;;;;19.31;70.03;97493.81;30001;983;1875;-62
2021/08/14 02:12:16;;;;;;;;;;;;;;;19.30;69.94;97483.97;30001;983;1862;-64
2021/08/14 02:12:47;;;;;;;;;;;;;;;19.31;69.79;97490.28;30001;983;1841;-65
2021/08/14 02:13:18;;;;;;;;;;;;;;;19.31;69.74;97488.31;30001;983;1880;-64
2021/08/14 02:13:50;;;;;;;;;;;;;;;19.30;69.82;97492.22;30001;983;1858;-65
2021/08/14 02:14:21;;;;;;;;;;;;;;;19.32;69.80;97483.63;30001;983;1876;-65
2021/08/14 02:14:52;;;;;;;;;;;;;;;19.31;69.76;97493.81;30001;983;1875;-63
2021/08/14 02:15:23;;;;;;;;;;;;;;;19.30;69.76;97497.72;30001;983;1880;-62
2021/08/14 02:15:54;;;;;;;;;;;;;;;19.29;69.63;97490.59;30001;983;1876;-64
2021/08/14 02:16:25;;;;;;;;;;;;;;;19.30;69.82;97492.22;30001;983;1880;-64
2021/08/14 02:16:56;;;;;;;;;;;;;;;19.29;70.01;97490.59;30001;982;1876;-63
2021/08/14 02:17:27;;;;;;;;;;;;;;;19.30;69.79;97485.91;30001;982;1880;-64
2021/08/14 02:17:58;;;;;;;;;;;;;;;19.28;69.73;97489.00;30001;982;1876;-63
2021/08/14 02:18:28;;;;;;;;;;;;;;;19.28;69.85;97490.94;30001;982;1863;-64
2021/08/14 02:19:00;;;;;;;;;;;;;;;19.26;70.13;97491.28;30001;983;1871;-65
2021/08/14 02:19:31;;;;;;;;;;;;;;;19.25;70.10;97495.16;30001;983;1880;-64
2021/08/14 02:20:03;;;;;;;;;;;;;;;19.25;70.14;97497.09;30001;983;1875;-64
2021/08/14 02:20:34;;;;;;;;;;;;;;;19.24;70.28;97492.75;30001;983;1880;-65
2021/08/14 02:21:05;;;;;;;;;;;;;;;19.23;69.98;97491.94;30001;983;1876;-64
2021/08/14 02:21:36;;;;;;;;;;;;;;;19.23;70.00;97491.13;30001;983;1880;-62
