Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/02/08 00:01:20;;;;;;;0.70;0.70;;;;;;;1.88;89.96;94963.63;299395;228;63004;-59
2021/02/08 00:06:21;;;;;;;0.70;0.70;;;;;;;1.91;90.04;94958.50;299394;287;64009;-59
2021/02/08 00:11:21;;;;;;;0.60;0.60;;;;;;;2.06;89.70;94965.56;299395;237;63010;-56
2021/02/08 00:16:23;;;;;;;0.70;0.70;;;;;;;1.97;89.50;94968.06;299395;365;63009;-58
2021/02/08 00:21:24;;;;;;;0.70;0.70;;;;;;;1.96;89.43;94957.66;299395;197;63012;-58
2021/02/08 00:26:25;;;;;;;0.60;0.60;;;;;;;1.98;89.70;94953.63;299396;359;63019;-57
2021/02/08 00:31:26;;;;;;;0.70;0.70;;;;;;;1.95;89.04;94953.38;299396;287;63004;-57
2021/02/08 00:36:27;;;;;;;0.70;0.70;;;;;;;1.95;88.90;94946.16;299396;205;63009;-59
2021/02/08 00:41:28;;;;;;;0.70;0.70;;;;;;;1.97;89.60;94946.66;299396;266;63010;-57
2021/02/08 00:46:29;;;;;;;0.70;0.70;;;;;;;2.01;89.36;94945.03;299396;270;63009;-58
2021/02/08 00:51:30;;;;;;;0.70;0.70;;;;;;;2.00;89.22;94945.31;299396;196;63005;-57
2021/02/08 00:56:31;;;;;;;0.70;0.70;;;;;;;1.99;89.28;94944.50;299396;197;63009;-58
2021/02/08 01:01:32;;;;;;;0.80;0.80;;;;;;;2.22;88.18;94947.44;299396;215;63004;-56
2021/02/08 01:06:32;;;;;;;0.75;0.75;;;;;;;2.07;88.62;94944.97;299396;226;63020;-59
2021/02/08 01:11:33;;;;;;;0.70;0.70;;;;;;;2.17;88.96;94942.13;299397;249;63011;-58
2021/02/08 01:16:35;;;;;;;0.70;0.70;;;;;;;2.11;88.48;94943.28;299397;293;63009;-59
2021/02/08 01:21:36;;;;;;;0.70;0.70;;;;;;;2.10;88.13;94928.31;299397;270;63011;-58
2021/02/08 01:26:37;;;;;;;0.70;0.70;;;;;;;2.11;88.28;94922.69;299396;197;63009;-58
2021/02/08 01:31:38;;;;;;;0.70;0.70;;;;;;;2.21;86.50;94916.41;299396;235;63004;-58
2021/02/08 01:36:39;;;;;;;0.70;0.70;;;;;;;2.21;86.41;94919.88;299396;314;63009;-58
2021/02/08 01:41:40;;;;;;;0.70;0.70;;;;;;;2.14;86.32;94905.25;299396;245;63005;-59
2021/02/08 01:46:42;;;;;;;0.70;0.70;;;;;;;2.01;87.33;94910.25;299396;245;63009;-59
2021/02/08 01:51:45;;;;;;;0.70;0.70;;;;;;;2.08;86.36;94909.09;299396;340;63005;-59
2021/02/08 01:56:49;;;;;;;0.70;0.70;;;;;;;1.98;86.81;94894.78;299418;256;63009;-60
2021/02/08 02:01:50;;;;;;;0.70;0.70;;;;;;;2.03;87.08;94890.44;299396;271;63004;-59
2021/02/08 02:07:29;;;;;;;0.70;0.70;;;;;;;2.08;86.03;94887.72;299397;344;63009;-60
2021/02/08 02:12:54;;;;;;;0.70;0.70;;;;;;;2.04;86.00;94886.69;299396;209;63005;-59
2021/02/08 02:18:08;;;;;;;0.60;0.60;;;;;;;1.97;86.43;94887.03;299417;201;63008;-59
2021/02/08 02:23:29;;;;;;;0.70;0.70;;;;;;;1.87;87.28;94887.94;299395;228;63004;-59
2021/02/08 02:29:00;;;;;;;0.70;0.70;;;;;;;1.94;87.01;94893.75;299395;319;63009;-59
2021/02/08 02:34:22;;;;;;;0.70;0.70;;;;;;;1.94;87.10;94891.06;299395;216;63005;-58
2021/02/08 02:39:31;;;;;;;0.70;0.70;;;;;;;2.01;86.21;94888.84;299395;260;63008;-59
2021/02/08 02:44:32;;;;;;;0.70;0.70;;;;;;;2.01;86.01;94883.50;299395;330;63004;-59
2021/02/08 02:49:35;;;;;;;0.70;0.70;;;;;;;1.95;86.00;94884.63;299395;227;63009;-59
2021/02/08 02:54:36;;;;;;;0.70;0.70;;;;;;;1.93;85.87;94875.31;299395;230;63004;-58
2021/02/08 02:59:38;;;;;;;0.70;0.70;;;;;;;1.86;86.68;94869.50;299395;211;63009;-59
2021/02/08 03:04:40;;;;;;;0.70;0.70;;;;;;;1.74;87.25;94869.91;299395;202;63005;-59
2021/02/08 03:09:45;;;;;;;0.70;0.70;;;;;;;1.74;87.55;94861.09;299395;279;63008;-60
2021/02/08 03:14:47;;;;;;;;;;;;;;;1.76;87.99;94869.63;299996;982;6000;-58
2021/02/08 03:19:49;;;;;;;0.70;0.70;;;;;;;1.69;87.51;94870.00;299400;298;63005;-60
2021/02/08 03:24:51;;;;;;;0.70;0.70;;;;;;;1.72;87.69;94868.62;299395;230;63008;-60
2021/02/08 03:29:54;;;;;;;0.70;0.70;;;;;;;1.75;87.18;94868.84;299395;238;63004;-57
2021/02/08 03:34:55;;;;;;;0.70;0.70;;;;;;;1.70;86.05;94866.25;299395;303;63009;-59
2021/02/08 03:39:56;;;;;;;0.70;0.70;;;;;;;1.76;86.80;94870.44;299395;218;63004;-59
2021/02/08 03:44:57;;;;;;;0.70;0.70;;;;;;;1.77;87.02;94866.66;299395;226;63009;-59
2021/02/08 03:49:58;;;;;;;0.70;0.70;;;;;;;1.77;86.59;94874.69;299395;225;63005;-59
2021/02/08 03:54:59;;;;;;;0.70;0.70;;;;;;;1.78;86.93;94873.63;299395;197;63019;-60
2021/02/08 04:00:00;;;;;;;0.70;0.70;;;;;;;1.80;86.56;94860.75;299395;259;63004;-60
2021/02/08 04:05:01;;;;;;;0.70;0.70;;;;;;;1.74;87.19;94845.84;299395;266;63009;-59
2021/02/08 04:10:04;;;;;;;0.70;0.70;;;;;;;1.71;86.84;94843.78;299395;208;63005;-60
2021/02/08 04:15:08;;;;;;;0.70;0.70;;;;;;;1.73;87.73;94848.84;299395;202;63009;-53
2021/02/08 04:20:10;;;;;;;0.70;0.70;;;;;;;1.80;87.71;94860.75;299417;244;63005;-59
2021/02/08 04:25:11;;;;;;;0.70;0.70;;;;;;;1.60;88.36;94874.38;299395;327;63009;-59
2021/02/08 04:30:13;;;;;;;0.70;0.70;;;;;;;1.45;88.88;94874.53;299395;202;63004;-58
2021/02/08 04:35:14;;;;;;;0.70;0.70;;;;;;;1.34;88.65;94880.00;299395;214;63009;-59
2021/02/08 04:40:15;;;;;;;0.70;0.70;;;;;;;1.25;89.47;94875.56;299395;203;63005;-59
2021/02/08 04:45:18;;;;;;;0.80;0.80;;;;;;;1.33;89.68;94875.75;299395;252;63009;-61
2021/02/08 04:50:19;;;;;;;0.70;0.70;;;;;;;1.41;89.32;94868.16;299395;256;63005;-59
2021/02/08 04:55:20;;;;;;;0.70;0.70;;;;;;;1.44;89.01;94864.94;299394;202;64009;-60
2021/02/08 05:00:22;;;;;;;0.70;0.70;;;;;;;1.36;89.10;94865.56;299395;297;63004;-59
2021/02/08 05:05:31;;;;;;;0.70;0.70;;;;;;;1.23;89.54;94857.16;299395;279;63009;-59
2021/02/08 05:10:32;;;;;;;0.70;0.70;;;;;;;1.12;89.89;94844.97;299395;206;63005;-52
2021/02/08 05:15:41;;;;;;;0.70;0.70;;;;;;;1.24;90.40;94848.06;299395;277;63009;-60
2021/02/08 05:20:43;;;;;;;0.70;0.70;;;;;;;1.34;90.20;94852.50;299395;219;63005;-60
2021/02/08 05:25:55;;;;;;;0.70;0.70;;;;;;;1.43;90.11;94858.00;299395;258;63009;-61
2021/02/08 05:31:16;;;;;;;0.70;0.70;;;;;;;1.57;89.57;94861.59;299395;199;63004;-58
2021/02/08 05:36:29;;;;;;;0.80;0.80;;;;;;;1.55;89.54;94858.41;299395;228;63009;-60
2021/02/08 05:41:30;;;;;;;0.70;0.70;;;;;;;1.52;89.28;94864.31;299395;208;63005;-60
2021/02/08 05:46:31;;;;;;;0.80;0.80;;;;;;;1.46;89.59;94860.09;299395;305;63008;-58
2021/02/08 05:51:32;;;;;;;0.70;0.70;;;;;;;1.40;89.56;94856.69;299395;360;63004;-60
2021/02/08 05:56:33;;;;;;;0.90;0.90;;;;;;;1.30;89.38;94856.81;299394;273;64009;-60
2021/02/08 06:01:34;;;;;;;0.70;0.70;;;;;;;1.45;88.81;94853.16;299395;205;63005;-59
2021/02/08 06:06:36;;;;;;;0.70;0.70;;;;;;;1.43;88.54;94855.31;299395;245;63013;-59
2021/02/08 06:11:44;;;;;;;0.70;0.70;;;;;;;1.36;88.54;94860.25;299395;276;63005;-61
2021/02/08 06:16:53;;;;;;;0.70;0.70;;;;;;;1.58;86.58;94860.50;299395;278;63009;-59
2021/02/08 06:22:01;;;;;;;0.70;0.70;;;;;;;1.73;84.46;94864.87;299395;325;63004;-59
2021/02/08 06:27:14;;;;;;;1.87;1.75;;;;;;;1.87;82.86;94865.75;299395;238;63009;-59
2021/02/08 06:32:22;;;;;;;0.70;0.70;;;;;;;1.27;85.28;94866.19;299395;269;63005;-59
2021/02/08 06:37:39;;;;;;;1.80;1.80;;;;;;;1.25;86.19;94860.34;299395;198;63009;-58
2021/02/08 06:42:40;;;;;;;0.70;0.70;;;;;;;1.11;86.71;94859.41;299395;364;63005;-57
2021/02/08 06:47:48;;;;;;;0.70;0.70;;;;;;;1.05;87.42;94855.19;299395;284;63009;-58
2021/02/08 06:52:49;;;;;;;0.80;0.80;;;;;;;1.04;88.18;94858.94;299395;261;63004;-52
2021/02/08 06:57:51;;;;;;;0.70;0.70;;;;;;;1.08;87.68;94859.97;299395;213;63009;-57
2021/02/08 07:02:52;;;;;;;0.70;0.70;;;;;;;1.02;87.87;94868.34;299395;301;63005;-59
2021/02/08 07:07:54;;;;;;;0.80;0.80;;;;;;;1.02;88.30;94861.13;299395;202;63008;-57
2021/02/08 07:13:19;;;;;;;0.80;0.80;;;;;;;0.99;88.21;94864.34;299395;280;63004;-59
2021/02/08 07:18:47;;;;;;;0.80;0.80;;;;;;;1.04;88.49;94863.50;299395;219;63009;-59
2021/02/08 07:23:51;;;;;;;0.80;0.80;;;;;;;0.94;88.48;94854.50;299395;267;63009;-58
2021/02/08 07:28:53;;;;;;;0.82;0.82;;;;;;;0.96;88.79;94851.56;299417;251;63004;-58
2021/02/08 07:34:05;;;;;;;0.70;0.70;;;;;;;1.10;89.74;94857.00;299395;206;63009;-59
2021/02/08 07:39:07;;;;;;;0.70;0.70;;;;;;;1.10;88.63;94857.81;299395;350;63005;-60
2021/02/08 07:44:34;;;;;;;0.80;0.80;;;;;;;1.19;88.51;94861.47;299395;204;63009;-59
2021/02/08 07:49:36;;;;;;;0.70;0.70;;;;;;;1.30;88.34;94864.84;299395;232;63005;-60
2021/02/08 07:54:46;;;;;;;0.70;0.70;;;;;;;1.41;88.31;94870.84;299395;309;63009;-60
2021/02/08 07:59:58;;;;;;;0.70;0.70;;;;;;;1.40;88.67;94869.25;299395;339;63004;-61
2021/02/08 08:05:00;;;;;;;0.70;0.70;;;;;;;1.53;88.82;94877.38;299395;316;63021;-59
2021/02/08 08:10:01;;;;;;;0.70;0.70;;;;;;;1.50;88.35;94856.56;299395;244;63005;-62
2021/02/08 08:15:06;;;;;;;0.70;0.70;;;;;;;1.58;88.01;94853.28;299395;197;63008;-59
2021/02/08 08:20:10;;;;;;;0.70;0.70;;;;;;;1.87;87.44;94850.50;299395;196;63004;-63
2021/02/08 08:25:13;;;;;;;0.80;0.80;;;;;;;1.75;87.17;94852.78;299417;312;63009;-62
2021/02/08 08:30:16;;;;;;;0.70;0.70;;;;;;;1.79;87.76;94858.38;299395;311;63004;-61
2021/02/08 08:35:30;;;;;;;0.70;0.70;;;;;;;1.70;87.73;94860.91;299395;335;63009;-60
2021/02/08 08:40:32;;;;;;;0.70;0.70;;;;;;;1.57;87.73;94864.25;299395;355;63005;-56
2021/02/08 08:45:32;;;;;;;0.70;0.70;;;;;;;1.66;86.19;94865.22;299395;267;63008;-62
2021/02/08 08:50:34;;;;;;;1.98;1.87;;;;;;;1.11;87.91;94850.59;299395;320;63004;-60
2021/02/08 08:55:36;;;;;;;0.70;0.70;;;;;;;1.17;89.00;94857.47;299395;295;63009;-61
2021/02/08 09:00:50;;;;;;;0.70;0.70;;;;;;;1.10;88.62;94851.66;299395;202;63004;-61
2021/02/08 09:05:52;;;;;;;0.70;0.70;;;;;;;1.04;88.53;94842.16;299395;290;63009;-59
2021/02/08 09:11:02;;;;;;;0.70;0.70;;;;;;;1.01;88.75;94854.19;299395;313;63005;-60
2021/02/08 09:16:14;;;;;;;0.70;0.70;;;;;;;1.13;89.64;94849.22;299395;262;63009;-61
2021/02/08 09:21:15;;;;;;;0.70;0.70;;;;;;;1.15;89.08;94839.06;299395;250;63004;-60
2021/02/08 09:26:16;;;;;;;0.70;0.70;;;;;;;1.15;89.41;94849.75;299395;198;63009;-59
2021/02/08 09:31:17;;;;;;;0.70;0.70;;;;;;;1.23;88.48;94846.47;299395;214;63005;-61
2021/02/08 09:36:18;;;;;;;0.70;0.70;;;;;;;1.25;89.53;94844.31;299395;245;63009;-61
2021/02/08 09:41:20;;;;;;;0.70;0.70;;;;;;;1.37;88.39;94841.25;299395;199;63005;-60
2021/02/08 09:46:25;;;;;;;0.70;0.70;;;;;;;1.34;88.52;94842.59;299395;202;63009;-61
2021/02/08 09:51:26;;;;;;;0.70;0.70;;;;;;;1.57;88.59;94841.00;299417;296;63004;-61
2021/02/08 09:56:27;;;;;;;0.80;0.80;;;;;;;1.67;87.97;94837.41;299395;224;63009;-54
2021/02/08 10:01:28;;;;;;;0.73;0.73;;;;;;;1.73;87.84;94843.50;299395;257;63005;-63
2021/02/08 10:06:29;;;;;;;0.70;0.70;;;;;;;1.81;86.72;94830.25;299395;261;63008;-61
2021/02/08 10:11:30;;;;;;;0.70;0.70;;;;;;;1.89;86.99;94837.66;299395;197;63004;-62
2021/02/08 10:16:35;;;;;;;0.70;0.70;;;;;;;1.95;87.07;94835.69;299395;306;63009;-65
2021/02/08 10:21:38;;;;;;;0.70;0.70;;;;;;;2.00;86.80;94833.75;299395;345;63004;-61
2021/02/08 10:26:39;;;;;;;0.95;0.95;;;;;;;1.85;87.11;94831.28;299395;322;63009;-54
2021/02/08 10:31:40;;;;;;;0.70;0.70;;;;;;;2.13;85.44;94818.06;299395;234;63005;-62
2021/02/08 10:36:44;;;;;;;0.70;0.70;;;;;;;2.13;85.14;94815.38;299395;271;63008;-63
2021/02/08 10:41:45;;;;;;;0.70;0.70;;;;;;;2.10;86.66;94805.25;299417;322;63004;-60
2021/02/08 10:46:46;;;;;;;0.70;0.70;;;;;;;2.05;86.31;94806.16;299373;271;63009;-58
2021/02/08 10:51:48;;;;;;;0.70;0.70;;;;;;;1.88;87.10;94793.25;299394;198;64004;-53
2021/02/08 10:56:49;;;;;;;0.70;0.70;;;;;;;1.93;87.07;94784.38;299395;334;63009;-55
2021/02/08 11:01:53;;;;;;;0.70;0.70;;;;;;;2.17;87.09;94790.44;299395;247;63005;-58
2021/02/08 11:06:55;;;;;;;0.70;0.70;;;;;;;2.37;85.85;94783.19;299417;198;63008;-57
2021/02/08 11:11:56;;;;;;;0.70;0.70;;;;;;;2.57;85.21;94778.28;299395;232;63004;-59
2021/02/08 11:16:56;;;;;;;0.70;0.70;;;;;;;2.42;85.75;94764.37;299395;352;63009;-62
2021/02/08 11:21:58;;;;;;;0.70;0.70;;;;;;;2.51;86.10;94752.69;299395;322;63005;-60
2021/02/08 11:26:59;;;;;;;0.70;0.70;;;;;;;2.71;83.77;94750.75;299395;223;63009;-59
2021/02/08 11:32:00;;;;;;;0.70;0.70;;;;;;;2.97;82.25;94743.84;299395;208;63005;-56
2021/02/08 11:37:01;;;;;;;0.70;0.70;;;;;;;2.63;83.22;94750.34;299395;338;63009;-53
2021/02/08 11:42:03;;;;;;;0.70;0.70;;;;;;;2.74;82.77;94744.81;299395;309;63012;-56
2021/02/08 11:47:04;;;;;;;0.70;0.70;;;;;;;2.75;82.18;94741.84;299395;239;63009;-56
2021/02/08 11:52:05;;;;;;;0.90;0.90;;;;;;;2.31;84.83;94731.63;299395;279;63005;-57
2021/02/08 11:57:06;;;;;;;1.95;1.70;;;;;;;2.71;83.03;94740.03;299395;208;63018;-60
2021/02/08 12:02:07;;;;;;;0.70;0.70;;;;;;;2.46;84.95;94734.03;299395;290;63005;-58
2021/02/08 12:07:08;;;;;;;0.70;0.70;;;;;;;2.44;83.67;94725.50;299395;226;63008;-56
2021/02/08 12:12:10;;;;;;;0.70;0.70;;;;;;;2.29;84.98;94733.78;299395;257;63004;-56
2021/02/08 12:17:13;;;;;;;0.70;0.70;;;;;;;2.50;83.37;94723.53;299395;233;63009;-56
2021/02/08 12:22:13;;;;;;;0.70;0.70;;;;;;;2.63;84.05;94720.88;299395;204;63004;-56
2021/02/08 12:27:14;;;;;;;0.70;0.70;;;;;;;2.78;83.05;94709.09;299395;329;63009;-57
2021/02/08 12:32:18;;;;;;;0.70;0.70;;;;;;;2.66;82.50;94704.22;299395;294;63005;-56
2021/02/08 12:37:19;;;;;;;0.80;0.80;;;;;;;2.46;83.32;94693.88;299439;324;63009;-57
2021/02/08 12:42:20;;;;;;;0.70;0.70;;;;;;;2.34;83.88;94693.56;299395;323;63004;-57
2021/02/08 12:47:21;;;;;;;0.70;0.70;;;;;;;2.24;83.94;94699.09;299395;326;63009;-56
2021/02/08 12:52:22;;;;;;;0.70;0.70;;;;;;;2.32;83.98;94693.06;299395;358;63005;-56
2021/02/08 12:57:23;;;;;;;0.70;0.70;;;;;;;2.19;83.56;94699.19;299395;276;63009;-57
2021/02/08 13:02:24;;;;;;;0.70;0.70;;;;;;;2.05;85.64;94701.03;299396;202;63000;-57
2021/02/08 13:07:26;;;;;;;0.70;0.70;;;;;;;2.11;86.27;94694.47;299396;242;63009;-57
2021/02/08 13:12:27;;;;;;;0.70;0.70;;;;;;;2.44;85.13;94693.38;299396;304;63004;-61
2021/02/08 13:17:28;;;;;;;0.60;0.60;;;;;;;2.62;82.30;94689.84;299396;239;63009;-59
2021/02/08 13:22:29;;;;;;;0.60;0.60;;;;;;;2.47;81.54;94692.78;299396;223;63005;-60
2021/02/08 13:27:30;;;;;;;1.33;1.27;;;;;;;2.33;81.93;94702.69;299396;341;63009;-56
2021/02/08 13:32:31;;;;;;;0.70;0.70;;;;;;;2.11;83.01;94726.59;299396;301;63005;-58
2021/02/08 13:37:32;;;;;;;0.70;0.70;;;;;;;1.54;83.91;94731.19;299396;334;63009;-56
2021/02/08 13:42:34;;;;;;;0.70;0.70;;;;;;;1.00;86.40;94745.78;299396;214;63004;-57
2021/02/08 13:47:36;;;;;;;0.70;0.70;;;;;;;1.16;85.42;94728.47;299397;231;63009;-55
2021/02/08 13:52:38;;;;;;;0.70;0.70;;;;;;;1.06;86.16;94730.47;299397;291;63005;-55
2021/02/08 13:57:42;;;;;;;0.70;0.70;;;;;;;1.04;86.15;94744.09;299396;264;63009;-56
2021/02/08 14:02:46;;;;;;;0.70;0.70;;;;;;;1.04;86.59;94733.41;299418;217;63005;-55
2021/02/08 14:07:47;;;;;;;0.70;0.70;;;;;;;1.07;86.57;94734.72;299418;202;63009;-56
2021/02/08 14:12:47;;;;;;;0.70;0.70;;;;;;;0.95;87.79;94727.94;299396;313;63009;-57
2021/02/08 14:17:50;;;;;;;0.70;0.70;;;;;;;0.94;87.44;94736.22;299396;220;63009;-56
2021/02/08 14:22:51;;;;;;;0.70;0.70;;;;;;;0.83;87.62;94735.53;299396;311;63005;-56
2021/02/08 14:27:52;;;;;;;0.70;0.70;;;;;;;0.78;88.10;94737.47;299396;218;63008;-55
2021/02/08 14:32:53;;;;;;;0.70;0.70;;;;;;;0.70;88.27;94746.06;299396;196;63000;-55
2021/02/08 14:37:56;;;;;;;0.70;0.70;;;;;;;0.85;88.15;94760.06;299396;267;63009;-58
2021/02/08 14:43:04;;;;;;;0.70;0.70;;;;;;;0.86;87.56;94750.19;299397;265;63004;-55
2021/02/08 14:48:10;;;;;;;0.70;0.70;;;;;;;0.61;87.85;94748.59;299395;280;63009;-54
2021/02/08 14:53:11;;;;;;;0.70;0.70;;;;;;;0.59;88.61;94759.53;299395;208;63005;-57
2021/02/08 14:58:12;;;;;;;0.70;0.70;;;;;;;0.60;88.56;94763.81;299395;291;63008;-57
2021/02/08 15:03:14;;;;;;;0.70;0.70;;;;;;;0.56;88.71;94768.12;299395;220;63004;-63
2021/02/08 15:08:16;;;;;;;2.10;2.05;;;;;;;1.03;84.77;94777.25;299395;224;63009;-57
2021/02/08 15:13:18;;;;;;;0.80;0.80;;;;;;;0.68;85.17;94778.41;299395;223;63004;-58
2021/02/08 15:18:19;;;;;;;0.80;0.80;;;;;;;0.41;85.82;94784.25;299395;220;63009;-56
2021/02/08 15:23:23;;;;;;;1.65;1.65;;;;;;;0.21;87.12;94787.87;299395;206;63005;-60
2021/02/08 15:28:24;;;;;;;0.80;0.80;;;;;;;0.10;87.53;94796.22;299418;218;63008;-60
2021/02/08 15:33:26;;;;;;;0.80;0.80;;;;;;;-0.01;86.53;94791.00;299373;196;63004;-59
2021/02/08 15:38:27;;;;;;;0.80;0.80;;;;;;;-0.29;86.91;94805.00;299395;223;63009;-60
2021/02/08 15:43:28;;;;;;;0.80;0.80;;;;;;;-0.10;87.10;94803.31;299395;211;63005;-61
2021/02/08 15:48:29;;;;;;;0.80;0.80;;;;;;;0.13;85.40;94811.69;299395;257;63018;-61
2021/02/08 15:53:29;;;;;;;0.80;0.80;;;;;;;0.07;85.17;94802.91;299395;206;63005;-56
2021/02/08 15:58:31;;;;;;;0.80;0.80;;;;;;;-0.03;84.87;94809.13;299395;229;63009;-58
2021/02/08 16:03:33;;;;;;;0.75;0.75;;;;;;;-0.04;85.23;94820.88;299395;212;63004;-63
2021/02/08 16:08:34;;;;;;;0.80;0.80;;;;;;;-0.20;86.35;94816.69;299395;212;63009;-59
2021/02/08 16:13:36;;;;;;;0.80;0.80;;;;;;;-0.27;85.83;94818.84;299395;229;63010;-57
2021/02/08 16:18:37;;;;;;;0.80;0.80;;;;;;;-0.28;85.60;94822.59;299395;232;63009;-56
2021/02/08 16:23:38;;;;;;;13.75;4.65;;;;;;;-0.19;85.38;94826.28;299392;207;64000;-57
2021/02/08 16:28:38;;;;;;;0.80;0.80;;;;;;;-0.50;86.54;94830.97;299395;243;63009;-58
2021/02/08 16:33:39;;;;;;;0.80;0.80;;;;;;;-0.52;86.91;94833.13;299395;202;63004;-56
2021/02/08 16:38:41;;;;;;;0.73;0.73;;;;;;;-0.29;85.84;94831.66;299395;214;63009;-56
2021/02/08 16:43:46;;;;;;;0.75;0.75;;;;;;;-0.69;86.56;94837.97;299395;202;63005;-56
2021/02/08 16:48:47;;;;;;;1.23;1.23;;;;;;;-0.51;87.50;94855.22;299395;246;63009;-55
2021/02/08 16:53:48;;;;;;;0.70;0.70;;;;;;;-0.87;86.79;94862.53;299395;239;63005;-56
2021/02/08 16:58:49;;;;;;;0.70;0.70;;;;;;;-0.85;87.84;94866.53;299395;237;63009;-55
2021/02/08 17:03:51;;;;;;;0.80;0.80;;;;;;;-0.93;88.05;94868.94;299395;211;63004;-54
2021/02/08 17:08:51;;;;;;;0.80;0.80;;;;;;;-0.91;88.17;94885.44;299395;220;63009;-55
2021/02/08 17:13:52;;;;;;;0.77;0.77;;;;;;;-0.83;88.38;94888.34;299395;253;63005;-54
2021/02/08 17:18:53;;;;;;;0.80;0.80;;;;;;;-1.00;88.09;94890.50;299395;224;63008;-54
2021/02/08 17:23:54;;;;;;;0.70;0.70;;;;;;;-0.82;87.94;94903.25;299395;211;63004;-57
2021/02/08 17:28:56;;;;;;;0.80;0.80;;;;;;;-0.68;86.17;94914.94;299395;210;63009;-55
2021/02/08 17:33:57;;;;;;;0.80;0.80;;;;;;;-0.89;86.93;94918.72;299395;209;63004;-54
2021/02/08 17:38:58;;;;;;;0.80;0.80;;;;;;;-0.78;87.33;94920.28;299395;247;63009;-55
2021/02/08 17:43:59;;;;;;;0.80;0.80;;;;;;;-0.81;87.27;94944.78;299395;199;63005;-55
2021/02/08 17:49:00;;;;;;;0.80;0.80;;;;;;;-0.74;86.74;94937.34;299395;251;63008;-54
2021/02/08 17:54:01;;;;;;;0.73;0.73;;;;;;;-0.99;86.77;94932.03;299395;222;63004;-56
2021/02/08 17:59:02;;;;;;;0.80;0.80;;;;;;;-0.80;85.05;94941.06;299395;214;63009;-54
2021/02/08 18:04:05;;;;;;;1.33;1.27;;;;;;;-0.65;84.42;94944.75;299395;234;63004;-55
2021/02/08 18:09:07;;;;;;;0.80;0.80;;;;;;;-0.68;84.10;94941.56;299395;206;63009;-54
2021/02/08 18:14:08;;;;;;;1.62;1.52;;;;;;;-0.67;82.78;94953.00;299395;199;63005;-55
2021/02/08 18:19:09;;;;;;;1.30;1.30;;;;;;;-0.74;82.78;94963.16;299395;213;63008;-54
2021/02/08 18:24:10;;;;;;;2.65;2.55;;;;;;;-0.72;82.59;94956.50;299395;212;63004;-54
2021/02/08 18:29:14;;;;;;;1.27;1.27;;;;;;;-0.91;83.60;94962.63;299395;222;63009;-55
2021/02/08 18:34:16;;;;;;;0.70;0.70;;;;;;;-1.11;84.46;94976.75;299417;202;63005;-56
2021/02/08 18:39:16;;;;;;;0.80;0.80;;;;;;;-1.24;85.93;94980.75;299395;274;63009;-54
2021/02/08 18:44:20;;;;;;;0.93;0.93;;;;;;;-1.37;86.42;94976.72;299395;214;63005;-54
2021/02/08 18:49:21;;;;;;;0.80;0.80;;;;;;;-1.56;86.17;94986.28;299417;204;63005;-55
2021/02/08 18:54:22;;;;;;;0.80;0.80;;;;;;;-1.45;85.24;94985.25;299395;206;63004;-52
2021/02/08 18:59:23;;;;;;;0.90;0.90;;;;;;;-1.05;84.23;94978.37;299395;199;63009;-55
2021/02/08 19:04:24;;;;;;;0.80;0.80;;;;;;;-1.14;84.39;94979.97;299395;242;63005;-55
2021/02/08 19:09:25;;;;;;;0.80;0.80;;;;;;;-1.11;84.86;94990.06;299395;207;63009;-55
2021/02/08 19:14:30;;;;;;;0.70;0.70;;;;;;;-1.38;85.24;94991.09;299395;205;63005;-55
2021/02/08 19:19:31;;;;;;;0.80;0.80;;;;;;;-1.35;85.61;95006.53;299417;216;63009;-59
2021/02/08 19:24:31;;;;;;;0.70;0.70;;;;;;;-1.57;85.76;95011.28;299395;240;63004;-55
2021/02/08 19:29:36;;;;;;;0.80;0.80;;;;;;;-1.74;86.78;95014.19;299395;203;63009;-55
2021/02/08 19:34:38;;;;;;;0.80;0.80;;;;;;;-1.90;86.81;95015.16;299395;205;63005;-55
2021/02/08 19:39:42;;;;;;;3.53;3.42;;;;;;;-1.95;87.49;95022.31;299395;241;63009;-56
2021/02/08 19:44:43;;;;;;;0.80;0.80;;;;;;;-1.97;88.06;95016.47;299417;222;63005;-55
2021/02/08 19:49:45;;;;;;;0.80;0.80;;;;;;;-1.94;87.81;95013.28;299395;232;63009;-55
2021/02/08 19:54:46;;;;;;;0.80;0.80;;;;;;;-2.04;87.11;95022.81;299395;233;63004;-61
2021/02/08 19:59:48;;;;;;;0.70;0.70;;;;;;;-1.81;87.25;95042.06;299395;233;63009;-55
2021/02/08 20:04:49;;;;;;;0.90;0.90;;;;;;;-2.03;86.53;95044.88;299395;368;63005;-54
2021/02/08 20:09:51;;;;;;;0.90;0.90;;;;;;;-2.22;86.45;95033.91;299395;233;63009;-54
2021/02/08 20:14:52;;;;;;;0.70;0.70;;;;;;;-2.11;87.10;95040.88;299395;314;63005;-54
2021/02/08 20:19:53;;;;;;;0.70;0.70;;;;;;;-1.93;86.28;95046.78;299395;374;63009;-55
