Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/08 00:02:36;;;4.7;;;2.5;;;;;;;;;;;;;;;
2019/08/08 00:02:36;;;;;;;;;;;16.7;73.6;;;;;;;;;
2019/08/08 00:07:38;;;4.2;;;2.3;;;;;;;;;;;;;;;
2019/08/08 00:07:38;;;;;;;;;;;16.7;73.4;;;;;;;;;
2019/08/08 00:13:09;;;3.7;;;2.1;;;;;;;;;;;;;;;
2019/08/08 00:13:09;;;;;;;;;;;16.9;73.3;;;;;;;;;
2019/08/08 00:18:10;;;4.5;;;2.5;;;;;;;;;;;;;;;
2019/08/08 00:18:10;;;;;;;;;;;17.0;73.5;;;;;;;;;
2019/08/08 00:23:42;;;3.9;;;2.3;;;;;;;;;;;;;;;
2019/08/08 00:23:42;;;;;;;;;;;17.1;72.9;;;;;;;;;
2019/08/08 00:28:44;;;3.4;;;1.9;;;;;;;;;;;;;;;
2019/08/08 00:28:44;;;;;;;;;;;17.1;72.1;;;;;;;;;
2019/08/08 00:33:46;;;3.2;;;2.0;;;;;;;;;;;;;;;
2019/08/08 00:33:46;;;;;;;;;;;17.1;72.9;;;;;;;;;
2019/08/08 00:39:17;;;3.1;;;2.2;;;;;;;;;;;;;;;
2019/08/08 00:39:17;;;;;;;;;;;17.1;72.4;;;;;;;;;
2019/08/08 00:44:18;;;3.3;;;2.1;;;;;;;;;;;;;;;
2019/08/08 00:44:25;;;;;;;;;;;17.1;72.1;;;;;;;;;
2019/08/08 00:49:30;;;3.8;;;1.9;;;;;;;;;;;;;;;
2019/08/08 00:49:39;;;;;;;;;;;17.1;71.8;;;;;;;;;
2019/08/08 00:54:49;;;3.9;;;2.0;;;;;;;;;;;;;;;
2019/08/08 00:54:56;;;;;;;;;;;17.1;71.9;;;;;;;;;
2019/08/08 01:00:01;;;2.5;;;1.6;;;;;;;;;;;;;;;
2019/08/08 01:00:08;;;;;;;;;;;17.0;72.7;;;;;;;;;
2019/08/08 01:05:41;;;4.4;;;1.9;;;;;;;;;;;;;;;
2019/08/08 01:05:42;;;;;;;;;;;16.9;72.6;;;;;;;;;
2019/08/08 01:10:43;;;4.1;;;2.0;;;;;;;;;;;;;;;
2019/08/08 01:11:18;;;;;;;;;;;16.9;73.4;;;;;;;;;
2019/08/08 01:15:52;;;3.7;;;2.0;;;;;;;;;;;;;;;
2019/08/08 01:15:56;;;;;;;;;;;16.9;73.2;;;;;;;;;
2019/08/08 01:20:59;;;2.4;;;1.7;;;;;;;;;;;;;;;
2019/08/08 01:26:26;;;6.1;;;2.0;;;;;;;;;;;;;;;
2019/08/08 01:26:31;;;;;;;;;;;16.8;73.5;;;;;;;;;
2019/08/08 01:31:41;;;4.1;;;1.7;;;;;;;;;;;;;;;
2019/08/08 01:31:45;;;;;;;;;;;16.8;74.8;;;;;;;;;
2019/08/08 01:36:49;;;4.7;;;1.9;;;;;;;;;;;;;;;
2019/08/08 01:36:58;;;;;;;;;;;16.8;74.8;;;;;;;;;
2019/08/08 01:42:11;;;4.9;;;1.8;;;;;;;;;;;;;;;
2019/08/08 01:42:12;;;;;;;;;;;16.7;75.3;;;;;;;;;
2019/08/08 01:47:13;;;4.1;;;1.9;;;;;;;;;;;;;;;
2019/08/08 01:47:13;;;;;;;;;;;16.8;75.1;;;;;;;;;
2019/08/08 01:52:45;;;3.2;;;1.6;;;;;;;;;;;;;;;
2019/08/08 01:52:45;;;;;;;;;;;16.8;75.2;;;;;;;;;
2019/08/08 01:57:47;;;4.2;;;1.8;;;;;;;;;;;;;;;
2019/08/08 01:57:47;;;;;;;;;;;16.9;74.6;;;;;;;;;
2019/08/08 02:03:18;;;4.8;;;2.0;;;;;;;;;;;;;;;
2019/08/08 02:03:19;;;;;;;;;;;16.9;74.4;;;;;;;;;
2019/08/08 02:08:20;;;2.9;;;1.8;;;;;;;;;;;;;;;
2019/08/08 02:08:20;;;;;;;;;;;16.9;74.2;;;;;;;;;
2019/08/08 02:13:55;;;4.3;;;1.8;;;;;;;;;;;;;;;
2019/08/08 02:13:55;;;;;;;;;;;16.8;75.0;;;;;;;;;
2019/08/08 02:18:57;;;4.3;;;2.1;;;;;;;;;;;;;;;
2019/08/08 02:18:57;;;;;;;;;;;16.7;75.1;;;;;;;;;
2019/08/08 02:23:59;;;3.7;;;1.9;;;;;;;;;;;;;;;
2019/08/08 02:23:59;;;;;;;;;;;16.5;75.2;;;;;;;;;
2019/08/08 02:29:31;;;4.7;;;2.0;;;;;;;;;;;;;;;
2019/08/08 02:29:31;;;;;;;;;;;16.4;75.1;;;;;;;;;
2019/08/08 02:34:32;;;4.5;;;1.9;;;;;;;;;;;;;;;
2019/08/08 02:34:32;;;;;;;;;;;16.4;75.3;;;;;;;;;
2019/08/08 02:40:04;;;4.0;;;1.7;;;;;;;;;;;;;;;
2019/08/08 02:40:04;;;;;;;;;;;16.3;75.8;;;;;;;;;
2019/08/08 02:45:05;;;3.3;;;2.1;;;;;;;;;;;;;;;
2019/08/08 02:45:06;;;;;;;;;;;16.2;75.7;;;;;;;;;
2019/08/08 02:50:08;;;4.4;;;2.0;;;;;;;;;;;;;;;
2019/08/08 02:50:08;;;;;;;;;;;16.1;75.7;;;;;;;;;
2019/08/08 02:55:40;;;3.2;;;2.0;;;;;;;;;;;;;;;
2019/08/08 02:55:41;;;;;;;;;;;16.0;76.3;;;;;;;;;
2019/08/08 03:27:18;;;4.6;;;2.3;;;;;;;;;;;;;;;
2019/08/08 03:27:18;;;;;;;;;;;15.5;77.4;;;;;;;;;
2019/08/08 03:32:19;;;4.2;;;2.5;;;;;;;;;;;;;;;
2019/08/08 03:32:20;;;;;;;;;;;15.5;77.9;;;;;;;;;
2019/08/08 03:37:21;;;5.7;;;2.4;;;;;;;;;;;;;;;
2019/08/08 03:42:52;;;4.6;;;2.5;;;;;;;;;;;;;;;
2019/08/08 03:42:52;;;;;;;;;;;15.4;78.9;;;;;;;;;
2019/08/08 03:47:53;;;5.7;;;2.5;;;;;;;;;;;;;;;
2019/08/08 03:47:54;;;;;;;;;;;15.3;78.1;;;;;;;;;
2019/08/08 03:53:26;;;4.2;;;2.3;;;;;;;;;;;;;;;
2019/08/08 03:53:26;;;;;;;;;;;15.3;78.2;;;;;;;;;
2019/08/08 03:58:27;;;3.7;;;2.4;;;;;;;;;;;;;;;
2019/08/08 03:58:28;;;;;;;;;;;15.3;78.2;;;;;;;;;
2019/08/08 04:04:00;;;4.9;;;2.3;;;;;;;;;;;;;;;
2019/08/08 04:04:00;;;;;;;;;;;15.3;78.6;;;;;;;;;
2019/08/08 04:09:03;;;3.9;;;2.4;;;;;;;;;;;;;;;
2019/08/08 04:09:04;;;;;;;;;;;15.3;78.9;;;;;;;;;
2019/08/08 04:14:05;;;4.3;;;2.4;;;;;;;;;;;;;;;
2019/08/08 04:14:05;;;;;;;;;;;15.4;78.9;;;;;;;;;
2019/08/08 04:19:36;;;5.2;;;3.1;;;;;;;;;;;;;;;
2019/08/08 04:19:37;;;;;;;;;;;15.4;80.0;;;;;;;;;
2019/08/08 04:24:37;;;6.9;;;3.0;;;;;;;;;;;;;;;
2019/08/08 04:24:38;;;;;;;;;;;15.4;80.3;;;;;;;;;
2019/08/08 04:30:10;;;4.6;;;3.0;;;;;;;;;;;;;;;
2019/08/08 04:30:11;;;;;;;;;;;15.5;80.4;;;;;;;;;
2019/08/08 04:35:14;;;5.6;;;3.0;;;;;;;;;;;;;;;
2019/08/08 04:35:14;;;;;;;;;;;15.5;80.6;;;;;;;;;
2019/08/08 04:40:15;;;5.7;;;2.9;;;;;;;;;;;;;;;
2019/08/08 04:40:15;;;;;;;;;;;15.4;81.2;;;;;;;;;
2019/08/08 04:45:47;;;5.0;;;2.8;;;;;;;;;;;;;;;
2019/08/08 04:45:47;;;;;;;;;;;15.5;81.9;;;;;;;;;
2019/08/08 04:50:49;;;6.5;;;3.1;;;;;;;;;;;;;;;
2019/08/08 04:50:50;;;;;;;;;;;15.5;82.4;;;;;;;;;
2019/08/08 04:56:22;;;6.6;;;3.4;;;;;;;;;;;;;;;
2019/08/08 04:56:22;;;;;;;;;;;15.6;82.5;;;;;;;;;
2019/08/08 05:01:24;;;5.1;;;3.1;;;;;;;;;;;;;;;
2019/08/08 05:01:24;;;;;;;;;;;15.7;82.1;;;;;;;;;
2019/08/08 05:06:56;;;6.1;;;3.2;;;;;;;;;;;;;;;
2019/08/08 05:06:56;;;;;;;;;;;15.8;82.3;;;;;;;;;
2019/08/08 05:11:57;;;8.3;;;3.4;;;;;;;;;;;;;;;
2019/08/08 05:11:57;;;;;;;;;;;16.0;82.4;;;;;;;;;
2019/08/08 05:16:59;;;6.6;;;3.8;;;;;;;;;;;;;;;
2019/08/08 05:16:59;;;;;;;;;;;16.0;82.9;;;;;;;;;
2019/08/08 05:22:30;;;5.7;;;3.4;;;;;;;;;;;;;;;
2019/08/08 05:22:30;;;;;;;;;;;16.0;83.0;;;;;;;;;
2019/08/08 05:27:31;;;6.5;;;3.8;;;;;;;;;;;;;;;
2019/08/08 05:27:31;;;;;;;;;;;16.0;84.7;;;;;;;;;
2019/08/08 05:33:03;;;5.9;;;3.9;;;;;;;;;;;;;;;
2019/08/08 05:33:03;;;;;;;;;;;16.2;84.4;;;;;;;;;
2019/08/08 05:38:06;;;6.9;;;4.0;;;;;;;;;;;;;;;
2019/08/08 05:38:06;;;;;;;;;;;16.3;85.9;;;;;;;;;
2019/08/08 05:43:37;;;5.5;;;4.1;;;;;;;;;;;;;;;
2019/08/08 05:43:37;;;;;;;;;;;16.4;86.1;;;;;;;;;
2019/08/08 05:48:39;;;9.1;;;4.4;;;;;;;;;;;;;;;
2019/08/08 05:48:39;;;;;;;;;;;16.6;86.4;;;;;;;;;
2019/08/08 05:54:10;;;7.7;;;4.7;;;;;;;;;;;;;;;
2019/08/08 05:54:10;;;;;;;;;;;16.9;85.8;;;;;;;;;
2019/08/08 05:59:12;;;10.6;;;4.9;;;;;;;;;;;;;;;
2019/08/08 05:59:12;;;;;;;;;;;17.0;84.6;;;;;;;;;
2019/08/08 06:04:13;;;7.8;;;5.1;;;;;;;;;;;;;;;
2019/08/08 06:04:13;;;;;;;;;;;17.1;84.8;;;;;;;;;
2019/08/08 06:09:45;;;10.9;;;5.5;;;;;;;;;;;;;;;
2019/08/08 06:09:45;;;;;;;;;;;17.3;84.8;;;;;;;;;
2019/08/08 06:14:47;;;10.5;;;6.2;;;;;;;;;;;;;;;
2019/08/08 06:14:47;;;;;;;;;;;17.5;85.5;;;;;;;;;
2019/08/08 06:20:18;;;11.1;;;6.1;;;;;;;;;;;;;;;
2019/08/08 06:20:26;;;;;;;;;;;17.7;85.2;;;;;;;;;
2019/08/08 06:25:36;;;11.2;;;6.7;;;;;;;;;;;;;;;
2019/08/08 06:25:36;;;;;;;;;;;18.0;84.3;;;;;;;;;
2019/08/08 06:30:37;;;10.4;;;6.9;;;;;;;;;;;;;;;
2019/08/08 06:30:42;;;;;;;;;;;18.3;84.8;;;;;;;;;
2019/08/08 06:35:52;;;12.6;;;7.4;;;;;;;;;;;;;;;
2019/08/08 06:35:53;;;;;;;;;;;18.6;84.1;;;;;;;;;
2019/08/08 06:40:54;;;13.0;;;7.4;;;;;;;;;;;;;;;
2019/08/08 06:40:54;;;;;;;;;;;18.8;82.7;;;;;;;;;
2019/08/08 06:46:26;;;14.5;;;7.7;;;;;;;;;;;;;;;
2019/08/08 06:46:26;;;;;;;;;;;19.0;82.7;;;;;;;;;
2019/08/08 06:51:27;;;14.9;;;8.1;;;;;;;;;;;;;;;
2019/08/08 06:51:27;;;;;;;;;;;19.2;82.5;;;;;;;;;
2019/08/08 06:56:59;;;13.3;;;6.8;;;;;;;;;;;;;;;
2019/08/08 06:56:59;;;;;;;;;;;19.5;81.8;;;;;;;;;
2019/08/08 07:02:01;;;14.0;;;6.9;;;;;;;;;;;;;;;
2019/08/08 07:02:01;;;;;;;;;;;19.8;80.7;;;;;;;;;
2019/08/08 07:07:33;;;14.1;;;7.2;;;;;;;;;;;;;;;
2019/08/08 07:07:33;;;;;;;;;;;20.2;79.2;;;;;;;;;
2019/08/08 07:12:35;;;12.5;;;6.7;;;;;;;;;;;;;;;
2019/08/08 07:12:35;;;;;;;;;;;20.2;79.3;;;;;;;;;
2019/08/08 07:17:36;;;12.5;;;7.1;;;;;;;;;;;;;;;
2019/08/08 07:17:36;;;;;;;;;;;20.4;79.2;;;;;;;;;
2019/08/08 07:23:07;;;12.8;;;7.4;;;;;;;;;;;;;;;
2019/08/08 07:23:08;;;;;;;;;;;20.8;78.1;;;;;;;;;
2019/08/08 07:28:09;;;13.4;;;7.6;;;;;;;;;;;;;;;
2019/08/08 07:28:10;;;;;;;;;;;21.0;76.7;;;;;;;;;
2019/08/08 07:33:41;;;15.4;;;9.0;;;;;;;;;;;;;;;
2019/08/08 07:33:41;;;;;;;;;;;21.1;76.4;;;;;;;;;
2019/08/08 07:38:43;;;14.4;;;9.2;;;;;;;;;;;;;;;
2019/08/08 07:38:43;;;;;;;;;;;21.0;76.0;;;;;;;;;
2019/08/08 07:44:15;;;15.8;;;9.0;;;;;;;;;;;;;;;
2019/08/08 07:44:15;;;;;;;;;;;21.0;77.2;;;;;;;;;
2019/08/08 07:49:17;;;15.9;;;8.5;;;;;;;;;;;;;;;
2019/08/08 07:49:17;;;;;;;;;;;21.2;76.7;;;;;;;;;
2019/08/08 07:54:49;;;15.2;;;7.7;;;;;;;;;;;;;;;
2019/08/08 07:54:49;;;;;;;;;;;21.6;76.5;;;;;;;;;
2019/08/08 08:04:53;;;14.6;;;6.9;;;;;;;;;;;;;;;
2019/08/08 08:04:53;;;;;;;;;;;22.2;74.5;;;;;;;;;
2019/08/08 08:10:24;;;12.6;;;6.2;;;;;;;;;;;;;;;
2019/08/08 08:10:27;;;;;;;;;;;22.6;72.6;;;;;;;;;
2019/08/08 08:15:31;;;11.5;;;5.9;;;;;;;;;;;;;;;
2019/08/08 08:15:31;;;;;;;;;;;23.1;70.5;;;;;;;;;
2019/08/08 08:20:33;;;12.0;;;5.4;;;;;;;;;;;;;;;
2019/08/08 08:20:44;;;;;;;;;;;23.3;68.8;;;;;;;;;
2019/08/08 08:25:55;;;10.5;;;5.0;;;;;;;;;;;;;;;
2019/08/08 08:25:55;;;;;;;;;;;23.6;68.1;;;;;;;;;
2019/08/08 08:31:27;;;10.5;;;4.8;;;;;;;;;;;;;;;
2019/08/08 08:31:28;;;;;;;;;;;23.8;67.8;;;;;;;;;
2019/08/08 08:36:30;;;9.2;;;4.4;;;;;;;;;;;;;;;
2019/08/08 08:36:31;;;;;;;;;;;24.2;67.5;;;;;;;;;
2019/08/08 08:41:33;;;9.3;;;4.1;;;;;;;;;;;;;;;
2019/08/08 08:41:34;;;;;;;;;;;24.5;63.9;;;;;;;;;
2019/08/08 08:47:06;;;7.8;;;3.8;;;;;;;;;;;;;;;
2019/08/08 08:47:06;;;;;;;;;;;24.7;62.9;;;;;;;;;
2019/08/08 08:52:08;;;9.4;;;3.8;;;;;;;;;;;;;;;
2019/08/08 08:52:09;;;;;;;;;;;24.8;61.7;;;;;;;;;
2019/08/08 08:57:40;;;9.6;;;3.1;;;;;;;;;;;;;;;
2019/08/08 08:57:41;;;;;;;;;;;24.9;59.1;;;;;;;;;
2019/08/08 09:02:42;;;5.1;;;2.6;;;;;;;;;;;;;;;
2019/08/08 09:02:42;;;;;;;;;;;25.0;57.9;;;;;;;;;
2019/08/08 09:08:14;;;7.2;;;3.2;;;;;;;;;;;;;;;
2019/08/08 09:08:14;;;;;;;;;;;25.0;57.7;;;;;;;;;
2019/08/08 09:13:15;;;5.9;;;2.7;;;;;;;;;;;;;;;
2019/08/08 09:13:15;;;;;;;;;;;25.1;58.2;;;;;;;;;
2019/08/08 09:18:17;;;7.1;;;2.5;;;;;;;;;;;;;;;
2019/08/08 09:18:17;;;;;;;;;;;25.2;56.4;;;;;;;;;
2019/08/08 09:23:49;;;10.2;;;3.0;;;;;;;;;;;;;;;
2019/08/08 09:23:52;;;;;;;;;;;25.3;57.2;;;;;;;;;
2019/08/08 09:28:55;;;5.8;;;2.6;;;;;;;;;;;;;;;
2019/08/08 09:28:57;;;;;;;;;;;25.5;55.5;;;;;;;;;
2019/08/08 09:33:59;;;7.7;;;2.7;;;;;;;;;;;;;;;
2019/08/08 09:33:59;;;;;;;;;;;25.6;55.7;;;;;;;;;
2019/08/08 09:39:31;;;4.8;;;2.4;;;;;;;;;;;;;;;
2019/08/08 09:39:31;;;;;;;;;;;25.9;54.8;;;;;;;;;
2019/08/08 09:44:32;;;6.7;;;2.7;;;;;;;;;;;;;;;
2019/08/08 09:44:33;;;;;;;;;;;26.1;54.5;;;;;;;;;
2019/08/08 09:50:04;;;6.0;;;2.5;;;;;;;;;;;;;;;
2019/08/08 09:50:05;;;;;;;;;;;26.3;54.6;;;;;;;;;
2019/08/08 09:55:07;;;5.8;;;2.7;;;;;;;;;;;;;;;
2019/08/08 09:55:08;;;;;;;;;;;26.6;53.1;;;;;;;;;
2019/08/08 10:00:40;;;4.7;;;2.1;;;;;;;;;;;;;;;
2019/08/08 10:00:41;;;;;;;;;;;26.8;51.0;;;;;;;;;
2019/08/08 10:05:42;;;8.1;;;2.4;;;;;;;;;;;;;;;
2019/08/08 10:05:43;;;;;;;;;;;26.8;50.7;;;;;;;;;
2019/08/08 10:10:46;;;6.6;;;2.4;;;;;;;;;;;;;;;
2019/08/08 10:10:58;;;;;;;;;;;27.1;51.3;;;;;;;;;
2019/08/08 10:16:11;;;4.7;;;2.0;;;;;;;;;;;;;;;
2019/08/08 10:16:12;;;;;;;;;;;27.5;49.7;;;;;;;;;
2019/08/08 10:21:14;;;5.2;;;2.4;;;;;;;;;;;;;;;
2019/08/08 10:21:14;;;;;;;;;;;27.8;49.8;;;;;;;;;
2019/08/08 10:26:46;;;6.3;;;2.3;;;;;;;;;;;;;;;
2019/08/08 10:26:47;;;;;;;;;;;28.1;49.7;;;;;;;;;
2019/08/08 10:31:49;;;6.7;;;2.3;;;;;;;;;;;;;;;
2019/08/08 10:31:50;;;;;;;;;;;28.1;48.9;;;;;;;;;
2019/08/08 10:37:21;;;5.8;;;2.3;;;;;;;;;;;;;;;
2019/08/08 10:42:23;;;6.0;;;2.1;;;;;;;;;;;;;;;
2019/08/08 10:42:23;;;;;;;;;;;27.9;47.0;;;;;;;;;
2019/08/08 11:08:37;;;4.6;;;1.8;;;;;;;;;;;;;;;
2019/08/08 11:08:37;;;;;;;;;;;28.9;46.0;;;;;;;;;
2019/08/08 11:13:39;;;3.3;;;1.6;;;;;;;;;;;;;;;
2019/08/08 11:13:39;;;;;;;;;;;29.3;43.7;;;;;;;;;
2019/08/08 11:19:12;;;5.7;;;1.9;;;;;;;;;;;;;;;
2019/08/08 11:19:12;;;;;;;;;;;29.5;43.1;;;;;;;;;
2019/08/08 11:24:14;;;5.8;;;2.1;;;;;;;;;;;;;;;
2019/08/08 11:24:14;;;;;;;;;;;29.6;43.1;;;;;;;;;
2019/08/08 11:29:46;;;5.0;;;2.2;;;;;;;;;;;;;;;
2019/08/08 11:29:46;;;;;;;;;;;29.4;44.6;;;;;;;;;
2019/08/08 11:34:48;;;5.4;;;2.2;;;;;;;;;;;;;;;
2019/08/08 11:34:49;;;;;;;;;;;29.3;43.4;;;;;;;;;
2019/08/08 11:40:20;;;5.7;;;2.0;;;;;;;;;;;;;;;
2019/08/08 11:40:26;;;;;;;;;;;29.3;44.0;;;;;;;;;
2019/08/08 11:45:33;;;6.9;;;2.3;;;;;;;;;;;;;;;
2019/08/08 11:45:34;;;;;;;;;;;29.0;45.8;;;;;;;;;
2019/08/08 11:50:36;;;5.7;;;2.0;;;;;;;;;;;;;;;
2019/08/08 11:50:36;;;;;;;;;;;29.2;44.9;;;;;;;;;
2019/08/08 11:55:38;;;5.6;;;2.2;;;;;;;;;;;;;;;
2019/08/08 11:55:38;;;;;;;;;;;29.0;46.4;;;;;;;;;
2019/08/08 12:01:10;;;6.5;;;2.5;;;;;;;;;;;;;;;
2019/08/08 12:01:11;;;;;;;;;;;29.3;46.1;;;;;;;;;
2019/08/08 12:06:14;;;7.2;;;2.0;;;;;;;;;;;;;;;
2019/08/08 12:06:16;;;;;;;;;;;29.7;45.0;;;;;;;;;
2019/08/08 12:11:49;;;6.6;;;2.1;;;;;;;;;;;;;;;
2019/08/08 12:11:49;;;;;;;;;;;29.7;45.4;;;;;;;;;
2019/08/08 12:16:51;;;6.6;;;2.4;;;;;;;;;;;;;;;
2019/08/08 12:16:51;;;;;;;;;;;29.5;43.3;;;;;;;;;
2019/08/08 12:21:53;;;6.3;;;2.6;;;;;;;;;;;;;;;
2019/08/08 12:21:53;;;;;;;;;;;29.5;42.6;;;;;;;;;
2019/08/08 14:59:31;;;5.9;;;2.6;;;;;;;;;;;;;;;
2019/08/08 14:59:31;;;;;;;;;;;29.6;41.1;;;;;;;;;
2019/08/08 15:04:33;;;5.6;;;2.4;;;;;;;;;;;;;;;
2019/08/08 15:04:33;;;;;;;;;;;29.7;40.9;;;;;;;;;
2019/08/08 15:10:05;;;3.8;;;2.2;;;;;;;;;;;;;;;
2019/08/08 15:10:06;;;;;;;;;;;30.0;40.7;;;;;;;;;
2019/08/08 15:20:10;;;13.2;;;2.5;;;;;;;;;;;;;;;
2019/08/08 15:20:11;;;;;;;;;;;30.1;40.3;;;;;;;;;
2019/08/08 15:25:43;;;5.5;;;2.7;;;;;;;;;;;;;;;
2019/08/08 15:25:43;;;;;;;;;;;30.3;39.5;;;;;;;;;
2019/08/08 15:30:44;;;4.3;;;2.0;;;;;;;;;;;;;;;
2019/08/08 15:30:44;;;;;;;;;;;30.2;40.8;;;;;;;;;
2019/08/08 15:36:16;;;4.4;;;2.0;;;;;;;;;;;;;;;
2019/08/08 15:36:17;;;;;;;;;;;30.0;39.6;;;;;;;;;
2019/08/08 15:41:18;;;8.6;;;2.5;;;;;;;;;;;;;;;
2019/08/08 15:41:18;;;;;;;;;;;29.6;40.7;;;;;;;;;
2019/08/08 15:46:52;;;5.3;;;2.2;;;;;;;;;;;;;;;
2019/08/08 15:46:53;;;;;;;;;;;29.3;40.7;;;;;;;;;
2019/08/08 15:51:54;;;4.7;;;2.1;;;;;;;;;;;;;;;
2019/08/08 15:51:54;;;;;;;;;;;28.9;41.1;;;;;;;;;
2019/08/08 15:56:55;;;5.3;;;2.5;;;;;;;;;;;;;;;
2019/08/08 15:56:55;;;;;;;;;;;28.9;42.1;;;;;;;;;
2019/08/08 16:02:27;;;5.0;;;2.5;;;;;;;;;;;;;;;
2019/08/08 16:02:27;;;;;;;;;;;29.0;42.8;;;;;;;;;
2019/08/08 16:07:29;;;4.6;;;2.3;;;;;;;;;;;;;;;
2019/08/08 16:07:29;;;;;;;;;;;28.9;42.0;;;;;;;;;
2019/08/08 16:13:01;;;7.2;;;2.4;;;;;;;;;;;;;;;
2019/08/08 16:13:01;;;;;;;;;;;28.8;43.5;;;;;;;;;
2019/08/08 16:18:03;;;8.0;;;2.3;;;;;;;;;;;;;;;
2019/08/08 16:18:03;;;;;;;;;;;28.7;43.3;;;;;;;;;
2019/08/08 16:23:36;;;7.9;;;2.8;;;;;;;;;;;;;;;
2019/08/08 16:23:36;;;;;;;;;;;28.7;43.1;;;;;;;;;
2019/08/08 16:28:38;;;6.0;;;2.8;;;;;;;;;;;;;;;
2019/08/08 16:28:38;;;;;;;;;;;28.6;42.5;;;;;;;;;
2019/08/08 16:33:41;;;5.3;;;2.3;;;;;;;;;;;;;;;
2019/08/08 16:33:41;;;;;;;;;;;28.5;43.2;;;;;;;;;
2019/08/08 16:39:14;;;5.4;;;2.4;;;;;;;;;;;;;;;
2019/08/08 16:39:14;;;;;;;;;;;28.2;43.3;;;;;;;;;
2019/08/08 16:44:15;;;6.4;;;2.3;;;;;;;;;;;;;;;
2019/08/08 16:44:16;;;;;;;;;;;28.0;43.3;;;;;;;;;
2019/08/08 16:49:46;;;6.4;;;2.5;;;;;;;;;;;;;;;
2019/08/08 16:54:49;;;5.8;;;2.5;;;;;;;;;;;;;;;
2019/08/08 16:54:49;;;;;;;;;;;27.6;44.3;;;;;;;;;
2019/08/08 16:59:52;;;5.2;;;2.3;;;;;;;;;;;;;;;
2019/08/08 16:59:53;;;;;;;;;;;27.4;44.8;;;;;;;;;
2019/08/08 17:05:24;;;5.1;;;2.5;;;;;;;;;;;;;;;
2019/08/08 17:05:25;;;;;;;;;;;27.3;45.0;;;;;;;;;
2019/08/08 17:10:26;;;7.2;;;2.9;;;;;;;;;;;;;;;
2019/08/08 17:10:27;;;;;;;;;;;27.2;45.5;;;;;;;;;
2019/08/08 17:15:58;;;7.2;;;3.1;;;;;;;;;;;;;;;
2019/08/08 17:15:59;;;;;;;;;;;27.1;46.2;;;;;;;;;
2019/08/08 17:21:01;;;6.6;;;2.9;;;;;;;;;;;;;;;
2019/08/08 17:21:01;;;;;;;;;;;27.0;46.8;;;;;;;;;
2019/08/08 17:26:33;;;6.5;;;2.9;;;;;;;;;;;;;;;
2019/08/08 17:26:33;;;;;;;;;;;27.0;47.2;;;;;;;;;
2019/08/08 17:31:34;;;4.9;;;3.0;;;;;;;;;;;;;;;
2019/08/08 17:31:35;;;;;;;;;;;26.9;46.9;;;;;;;;;
2019/08/08 17:36:36;;;9.2;;;3.5;;;;;;;;;;;;;;;
2019/08/08 17:36:36;;;;;;;;;;;26.8;47.3;;;;;;;;;
2019/08/08 17:42:08;;;7.9;;;3.2;;;;;;;;;;;;;;;
2019/08/08 17:42:08;;;;;;;;;;;26.8;48.2;;;;;;;;;
2019/08/08 17:47:12;;;6.9;;;3.4;;;;;;;;;;;;;;;
2019/08/08 17:47:12;;;;;;;;;;;26.7;48.7;;;;;;;;;
2019/08/08 17:52:49;;;4.3;;;2.9;;;;;;;;;;;;;;;
2019/08/08 17:52:54;;;;;;;;;;;26.6;50.0;;;;;;;;;
2019/08/08 18:02:59;;;6.3;;;2.6;;;;;;;;;;;;;;;
2019/08/08 18:02:59;;;;;;;;;;;26.5;49.0;;;;;;;;;
2019/08/08 18:08:30;;;5.3;;;2.3;;;;;;;;;;;;;;;
2019/08/08 18:08:30;;;;;;;;;;;26.5;49.2;;;;;;;;;
2019/08/08 18:13:32;;;4.2;;;2.3;;;;;;;;;;;;;;;
2019/08/08 18:13:32;;;;;;;;;;;26.4;48.8;;;;;;;;;
2019/08/08 18:18:33;;;6.2;;;2.0;;;;;;;;;;;;;;;
2019/08/08 18:18:33;;;;;;;;;;;26.3;49.5;;;;;;;;;
2019/08/08 18:24:05;;;8.6;;;2.4;;;;;;;;;;;;;;;
2019/08/08 18:24:07;;;;;;;;;;;26.2;50.4;;;;;;;;;
2019/08/08 18:29:11;;;10.3;;;2.6;;;;;;;;;;;;;;;
2019/08/08 18:29:14;;;;;;;;;;;26.1;50.7;;;;;;;;;
2019/08/08 18:34:16;;;10.5;;;2.2;;;;;;;;;;;;;;;
2019/08/08 18:34:16;;;;;;;;;;;25.9;51.0;;;;;;;;;
2019/08/08 18:39:51;;;8.1;;;2.3;;;;;;;;;;;;;;;
2019/08/08 18:39:51;;;;;;;;;;;25.8;51.5;;;;;;;;;
2019/08/08 18:44:52;;;5.5;;;2.5;;;;;;;;;;;;;;;
2019/08/08 18:44:53;;;;;;;;;;;25.6;51.4;;;;;;;;;
2019/08/08 18:50:24;;;7.7;;;2.5;;;;;;;;;;;;;;;
2019/08/08 18:50:36;;;;;;;;;;;25.5;52.3;;;;;;;;;
