Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/08 10:32:52;;;;;;;;;;;;;;;;;;;;;
2019/08/08 10:32:52;;;;;;;;;;;27;97;;;;;;;;;
2019/08/08 10:37:52;;;;;;;;;;;28;96;;;;;;;;;
2019/08/08 10:37:52;;;;;;;;;;;;;;;;;;;;;
2019/08/08 11:32:53;;;;;;;;;;;;;;;;;;;;;
2019/08/08 11:32:53;;;;;;;;;;;28;95;;;;;;;;;
2019/08/08 11:37:53;;;;;;;;;;;31;92;;;;;;;;;
2019/08/08 11:37:53;;;;;;;;;;;;;;;;;;;;;
2019/08/08 11:57:54;;;;;;;;;;;;;;;;;;;;;
2019/08/08 11:57:54;;;;;;;;;;;35;66;;;;;;;;;
2019/08/08 12:00:46;;;;;;;;;;;;;;;;;;;;;
2019/08/08 12:00:46;;;;;;;;;;;34;67;;;;;;;;;
2019/08/08 12:20:24;;;;;;;;;;;;;;;;;;;;;
2019/08/08 12:20:24;;;;;;;;;;;37;60;;;;;;;;;
2019/08/08 15:12:58;;;;;;;;;;;33;52;;;;;;;;;
2019/08/08 15:12:58;;;;;;;;;;;;;;;;;;;;;
2019/08/08 15:17:58;;;;;;;;;;;33;53;;;;;;;;;
2019/08/08 15:17:58;;;;;;;;;;;;;;;;;;;;;
2019/08/08 15:20:28;;;;;;;;;;;33;53;;;;;;;;;
2019/08/08 15:20:28;;;;;;;;;;;;;;;;;;;;;
2019/08/08 15:37:58;;;;;;;;;;;30;58;;;;;;;;;
2019/08/08 15:37:58;;;;;;;;;;;;;;;;;;;;;
2019/08/08 15:55:29;;;;;;;;;;;;;;;;;;;;;
2019/08/08 15:55:29;;;;;;;;;;;29;60;;;;;;;;;
2019/08/08 15:57:59;;;;;;;;;;;;;;;;;;;;;
2019/08/08 15:57:59;;;;;;;;;;;30;60;;;;;;;;;
2019/08/08 15:59:00;;;;;;;;;;;30;60;;;;;;;;;
2019/08/08 15:59:00;;;;;;;;;;;;;;;;;;;;;
2019/08/08 16:00:29;;;;;;;;;;;30;59;;;;;;;;;
2019/08/08 16:00:29;;;;;;;;;;;;;;;;;;;;;
2019/08/08 16:00:55;;;;;;;;;;;;;;;;;;;;;
2019/08/08 16:00:55;;;;;;;;;;;30;59;;;;;;;;;
2019/08/08 16:15:29;;;;;;;;;;;;;;;;;;;;;
2019/08/08 16:15:29;;;;;;;;;;;32;55;;;;;;;;;
2019/08/08 16:17:59;;;;;;;;;;;;;;;;;;;;;
2019/08/08 16:17:59;;;;;;;;;;;31;56;;;;;;;;;
2019/08/08 16:20:29;;;;;;;;;;;31;56;;;;;;;;;
2019/08/08 16:20:29;;;;;;;;;;;;;;;;;;;;;
2019/08/08 16:32:59;;;;;;;;;;;;;;;;;;;;;
2019/08/08 16:32:59;;;;;;;;;;;28;60;;;;;;;;;
2019/08/08 16:40:30;;;;;;;;;;;29;61;;;;;;;;;
2019/08/08 16:40:30;;;;;;;;;;;;;;;;;;;;;
2019/08/08 16:58:01;;;;;;;;;;;;;;;;;;;;;
2019/08/08 16:58:01;;;;;;;;;;;27;63;;;;;;;;;
2019/08/08 17:15:30;;;;;;;;;;;;;;;;;;;;;
2019/08/08 17:15:30;;;;;;;;;;;26;68;;;;;;;;;
2019/08/08 17:18:00;;;;;;;;;;;26;68;;;;;;;;;
2019/08/08 17:18:00;;;;;;;;;;;;;;;;;;;;;
2019/08/08 17:19:11;;;;;;;;;;;;;;;;;;;;;
2019/08/08 17:19:11;;;;;;;;;;;26;68;;;;;;;;;
2019/08/08 17:20:31;;;;;;;;;;;;;;;;;;;;;
2019/08/08 17:20:31;;;;;;;;;;;25;68;;;;;;;;;
2019/08/08 17:38:01;;;;;;;;;;;25;71;;;;;;;;;
2019/08/08 17:38:01;;;;;;;;;;;;;;;;;;;;;
2019/08/08 17:55:32;;;;;;;;;;;25;72;;;;;;;;;
2019/08/08 17:55:32;;;;;;;;;;;;;;;;;;;;;
2019/08/08 17:58:26;;;;;;;;;;;25;72;;;;;;;;;
2019/08/08 17:58:32;;;;;;;;;;;;;;;;;;;;;
2019/08/08 18:00:32;;;;;;;;;;;25;74;;;;;;;;;
2019/08/08 18:00:32;;;;;;;;;;;;;;;;;;;;;
2019/08/08 18:13:02;;;;;;;;;;;25;75;;;;;;;;;
2019/08/08 18:13:02;;;;;;;;;;;;;;;;;;;;;
2019/08/08 18:40:32;;;;;;;;;;;;;;;;;;;;;
2019/08/08 18:40:32;;;;;;;;;;;24;80;;;;;;;;;
