Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2019/08/08 00:00:20;;;10.2;;;8.8;;;;;;;;;;;;;;;
2019/08/08 00:00:21;;;;;;;;;;;18.8;86.9;;;;;;;;;
2019/08/08 00:05:26;;;10.6;;;8.9;;;;;;;;;;;;;;;
2019/08/08 00:05:27;;;;;;;;;;;18.7;88.7;;;;;;;;;
2019/08/08 00:09:59;;;12.0;;;9.0;;;;;;;;;;;;;;;
2019/08/08 00:09:59;;;;;;;;;;;18.6;88.7;;;;;;;;;
2019/08/08 00:15:02;;;10.9;;;9.0;;;;;;;;;;;;;;;
2019/08/08 00:15:03;;;;;;;;;;;18.6;88.7;;;;;;;;;
2019/08/08 00:19:36;;;10.9;;;8.5;;;;;;;;;;;;;;;
2019/08/08 00:19:37;;;;;;;;;;;18.6;88.7;;;;;;;;;
2019/08/08 00:24:10;;;10.1;;;8.7;;;;;;;;;;;;;;;
2019/08/08 00:24:10;;;;;;;;;;;18.6;88.7;;;;;;;;;
2019/08/08 00:29:13;;;11.4;;;8.4;;;;;;;;;;;;;;;
2019/08/08 00:29:14;;;;;;;;;;;18.5;88.7;;;;;;;;;
2019/08/08 00:33:46;;;9.5;;;8.2;;;;;;;;;;;;;;;
2019/08/08 00:33:46;;;;;;;;;;;18.5;88.7;;;;;;;;;
2019/08/08 00:38:51;;;10.1;;;8.0;;;;;;;;;;;;;;;
2019/08/08 00:38:51;;;;;;;;;;;18.5;88.7;;;;;;;;;
2019/08/08 00:43:27;;;10.6;;;8.7;;;;;;;;;;;;;;;
2019/08/08 00:43:34;;;;;;;;;;;18.4;88.7;;;;;;;;;
2019/08/08 00:48:12;;;11.8;;;8.1;;;;;;;;;;;;;;;
2019/08/08 00:48:23;;;;;;;;;;;18.4;88.7;;;;;;;;;
2019/08/08 00:53:19;;;9.6;;;8.1;;;;;;;;;;;;;;;
2019/08/08 00:53:21;;;;;;;;;;;18.3;88.7;;;;;;;;;
2019/08/08 00:58:01;;;10.3;;;8.1;;;;;;;;;;;;;;;
2019/08/08 00:58:38;;;;;;;;;;;18.3;88.7;;;;;;;;;
2019/08/08 01:02:46;;;8.9;;;8.0;;;;;;;;;;;;;;;
2019/08/08 01:02:47;;;;;;;;;;;18.3;88.7;;;;;;;;;
2019/08/08 01:07:25;;;10.1;;;7.7;;;;;;;;;;;;;;;
2019/08/08 01:07:26;;;;;;;;;;;18.2;90.5;;;;;;;;;
2019/08/08 01:12:30;;;12.7;;;7.8;;;;;;;;;;;;;;;
2019/08/08 01:12:33;;;;;;;;;;;18.2;90.5;;;;;;;;;
2019/08/08 01:17:08;;;8.5;;;7.5;;;;;;;;;;;;;;;
2019/08/08 01:17:17;;;;;;;;;;;18.2;90.5;;;;;;;;;
2019/08/08 01:21:58;;;8.9;;;7.7;;;;;;;;;;;;;;;
2019/08/08 01:22:03;;;;;;;;;;;18.1;90.5;;;;;;;;;
2019/08/08 01:26:43;;;10.4;;;7.4;;;;;;;;;;;;;;;
2019/08/08 01:31:41;;;10.3;;;7.3;;;;;;;;;;;;;;;
2019/08/08 01:31:46;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 01:36:22;;;8.7;;;7.2;;;;;;;;;;;;;;;
2019/08/08 01:36:25;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 01:40:59;;;7.8;;;7.1;;;;;;;;;;;;;;;
2019/08/08 01:41:07;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 01:45:45;;;9.6;;;7.3;;;;;;;;;;;;;;;
2019/08/08 01:45:46;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 01:50:49;;;7.6;;;7.2;;;;;;;;;;;;;;;
2019/08/08 01:50:49;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 01:55:23;;;8.9;;;7.3;;;;;;;;;;;;;;;
2019/08/08 01:55:23;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 02:00:30;;;8.7;;;7.1;;;;;;;;;;;;;;;
2019/08/08 02:00:51;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 02:04:57;;;9.3;;;7.5;;;;;;;;;;;;;;;
2019/08/08 02:04:57;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 02:10:00;;;8.3;;;7.2;;;;;;;;;;;;;;;
2019/08/08 02:10:01;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 02:14:35;;;9.0;;;7.4;;;;;;;;;;;;;;;
2019/08/08 02:14:35;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 02:19:38;;;9.8;;;7.5;;;;;;;;;;;;;;;
2019/08/08 02:19:39;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 02:24:12;;;9.3;;;7.8;;;;;;;;;;;;;;;
2019/08/08 02:24:12;;;;;;;;;;;18.0;92.3;;;;;;;;;
2019/08/08 02:29:16;;;7.4;;;7.4;;;;;;;;;;;;;;;
2019/08/08 02:29:16;;;;;;;;;;;17.9;92.3;;;;;;;;;
2019/08/08 02:33:49;;;9.6;;;7.9;;;;;;;;;;;;;;;
2019/08/08 02:33:49;;;;;;;;;;;17.9;94.1;;;;;;;;;
2019/08/08 02:38:52;;;10.9;;;8.0;;;;;;;;;;;;;;;
2019/08/08 02:38:52;;;;;;;;;;;17.9;92.3;;;;;;;;;
2019/08/08 02:43:24;;;10.0;;;7.9;;;;;;;;;;;;;;;
2019/08/08 02:43:24;;;;;;;;;;;17.9;94.1;;;;;;;;;
2019/08/08 02:48:27;;;8.7;;;7.9;;;;;;;;;;;;;;;
2019/08/08 02:48:28;;;;;;;;;;;17.8;94.1;;;;;;;;;
2019/08/08 02:53:01;;;10.5;;;8.2;;;;;;;;;;;;;;;
2019/08/08 02:53:02;;;;;;;;;;;17.8;94.1;;;;;;;;;
2019/08/08 02:58:05;;;10.6;;;8.6;;;;;;;;;;;;;;;
2019/08/08 02:58:05;;;;;;;;;;;17.7;94.1;;;;;;;;;
2019/08/08 03:26:43;;;11.7;;;9.1;;;;;;;;;;;;;;;
2019/08/08 03:26:43;;;;;;;;;;;17.4;95.8;;;;;;;;;
2019/08/08 03:31:47;;;9.6;;;8.6;;;;;;;;;;;;;;;
2019/08/08 03:31:47;;;;;;;;;;;17.4;95.8;;;;;;;;;
2019/08/08 03:36:21;;;9.8;;;9.1;;;;;;;;;;;;;;;
2019/08/08 03:36:22;;;;;;;;;;;17.3;97.6;;;;;;;;;
2019/08/08 03:41:26;;;11.2;;;9.3;;;;;;;;;;;;;;;
2019/08/08 03:41:26;;;;;;;;;;;17.3;97.6;;;;;;;;;
2019/08/08 03:45:59;;;11.6;;;9.8;;;;;;;;;;;;;;;
2019/08/08 03:45:59;;;;;;;;;;;17.3;97.6;;;;;;;;;
2019/08/08 03:51:02;;;13.5;;;10.0;;;;;;;;;;;;;;;
2019/08/08 03:51:04;;;;;;;;;;;17.3;97.6;;;;;;;;;
2019/08/08 03:55:37;;;11.6;;;9.9;;;;;;;;;;;;;;;
2019/08/08 03:55:38;;;;;;;;;;;17.3;97.6;;;;;;;;;
2019/08/08 04:00:41;;;13.7;;;10.0;;;;;;;;;;;;;;;
2019/08/08 04:00:48;;;;;;;;;;;17.2;99.4;;;;;;;;;
2019/08/08 04:05:21;;;12.0;;;9.8;;;;;;;;;;;;;;;
2019/08/08 04:05:21;;;;;;;;;;;17.2;99.4;;;;;;;;;
2019/08/08 04:09:55;;;12.2;;;9.6;;;;;;;;;;;;;;;
2019/08/08 04:09:55;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/08/08 04:14:57;;;12.3;;;9.6;;;;;;;;;;;;;;;
2019/08/08 04:14:57;;;;;;;;;;;17.1;99.4;;;;;;;;;
2019/08/08 04:19:29;;;12.9;;;9.7;;;;;;;;;;;;;;;
2019/08/08 04:19:29;;;;;;;;;;;17.0;99.4;;;;;;;;;
2019/08/08 04:24:13;;;13.0;;;10.1;;;;;;;;;;;;;;;
2019/08/08 04:24:14;;;;;;;;;;;17.0;101.2;;;;;;;;;
2019/08/08 04:29:24;;;12.7;;;10.1;;;;;;;;;;;;;;;
2019/08/08 04:29:28;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/08/08 04:34:15;;;13.7;;;10.0;;;;;;;;;;;;;;;
2019/08/08 04:34:15;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/08/08 04:38:49;;;13.1;;;10.3;;;;;;;;;;;;;;;
2019/08/08 04:38:50;;;;;;;;;;;16.9;101.2;;;;;;;;;
2019/08/08 04:43:53;;;11.8;;;10.3;;;;;;;;;;;;;;;
2019/08/08 04:43:53;;;;;;;;;;;17.0;101.2;;;;;;;;;
2019/08/08 04:48:26;;;12.3;;;10.3;;;;;;;;;;;;;;;
2019/08/08 04:48:27;;;;;;;;;;;17.0;102.9;;;;;;;;;
2019/08/08 04:53:30;;;13.4;;;10.2;;;;;;;;;;;;;;;
2019/08/08 04:53:31;;;;;;;;;;;17.0;102.9;;;;;;;;;
2019/08/08 04:58:03;;;12.5;;;10.4;;;;;;;;;;;;;;;
2019/08/08 04:58:04;;;;;;;;;;;17.1;102.9;;;;;;;;;
2019/08/08 05:03:08;;;12.4;;;10.5;;;;;;;;;;;;;;;
2019/08/08 05:03:08;;;;;;;;;;;17.2;102.9;;;;;;;;;
2019/08/08 05:07:41;;;12.3;;;10.4;;;;;;;;;;;;;;;
2019/08/08 05:07:41;;;;;;;;;;;17.2;102.9;;;;;;;;;
2019/08/08 05:12:44;;;12.6;;;10.9;;;;;;;;;;;;;;;
2019/08/08 05:12:44;;;;;;;;;;;17.3;102.9;;;;;;;;;
2019/08/08 05:17:17;;;12.7;;;10.8;;;;;;;;;;;;;;;
2019/08/08 05:17:18;;;;;;;;;;;17.4;102.9;;;;;;;;;
2019/08/08 05:22:22;;;15.4;;;11.3;;;;;;;;;;;;;;;
2019/08/08 05:22:22;;;;;;;;;;;17.4;102.9;;;;;;;;;
2019/08/08 05:26:55;;;14.7;;;11.6;;;;;;;;;;;;;;;
2019/08/08 05:26:55;;;;;;;;;;;17.4;102.9;;;;;;;;;
2019/08/08 05:31:59;;;15.7;;;12.1;;;;;;;;;;;;;;;
2019/08/08 05:31:59;;;;;;;;;;;17.5;102.9;;;;;;;;;
2019/08/08 05:36:34;;;14.8;;;12.0;;;;;;;;;;;;;;;
2019/08/08 05:36:34;;;;;;;;;;;17.6;102.9;;;;;;;;;
2019/08/08 05:41:09;;;16.2;;;12.5;;;;;;;;;;;;;;;
2019/08/08 05:41:10;;;;;;;;;;;17.6;102.9;;;;;;;;;
2019/08/08 05:46:16;;;15.2;;;13.5;;;;;;;;;;;;;;;
2019/08/08 05:46:17;;;;;;;;;;;17.7;102.9;;;;;;;;;
2019/08/08 05:50:51;;;16.8;;;13.9;;;;;;;;;;;;;;;
2019/08/08 05:50:51;;;;;;;;;;;17.8;104.7;;;;;;;;;
2019/08/08 05:55:54;;;18.4;;;15.5;;;;;;;;;;;;;;;
2019/08/08 05:55:54;;;;;;;;;;;17.9;102.9;;;;;;;;;
2019/08/08 06:00:26;;;18.2;;;15.0;;;;;;;;;;;;;;;
2019/08/08 06:00:36;;;;;;;;;;;18.0;102.9;;;;;;;;;
2019/08/08 06:10:16;;;20.0;;;16.4;;;;;;;;;;;;;;;
2019/08/08 06:10:16;;;;;;;;;;;18.1;104.7;;;;;;;;;
2019/08/08 06:14:50;;;19.4;;;17.1;;;;;;;;;;;;;;;
2019/08/08 06:14:51;;;;;;;;;;;18.2;104.7;;;;;;;;;
2019/08/08 06:19:54;;;21.9;;;18.5;;;;;;;;;;;;;;;
2019/08/08 06:19:54;;;;;;;;;;;18.3;104.7;;;;;;;;;
2019/08/08 06:24:28;;;24.2;;;20.1;;;;;;;;;;;;;;;
2019/08/08 06:24:28;;;;;;;;;;;18.4;104.7;;;;;;;;;
2019/08/08 06:29:32;;;25.8;;;20.7;;;;;;;;;;;;;;;
2019/08/08 06:29:33;;;;;;;;;;;18.5;104.7;;;;;;;;;
2019/08/08 06:34:07;;;26.2;;;21.2;;;;;;;;;;;;;;;
2019/08/08 06:34:07;;;;;;;;;;;18.8;104.7;;;;;;;;;
2019/08/08 06:39:12;;;28.5;;;22.9;;;;;;;;;;;;;;;
2019/08/08 06:39:12;;;;;;;;;;;18.9;102.9;;;;;;;;;
2019/08/08 06:43:46;;;27.0;;;22.9;;;;;;;;;;;;;;;
2019/08/08 06:43:46;;;;;;;;;;;19.0;102.9;;;;;;;;;
2019/08/08 06:48:21;;;32.0;;;23.4;;;;;;;;;;;;;;;
2019/08/08 06:48:22;;;;;;;;;;;19.0;102.9;;;;;;;;;
2019/08/08 06:53:26;;;27.9;;;23.4;;;;;;;;;;;;;;;
2019/08/08 06:53:26;;;;;;;;;;;19.2;102.9;;;;;;;;;
2019/08/08 06:57:59;;;27.0;;;22.4;;;;;;;;;;;;;;;
2019/08/08 06:58:00;;;;;;;;;;;19.4;101.2;;;;;;;;;
2019/08/08 07:03:02;;;26.5;;;22.0;;;;;;;;;;;;;;;
2019/08/08 07:03:02;;;;;;;;;;;19.6;101.2;;;;;;;;;
2019/08/08 07:07:35;;;27.2;;;22.1;;;;;;;;;;;;;;;
2019/08/08 07:07:35;;;;;;;;;;;19.8;99.4;;;;;;;;;
2019/08/08 07:12:39;;;26.0;;;21.1;;;;;;;;;;;;;;;
2019/08/08 07:12:40;;;;;;;;;;;20.0;99.4;;;;;;;;;
2019/08/08 07:17:13;;;25.8;;;22.1;;;;;;;;;;;;;;;
2019/08/08 07:17:13;;;;;;;;;;;20.2;97.6;;;;;;;;;
2019/08/08 07:22:16;;;27.5;;;22.8;;;;;;;;;;;;;;;
2019/08/08 07:22:16;;;;;;;;;;;20.5;95.8;;;;;;;;;
2019/08/08 07:26:48;;;26.3;;;23.5;;;;;;;;;;;;;;;
2019/08/08 07:26:49;;;;;;;;;;;20.7;94.1;;;;;;;;;
2019/08/08 07:31:22;;;26.7;;;24.5;;;;;;;;;;;;;;;
2019/08/08 07:31:22;;;;;;;;;;;20.8;95.8;;;;;;;;;
2019/08/08 07:36:27;;;27.1;;;24.1;;;;;;;;;;;;;;;
2019/08/08 07:36:27;;;;;;;;;;;21.1;94.1;;;;;;;;;
2019/08/08 07:41:00;;;27.9;;;25.3;;;;;;;;;;;;;;;
2019/08/08 07:41:04;;;;;;;;;;;21.2;94.1;;;;;;;;;
2019/08/08 07:46:09;;;29.0;;;24.3;;;;;;;;;;;;;;;
2019/08/08 07:46:11;;;;;;;;;;;21.2;92.3;;;;;;;;;
2019/08/08 07:50:46;;;28.8;;;25.2;;;;;;;;;;;;;;;
2019/08/08 07:50:47;;;;;;;;;;;21.3;92.3;;;;;;;;;
2019/08/08 07:55:19;;;27.4;;;24.1;;;;;;;;;;;;;;;
2019/08/08 07:55:19;;;;;;;;;;;21.5;92.3;;;;;;;;;
2019/08/08 08:00:24;;;22.4;;;20.4;;;;;;;;;;;;;;;
2019/08/08 08:00:41;;;;;;;;;;;21.7;90.5;;;;;;;;;
2019/08/08 08:05:20;;;24.7;;;19.6;;;;;;;;;;;;;;;
2019/08/08 08:05:21;;;;;;;;;;;22.0;88.7;;;;;;;;;
2019/08/08 08:09:53;;;22.5;;;19.2;;;;;;;;;;;;;;;
2019/08/08 08:09:54;;;;;;;;;;;22.2;88.7;;;;;;;;;
2019/08/08 08:14:29;;;20.2;;;17.4;;;;;;;;;;;;;;;
2019/08/08 08:14:29;;;;;;;;;;;22.5;86.9;;;;;;;;;
2019/08/08 08:19:32;;;19.6;;;16.0;;;;;;;;;;;;;;;
2019/08/08 08:19:33;;;;;;;;;;;22.8;85.2;;;;;;;;;
2019/08/08 08:24:08;;;20.9;;;16.2;;;;;;;;;;;;;;;
2019/08/08 08:24:08;;;;;;;;;;;22.8;81.6;;;;;;;;;
2019/08/08 08:29:13;;;19.4;;;15.6;;;;;;;;;;;;;;;
2019/08/08 08:29:13;;;;;;;;;;;23.0;81.6;;;;;;;;;
2019/08/08 08:33:46;;;16.9;;;13.7;;;;;;;;;;;;;;;
2019/08/08 08:33:47;;;;;;;;;;;23.1;79.8;;;;;;;;;
2019/08/08 08:38:49;;;17.8;;;14.0;;;;;;;;;;;;;;;
2019/08/08 08:38:51;;;;;;;;;;;23.1;79.8;;;;;;;;;
2019/08/08 08:43:25;;;14.9;;;12.1;;;;;;;;;;;;;;;
2019/08/08 08:43:26;;;;;;;;;;;23.1;78.1;;;;;;;;;
2019/08/08 08:47:59;;;16.7;;;12.1;;;;;;;;;;;;;;;
2019/08/08 08:47:59;;;;;;;;;;;23.0;78.1;;;;;;;;;
2019/08/08 08:53:05;;;13.1;;;11.2;;;;;;;;;;;;;;;
2019/08/08 08:53:06;;;;;;;;;;;23.2;76.3;;;;;;;;;
2019/08/08 08:57:41;;;15.4;;;12.2;;;;;;;;;;;;;;;
2019/08/08 08:57:41;;;;;;;;;;;23.3;74.5;;;;;;;;;
2019/08/08 09:02:24;;;14.1;;;10.3;;;;;;;;;;;;;;;
2019/08/08 09:02:24;;;;;;;;;;;23.3;74.5;;;;;;;;;
2019/08/08 09:07:29;;;13.1;;;10.3;;;;;;;;;;;;;;;
2019/08/08 09:07:29;;;;;;;;;;;23.4;72.7;;;;;;;;;
2019/08/08 09:12:04;;;12.9;;;9.5;;;;;;;;;;;;;;;
2019/08/08 09:12:04;;;;;;;;;;;23.5;72.7;;;;;;;;;
2019/08/08 09:17:07;;;13.3;;;9.3;;;;;;;;;;;;;;;
2019/08/08 09:17:08;;;;;;;;;;;23.7;71.0;;;;;;;;;
2019/08/08 09:21:42;;;13.0;;;9.3;;;;;;;;;;;;;;;
2019/08/08 09:21:42;;;;;;;;;;;23.9;71.0;;;;;;;;;
2019/08/08 09:26:22;;;11.7;;;9.2;;;;;;;;;;;;;;;
2019/08/08 09:26:29;;;;;;;;;;;24.0;67.4;;;;;;;;;
2019/08/08 09:31:07;;;13.1;;;9.5;;;;;;;;;;;;;;;
2019/08/08 09:31:08;;;;;;;;;;;24.0;67.4;;;;;;;;;
2019/08/08 09:36:14;;;12.4;;;9.4;;;;;;;;;;;;;;;
2019/08/08 09:36:14;;;;;;;;;;;24.1;67.4;;;;;;;;;
2019/08/08 09:40:47;;;12.2;;;10.0;;;;;;;;;;;;;;;
2019/08/08 09:40:55;;;;;;;;;;;24.0;69.2;;;;;;;;;
2019/08/08 09:45:53;;;14.0;;;10.4;;;;;;;;;;;;;;;
2019/08/08 09:45:54;;;;;;;;;;;24.1;69.2;;;;;;;;;
2019/08/08 09:50:29;;;11.4;;;10.5;;;;;;;;;;;;;;;
2019/08/08 09:50:29;;;;;;;;;;;24.3;67.4;;;;;;;;;
2019/08/08 09:55:04;;;10.9;;;10.0;;;;;;;;;;;;;;;
2019/08/08 09:55:04;;;;;;;;;;;24.5;67.4;;;;;;;;;
2019/08/08 10:00:10;;;13.1;;;11.1;;;;;;;;;;;;;;;
2019/08/08 10:00:15;;;;;;;;;;;24.7;65.6;;;;;;;;;
2019/08/08 10:04:49;;;11.5;;;9.6;;;;;;;;;;;;;;;
2019/08/08 10:04:50;;;;;;;;;;;24.7;63.8;;;;;;;;;
2019/08/08 10:09:23;;;10.7;;;9.8;;;;;;;;;;;;;;;
2019/08/08 10:09:24;;;;;;;;;;;24.7;65.6;;;;;;;;;
2019/08/08 10:14:30;;;11.3;;;8.6;;;;;;;;;;;;;;;
2019/08/08 10:14:30;;;;;;;;;;;24.7;63.8;;;;;;;;;
2019/08/08 10:19:04;;;9.8;;;7.9;;;;;;;;;;;;;;;
2019/08/08 10:19:08;;;;;;;;;;;24.6;63.8;;;;;;;;;
2019/08/08 10:23:44;;;8.0;;;7.0;;;;;;;;;;;;;;;
2019/08/08 10:23:44;;;;;;;;;;;24.6;62.1;;;;;;;;;
2019/08/08 10:28:48;;;9.7;;;7.4;;;;;;;;;;;;;;;
2019/08/08 10:28:49;;;;;;;;;;;24.6;60.3;;;;;;;;;
2019/08/08 10:33:22;;;9.6;;;8.0;;;;;;;;;;;;;;;
2019/08/08 10:33:22;;;;;;;;;;;24.6;62.1;;;;;;;;;
2019/08/08 10:38:25;;;10.1;;;8.3;;;;;;;;;;;;;;;
2019/08/08 10:38:26;;;;;;;;;;;24.7;63.8;;;;;;;;;
2019/08/08 10:42:58;;;10.9;;;8.1;;;;;;;;;;;;;;;
2019/08/08 10:42:58;;;;;;;;;;;24.8;62.1;;;;;;;;;
2019/08/08 11:11:28;;;10.1;;;7.4;;;;;;;;;;;;;;;
2019/08/08 11:11:28;;;;;;;;;;;25.8;58.5;;;;;;;;;
2019/08/08 11:16:36;;;10.8;;;7.9;;;;;;;;;;;;;;;
2019/08/08 11:16:37;;;;;;;;;;;25.7;56.7;;;;;;;;;
2019/08/08 11:21:18;;;9.9;;;7.6;;;;;;;;;;;;;;;
2019/08/08 11:21:19;;;;;;;;;;;25.6;56.7;;;;;;;;;
2019/08/08 11:25:53;;;10.9;;;8.4;;;;;;;;;;;;;;;
2019/08/08 11:25:53;;;;;;;;;;;25.6;60.3;;;;;;;;;
2019/08/08 11:30:58;;;9.6;;;8.7;;;;;;;;;;;;;;;
2019/08/08 11:30:58;;;;;;;;;;;25.8;58.5;;;;;;;;;
2019/08/08 11:35:30;;;10.2;;;9.0;;;;;;;;;;;;;;;
2019/08/08 11:35:31;;;;;;;;;;;26.0;56.7;;;;;;;;;
2019/08/08 11:40:34;;;11.2;;;8.7;;;;;;;;;;;;;;;
2019/08/08 11:40:37;;;;;;;;;;;26.0;56.7;;;;;;;;;
2019/08/08 11:45:17;;;11.5;;;8.6;;;;;;;;;;;;;;;
2019/08/08 11:45:18;;;;;;;;;;;26.1;60.3;;;;;;;;;
2019/08/08 11:49:54;;;10.8;;;8.4;;;;;;;;;;;;;;;
2019/08/08 11:49:54;;;;;;;;;;;26.3;58.5;;;;;;;;;
2019/08/08 11:54:58;;;10.9;;;8.8;;;;;;;;;;;;;;;
2019/08/08 11:54:58;;;;;;;;;;;26.4;60.3;;;;;;;;;
2019/08/08 11:59:32;;;11.3;;;8.7;;;;;;;;;;;;;;;
2019/08/08 11:59:32;;;;;;;;;;;26.5;56.7;;;;;;;;;
2019/08/08 12:04:05;;;12.7;;;9.3;;;;;;;;;;;;;;;
2019/08/08 12:04:06;;;;;;;;;;;26.5;56.7;;;;;;;;;
2019/08/08 12:09:10;;;11.0;;;8.8;;;;;;;;;;;;;;;
2019/08/08 12:09:10;;;;;;;;;;;26.4;58.5;;;;;;;;;
2019/08/08 12:13:44;;;12.1;;;9.4;;;;;;;;;;;;;;;
2019/08/08 12:13:44;;;;;;;;;;;26.4;56.7;;;;;;;;;
2019/08/08 12:18:48;;;11.0;;;8.9;;;;;;;;;;;;;;;
2019/08/08 12:18:48;;;;;;;;;;;26.5;55.0;;;;;;;;;
2019/08/08 12:23:22;;;11.1;;;9.0;;;;;;;;;;;;;;;
2019/08/08 12:23:22;;;;;;;;;;;26.7;53.2;;;;;;;;;
2019/08/08 14:18:06;;;13.5;;;10.5;;;;;;;;;;;;;;;
2019/08/08 14:18:07;;;;;;;;;;;27.1;53.2;;;;;;;;;
2019/08/08 14:22:44;;;13.7;;;10.5;;;;;;;;;;;;;;;
2019/08/08 14:22:45;;;;;;;;;;;27.3;53.2;;;;;;;;;
2019/08/08 14:27:50;;;11.3;;;9.4;;;;;;;;;;;;;;;
2019/08/08 14:27:50;;;;;;;;;;;27.6;53.2;;;;;;;;;
2019/08/08 14:32:23;;;13.3;;;9.2;;;;;;;;;;;;;;;
2019/08/08 14:32:23;;;;;;;;;;;27.7;53.2;;;;;;;;;
2019/08/08 14:37:24;;;12.4;;;9.2;;;;;;;;;;;;;;;
2019/08/08 14:37:24;;;;;;;;;;;28.1;51.4;;;;;;;;;
2019/08/08 14:41:56;;;11.4;;;8.5;;;;;;;;;;;;;;;
2019/08/08 14:41:56;;;;;;;;;;;28.4;47.9;;;;;;;;;
2019/08/08 15:01:12;;;12.6;;;8.8;;;;;;;;;;;;;;;
2019/08/08 15:01:14;;;;;;;;;;;28.7;46.1;;;;;;;;;
2019/08/08 15:05:48;;;12.2;;;8.7;;;;;;;;;;;;;;;
2019/08/08 15:05:48;;;;;;;;;;;28.6;44.3;;;;;;;;;
2019/08/08 15:10:23;;;10.5;;;7.8;;;;;;;;;;;;;;;
2019/08/08 15:10:34;;;;;;;;;;;28.2;46.1;;;;;;;;;
2019/08/08 15:15:30;;;11.8;;;8.3;;;;;;;;;;;;;;;
2019/08/08 15:15:31;;;;;;;;;;;27.8;46.1;;;;;;;;;
2019/08/08 15:20:14;;;10.4;;;8.1;;;;;;;;;;;;;;;
2019/08/08 15:20:15;;;;;;;;;;;27.6;47.9;;;;;;;;;
2019/08/08 15:24:48;;;10.6;;;7.5;;;;;;;;;;;;;;;
2019/08/08 15:24:48;;;;;;;;;;;27.3;49.6;;;;;;;;;
2019/08/08 15:29:53;;;9.9;;;8.2;;;;;;;;;;;;;;;
2019/08/08 15:29:54;;;;;;;;;;;27.3;49.6;;;;;;;;;
2019/08/08 15:34:27;;;12.6;;;8.3;;;;;;;;;;;;;;;
2019/08/08 15:34:28;;;;;;;;;;;27.3;51.4;;;;;;;;;
2019/08/08 15:39:31;;;10.0;;;8.4;;;;;;;;;;;;;;;
2019/08/08 15:39:31;;;;;;;;;;;27.2;49.6;;;;;;;;;
2019/08/08 15:44:06;;;11.9;;;8.9;;;;;;;;;;;;;;;
2019/08/08 15:44:06;;;;;;;;;;;27.2;51.4;;;;;;;;;
2019/08/08 15:48:44;;;11.3;;;8.1;;;;;;;;;;;;;;;
2019/08/08 15:48:44;;;;;;;;;;;27.3;53.2;;;;;;;;;
2019/08/08 15:53:47;;;12.1;;;8.2;;;;;;;;;;;;;;;
2019/08/08 15:53:47;;;;;;;;;;;27.4;51.4;;;;;;;;;
2019/08/08 15:58:21;;;11.3;;;8.4;;;;;;;;;;;;;;;
2019/08/08 15:58:21;;;;;;;;;;;27.5;51.4;;;;;;;;;
2019/08/08 16:02:55;;;11.4;;;8.2;;;;;;;;;;;;;;;
2019/08/08 16:02:55;;;;;;;;;;;27.8;51.4;;;;;;;;;
2019/08/08 16:07:58;;;10.7;;;8.3;;;;;;;;;;;;;;;
2019/08/08 16:07:58;;;;;;;;;;;28.0;49.6;;;;;;;;;
2019/08/08 16:12:32;;;11.5;;;8.2;;;;;;;;;;;;;;;
2019/08/08 16:12:32;;;;;;;;;;;27.9;49.6;;;;;;;;;
2019/08/08 16:17:35;;;11.4;;;8.2;;;;;;;;;;;;;;;
2019/08/08 16:17:35;;;;;;;;;;;27.8;49.6;;;;;;;;;
2019/08/08 16:22:10;;;11.4;;;8.3;;;;;;;;;;;;;;;
2019/08/08 16:22:10;;;;;;;;;;;28.0;49.6;;;;;;;;;
2019/08/08 16:31:44;;;10.7;;;8.0;;;;;;;;;;;;;;;
2019/08/08 16:31:44;;;;;;;;;;;28.2;49.6;;;;;;;;;
2019/08/08 16:36:48;;;10.6;;;7.9;;;;;;;;;;;;;;;
2019/08/08 16:36:48;;;;;;;;;;;28.4;47.9;;;;;;;;;
2019/08/08 16:41:21;;;11.7;;;7.6;;;;;;;;;;;;;;;
2019/08/08 16:41:21;;;;;;;;;;;28.2;47.9;;;;;;;;;
2019/08/08 16:45:59;;;13.2;;;8.4;;;;;;;;;;;;;;;
2019/08/08 16:45:59;;;;;;;;;;;28.2;47.9;;;;;;;;;
2019/08/08 16:51:07;;;13.1;;;8.4;;;;;;;;;;;;;;;
